sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-11-20T00:04:21;97550;;;-0.7;94.6
27358;BME280;14831;50.474;7.616;2022-11-20T00:09:21;97560;;;-0.7;94.4
27358;BME280;14831;50.474;7.616;2022-11-20T00:14:21;97560;;;-0.6;94.5
27358;BME280;14831;50.474;7.616;2022-11-20T00:19:21;97560;;;-0.6;94.3
27358;BME280;14831;50.474;7.616;2022-11-20T00:24:21;97560;;;-0.7;94.2
27358;BME280;14831;50.474;7.616;2022-11-20T00:29:21;97540;;;-0.7;94.5
27358;BME280;14831;50.474;7.616;2022-11-20T00:34:21;97540;;;-0.7;94.7
27358;BME280;14831;50.474;7.616;2022-11-20T00:39:21;97550;;;-0.7;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T00:44:21;97550;;;-0.7;95.3
27358;BME280;14831;50.474;7.616;2022-11-20T00:49:21;97550;;;-0.6;95.4
27358;BME280;14831;50.474;7.616;2022-11-20T00:54:21;97550;;;-0.7;95.2
27358;BME280;14831;50.474;7.616;2022-11-20T00:59:21;97550;;;-0.6;95.6
27358;BME280;14831;50.474;7.616;2022-11-20T01:04:21;97550;;;-0.6;95.0
27358;BME280;14831;50.474;7.616;2022-11-20T01:09:21;97560;;;-0.6;95.2
27358;BME280;14831;50.474;7.616;2022-11-20T01:14:21;97560;;;-0.6;95.5
27358;BME280;14831;50.474;7.616;2022-11-20T01:19:21;97560;;;-0.6;95.3
27358;BME280;14831;50.474;7.616;2022-11-20T01:24:22;97550;;;-0.7;95.5
27358;BME280;14831;50.474;7.616;2022-11-20T01:29:21;97550;;;-0.7;95.6
27358;BME280;14831;50.474;7.616;2022-11-20T01:34:21;97540;;;-0.7;95.8
27358;BME280;14831;50.474;7.616;2022-11-20T01:39:22;97540;;;-0.7;96.0
27358;BME280;14831;50.474;7.616;2022-11-20T01:44:22;97540;;;-0.8;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T01:49:22;97530;;;-0.7;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T01:54:23;97540;;;-0.7;96.5
27358;BME280;14831;50.474;7.616;2022-11-20T01:59:21;97540;;;-0.6;96.7
27358;BME280;14831;50.474;7.616;2022-11-20T02:04:21;97540;;;-0.7;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T02:09:21;97530;;;-0.7;96.6
27358;BME280;14831;50.474;7.616;2022-11-20T02:14:21;97530;;;-0.6;96.6
27358;BME280;14831;50.474;7.616;2022-11-20T02:19:23;97530;;;-0.7;96.8
27358;BME280;14831;50.474;7.616;2022-11-20T02:24:21;97530;;;-0.7;96.8
27358;BME280;14831;50.474;7.616;2022-11-20T02:29:23;97530;;;-0.7;97.1
27358;BME280;14831;50.474;7.616;2022-11-20T02:34:21;97520;;;-0.7;97.3
27358;BME280;14831;50.474;7.616;2022-11-20T02:39:21;97510;;;-0.7;97.4
27358;BME280;14831;50.474;7.616;2022-11-20T02:44:21;97520;;;-0.6;97.8
27358;BME280;14831;50.474;7.616;2022-11-20T02:49:21;97520;;;-0.6;97.6
27358;BME280;14831;50.474;7.616;2022-11-20T02:54:21;97510;;;-0.6;97.7
27358;BME280;14831;50.474;7.616;2022-11-20T02:59:21;97530;;;-0.5;97.8
27358;BME280;14831;50.474;7.616;2022-11-20T03:04:21;97530;;;-0.4;98.0
27358;BME280;14831;50.474;7.616;2022-11-20T03:09:21;97520;;;-0.6;98.5
27358;BME280;14831;50.474;7.616;2022-11-20T03:14:21;97500;;;-0.5;98.1
27358;BME280;14831;50.474;7.616;2022-11-20T03:19:21;97500;;;-0.6;98.0
27358;BME280;14831;50.474;7.616;2022-11-20T03:24:21;97500;;;-0.5;98.1
27358;BME280;14831;50.474;7.616;2022-11-20T03:29:21;97490;;;-0.5;98.6
27358;BME280;14831;50.474;7.616;2022-11-20T03:34:21;97500;;;-0.5;98.4
27358;BME280;14831;50.474;7.616;2022-11-20T03:39:21;97490;;;-0.4;98.6
27358;BME280;14831;50.474;7.616;2022-11-20T03:44:21;97500;;;-0.3;98.5
27358;BME280;14831;50.474;7.616;2022-11-20T03:49:21;97490;;;-0.3;98.5
27358;BME280;14831;50.474;7.616;2022-11-20T03:54:21;97480;;;-0.4;98.5
27358;BME280;14831;50.474;7.616;2022-11-20T03:59:21;97470;;;-0.4;98.5
27358;BME280;14831;50.474;7.616;2022-11-20T04:04:21;97490;;;-0.3;99.1
27358;BME280;14831;50.474;7.616;2022-11-20T04:09:21;97490;;;-0.2;98.9
27358;BME280;14831;50.474;7.616;2022-11-20T04:14:21;97490;;;-0.1;99.3
27358;BME280;14831;50.474;7.616;2022-11-20T04:19:21;97500;;;0.0;95.7
27358;BME280;14831;50.474;7.616;2022-11-20T04:24:21;97500;;;-0.2;99.2
27358;BME280;14831;50.474;7.616;2022-11-20T04:29:21;97480;;;-0.3;99.2
27358;BME280;14831;50.474;7.616;2022-11-20T04:34:21;97490;;;-0.2;99.8
27358;BME280;14831;50.474;7.616;2022-11-20T04:39:21;97490;;;-0.3;99.4
27358;BME280;14831;50.474;7.616;2022-11-20T04:44:21;97490;;;-0.3;99.5
27358;BME280;14831;50.474;7.616;2022-11-20T04:49:21;97490;;;-0.4;99.8
27358;BME280;14831;50.474;7.616;2022-11-20T04:54:21;97490;;;-0.4;99.8
27358;BME280;14831;50.474;7.616;2022-11-20T04:59:21;97480;;;-0.2;99.8
27358;BME280;14831;50.474;7.616;2022-11-20T05:04:21;97480;;;-0.2;99.6
27358;BME280;14831;50.474;7.616;2022-11-20T05:09:21;97470;;;-0.2;99.6
27358;BME280;14831;50.474;7.616;2022-11-20T05:14:21;97470;;;-0.3;99.7
27358;BME280;14831;50.474;7.616;2022-11-20T05:19:21;97460;;;-0.3;99.6
27358;BME280;14831;50.474;7.616;2022-11-20T05:24:21;97460;;;-0.3;99.7
27358;BME280;14831;50.474;7.616;2022-11-20T05:29:21;97470;;;-0.3;99.8
27358;BME280;14831;50.474;7.616;2022-11-20T05:34:21;97460;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2022-11-20T05:39:21;97450;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2022-11-20T05:44:21;97460;;;0.0;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T05:49:21;97450;;;0.1;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T05:54:21;97450;;;0.1;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T05:59:21;97450;;;0.2;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:04:21;97460;;;0.3;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:09:21;97470;;;0.3;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:14:21;97470;;;0.1;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:19:21;97470;;;0.0;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:24:21;97470;;;0.1;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:29:21;97480;;;0.0;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:34:21;97470;;;0.1;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:39:21;97470;;;0.1;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:44:21;97470;;;0.2;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:49:21;97470;;;0.2;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:54:21;97480;;;0.3;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T06:59:21;97470;;;0.4;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T07:04:21;97480;;;0.5;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T07:09:21;97490;;;0.5;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T07:14:21;97490;;;0.6;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T07:19:21;97490;;;0.6;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T07:24:21;97500;;;0.6;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T07:29:21;97520;;;0.7;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T07:34:21;97510;;;0.8;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T07:39:21;97520;;;0.8;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T07:44:21;97520;;;0.9;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T07:49:21;97540;;;0.9;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T07:54:21;97540;;;0.9;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T07:59:21;97540;;;1.0;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T08:04:21;97530;;;1.1;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T08:09:21;97540;;;1.1;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T08:14:21;97530;;;1.2;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T08:19:21;97530;;;1.2;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T08:24:21;97530;;;1.3;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T08:29:21;97540;;;1.5;96.5
27358;BME280;14831;50.474;7.616;2022-11-20T08:34:21;97540;;;1.3;96.4
27358;BME280;14831;50.474;7.616;2022-11-20T08:39:21;97550;;;1.5;96.5
27358;BME280;14831;50.474;7.616;2022-11-20T08:44:21;97550;;;1.5;96.2
27358;BME280;14831;50.474;7.616;2022-11-20T08:49:21;97550;;;1.6;96.5
27358;BME280;14831;50.474;7.616;2022-11-20T08:54:21;97560;;;1.4;95.9
27358;BME280;14831;50.474;7.616;2022-11-20T08:59:21;97550;;;1.3;96.2
27358;BME280;14831;50.474;7.616;2022-11-20T09:04:21;97550;;;1.4;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T09:09:21;97550;;;1.4;95.9
27358;BME280;14831;50.474;7.616;2022-11-20T09:14:21;97550;;;1.5;96.3
27358;BME280;14831;50.474;7.616;2022-11-20T09:19:21;97560;;;1.5;95.8
27358;BME280;14831;50.474;7.616;2022-11-20T09:24:21;97560;;;1.5;96.1
27358;BME280;14831;50.474;7.616;2022-11-20T09:29:21;97570;;;1.5;96.2
27358;BME280;14831;50.474;7.616;2022-11-20T09:34:21;97560;;;1.6;96.1
27358;BME280;14831;50.474;7.616;2022-11-20T09:39:21;97570;;;1.7;96.1
27358;BME280;14831;50.474;7.616;2022-11-20T09:44:26;97570;;;1.8;96.2
27358;BME280;14831;50.474;7.616;2022-11-20T09:49:23;97560;;;2.0;95.9
27358;BME280;14831;50.474;7.616;2022-11-20T09:54:21;97550;;;2.0;95.0
27358;BME280;14831;50.474;7.616;2022-11-20T09:59:29;97550;;;2.2;95.2
27358;BME280;14831;50.474;7.616;2022-11-20T10:04:21;97560;;;2.2;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T10:09:22;97540;;;2.3;94.5
27358;BME280;14831;50.474;7.616;2022-11-20T10:14:24;97550;;;2.4;95.0
27358;BME280;14831;50.474;7.616;2022-11-20T10:19:26;97530;;;2.3;94.2
27358;BME280;14831;50.474;7.616;2022-11-20T10:24:26;97530;;;2.4;94.1
27358;BME280;14831;50.474;7.616;2022-11-20T10:29:21;97520;;;2.5;93.3
27358;BME280;14831;50.474;7.616;2022-11-20T10:34:22;97520;;;2.6;93.2
27358;BME280;14831;50.474;7.616;2022-11-20T10:39:23;97510;;;2.7;92.8
27358;BME280;14831;50.474;7.616;2022-11-20T10:44:22;97520;;;2.8;92.4
27358;BME280;14831;50.474;7.616;2022-11-20T10:49:21;97510;;;3.0;91.7
27358;BME280;14831;50.474;7.616;2022-11-20T10:54:22;97510;;;3.1;90.7
27358;BME280;14831;50.474;7.616;2022-11-20T10:59:55;97490;;;3.1;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T11:04:26;97490;;;3.2;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T11:09:23;97490;;;3.2;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T11:14:21;97500;;;3.4;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T11:19:21;97490;;;3.6;89.6
27358;BME280;14831;50.474;7.616;2022-11-20T11:24:22;97470;;;3.7;89.0
27358;BME280;14831;50.474;7.616;2022-11-20T11:29:21;97470;;;3.9;88.8
27358;BME280;14831;50.474;7.616;2022-11-20T11:34:21;97480;;;3.9;87.6
27358;BME280;14831;50.474;7.616;2022-11-20T11:39:21;97500;;;3.8;87.5
27358;BME280;14831;50.474;7.616;2022-11-20T11:44:21;97480;;;3.8;88.1
27358;BME280;14831;50.474;7.616;2022-11-20T11:49:21;97470;;;3.8;88.0
27358;BME280;14831;50.474;7.616;2022-11-20T11:54:23;97460;;;3.8;88.4
27358;BME280;14831;50.474;7.616;2022-11-20T11:59:23;97450;;;3.8;87.7
27358;BME280;14831;50.474;7.616;2022-11-20T12:04:26;97440;;;3.9;88.2
27358;BME280;14831;50.474;7.616;2022-11-20T12:09:21;97430;;;4.0;88.2
27358;BME280;14831;50.474;7.616;2022-11-20T12:14:22;97430;;;4.0;87.4
27358;BME280;14831;50.474;7.616;2022-11-20T12:19:21;97420;;;4.0;87.7
27358;BME280;14831;50.474;7.616;2022-11-20T12:24:27;97420;;;4.1;87.3
27358;BME280;14831;50.474;7.616;2022-11-20T12:29:24;97420;;;4.1;88.0
27358;BME280;14831;50.474;7.616;2022-11-20T12:34:24;97410;;;3.9;87.7
27358;BME280;14831;50.474;7.616;2022-11-20T12:39:25;97400;;;3.9;88.7
27358;BME280;14831;50.474;7.616;2022-11-20T12:44:24;97400;;;3.9;88.8
27358;BME280;14831;50.474;7.616;2022-11-20T12:49:24;97400;;;4.0;88.8
27358;BME280;14831;50.474;7.616;2022-11-20T12:54:28;97410;;;4.0;89.4
27358;BME280;14831;50.474;7.616;2022-11-20T12:59:25;97390;;;4.0;89.5
27358;BME280;14831;50.474;7.616;2022-11-20T13:04:30;97370;;;4.1;90.0
27358;BME280;14831;50.474;7.616;2022-11-20T13:09:21;97360;;;4.2;90.2
27358;BME280;14831;50.474;7.616;2022-11-20T13:14:24;97380;;;4.3;90.2
27358;BME280;14831;50.474;7.616;2022-11-20T13:19:21;97370;;;4.3;89.7
27358;BME280;14831;50.474;7.616;2022-11-20T13:24:22;97370;;;4.5;89.7
27358;BME280;14831;50.474;7.616;2022-11-20T13:29:21;97350;;;4.5;89.3
27358;BME280;14831;50.474;7.616;2022-11-20T13:34:22;97350;;;4.6;89.3
27358;BME280;14831;50.474;7.616;2022-11-20T13:39:24;97340;;;4.6;89.5
27358;BME280;14831;50.474;7.616;2022-11-20T13:44:23;97330;;;4.6;89.7
27358;BME280;14831;50.474;7.616;2022-11-20T13:49:23;97340;;;4.6;90.0
27358;BME280;14831;50.474;7.616;2022-11-20T13:54:43;97330;;;4.7;90.6
27358;BME280;14831;50.474;7.616;2022-11-20T13:59:26;97320;;;4.7;90.6
27358;BME280;14831;50.474;7.616;2022-11-20T14:04:23;97300;;;4.7;91.1
27358;BME280;14831;50.474;7.616;2022-11-20T14:09:25;97310;;;4.7;91.3
27358;BME280;14831;50.474;7.616;2022-11-20T14:14:21;97300;;;4.7;91.4
27358;BME280;14831;50.474;7.616;2022-11-20T14:19:28;97290;;;4.6;91.9
27358;BME280;14831;50.474;7.616;2022-11-20T14:24:22;97280;;;4.6;92.3
27358;BME280;14831;50.474;7.616;2022-11-20T14:29:22;97280;;;4.6;92.4
27358;BME280;14831;50.474;7.616;2022-11-20T14:34:22;97280;;;4.6;92.6
27358;BME280;14831;50.474;7.616;2022-11-20T14:39:21;97260;;;4.7;92.7
27358;BME280;14831;50.474;7.616;2022-11-20T14:44:25;97270;;;4.7;93.1
27358;BME280;14831;50.474;7.616;2022-11-20T14:49:21;97260;;;4.7;93.1
27358;BME280;14831;50.474;7.616;2022-11-20T14:54:21;97250;;;4.8;93.1
27358;BME280;14831;50.474;7.616;2022-11-20T14:59:22;97240;;;4.8;93.1
27358;BME280;14831;50.474;7.616;2022-11-20T15:04:21;97230;;;4.8;93.3
27358;BME280;14831;50.474;7.616;2022-11-20T15:09:21;97230;;;4.9;93.0
27358;BME280;14831;50.474;7.616;2022-11-20T15:14:21;97230;;;4.9;93.0
27358;BME280;14831;50.474;7.616;2022-11-20T15:19:21;97220;;;4.9;92.7
27358;BME280;14831;50.474;7.616;2022-11-20T15:24:21;97230;;;4.9;92.6
27358;BME280;14831;50.474;7.616;2022-11-20T15:29:21;97220;;;4.9;92.6
27358;BME280;14831;50.474;7.616;2022-11-20T15:34:21;97220;;;4.9;92.4
27358;BME280;14831;50.474;7.616;2022-11-20T15:39:21;97210;;;4.9;92.5
27358;BME280;14831;50.474;7.616;2022-11-20T15:44:21;97220;;;5.0;92.8
27358;BME280;14831;50.474;7.616;2022-11-20T15:49:21;97220;;;5.0;91.7
27358;BME280;14831;50.474;7.616;2022-11-20T15:54:22;97220;;;4.9;92.7
27358;BME280;14831;50.474;7.616;2022-11-20T15:59:21;97220;;;4.8;93.1
27358;BME280;14831;50.474;7.616;2022-11-20T16:04:21;97210;;;4.6;93.4
27358;BME280;14831;50.474;7.616;2022-11-20T16:09:21;97210;;;4.5;93.5
27358;BME280;14831;50.474;7.616;2022-11-20T16:14:21;97180;;;4.4;93.2
27358;BME280;14831;50.474;7.616;2022-11-20T16:19:21;97170;;;4.3;93.4
27358;BME280;14831;50.474;7.616;2022-11-20T16:24:21;97160;;;4.3;93.1
27358;BME280;14831;50.474;7.616;2022-11-20T16:29:21;97150;;;4.2;94.0
27358;BME280;14831;50.474;7.616;2022-11-20T16:34:21;97140;;;4.2;94.2
27358;BME280;14831;50.474;7.616;2022-11-20T16:39:21;97120;;;4.2;94.1
27358;BME280;14831;50.474;7.616;2022-11-20T16:44:21;97120;;;4.2;94.2
27358;BME280;14831;50.474;7.616;2022-11-20T16:49:21;97110;;;4.2;94.5
27358;BME280;14831;50.474;7.616;2022-11-20T16:54:21;97110;;;4.3;94.1
27358;BME280;14831;50.474;7.616;2022-11-20T16:59:21;97100;;;4.3;94.0
27358;BME280;14831;50.474;7.616;2022-11-20T17:04:21;97090;;;4.3;94.1
27358;BME280;14831;50.474;7.616;2022-11-20T17:09:21;97080;;;4.4;94.4
27358;BME280;14831;50.474;7.616;2022-11-20T17:14:21;97070;;;4.4;94.8
27358;BME280;14831;50.474;7.616;2022-11-20T17:19:21;97070;;;4.5;94.7
27358;BME280;14831;50.474;7.616;2022-11-20T17:24:21;97050;;;4.5;94.7
27358;BME280;14831;50.474;7.616;2022-11-20T17:29:21;97060;;;4.5;94.7
27358;BME280;14831;50.474;7.616;2022-11-20T17:34:21;97070;;;4.5;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T17:39:21;97060;;;4.5;95.0
27358;BME280;14831;50.474;7.616;2022-11-20T17:44:21;97050;;;4.5;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T17:49:21;97040;;;4.5;95.1
27358;BME280;14831;50.474;7.616;2022-11-20T17:54:21;97040;;;4.4;95.2
27358;BME280;14831;50.474;7.616;2022-11-20T17:59:21;97030;;;4.4;95.2
27358;BME280;14831;50.474;7.616;2022-11-20T18:04:21;97020;;;4.4;95.3
27358;BME280;14831;50.474;7.616;2022-11-20T18:09:21;97030;;;4.5;95.3
27358;BME280;14831;50.474;7.616;2022-11-20T18:14:21;97020;;;4.4;95.4
27358;BME280;14831;50.474;7.616;2022-11-20T18:19:22;97010;;;4.5;95.6
27358;BME280;14831;50.474;7.616;2022-11-20T18:24:21;97000;;;4.5;95.6
27358;BME280;14831;50.474;7.616;2022-11-20T18:29:21;96990;;;4.5;95.6
27358;BME280;14831;50.474;7.616;2022-11-20T18:34:21;96990;;;4.4;95.5
27358;BME280;14831;50.474;7.616;2022-11-20T18:39:21;96990;;;4.5;95.6
27358;BME280;14831;50.474;7.616;2022-11-20T18:44:21;96980;;;4.5;95.4
27358;BME280;14831;50.474;7.616;2022-11-20T18:49:21;96980;;;4.5;95.4
27358;BME280;14831;50.474;7.616;2022-11-20T18:54:21;96970;;;4.5;95.3
27358;BME280;14831;50.474;7.616;2022-11-20T18:59:21;96960;;;4.5;95.3
27358;BME280;14831;50.474;7.616;2022-11-20T19:04:21;96940;;;4.5;95.1
27358;BME280;14831;50.474;7.616;2022-11-20T19:09:21;96950;;;4.5;95.3
27358;BME280;14831;50.474;7.616;2022-11-20T19:14:21;96930;;;4.5;95.2
27358;BME280;14831;50.474;7.616;2022-11-20T19:19:21;96940;;;4.5;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T19:24:21;96940;;;4.5;95.0
27358;BME280;14831;50.474;7.616;2022-11-20T19:29:22;96940;;;4.6;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T19:34:21;96940;;;4.6;94.8
27358;BME280;14831;50.474;7.616;2022-11-20T19:39:21;96940;;;4.6;94.8
27358;BME280;14831;50.474;7.616;2022-11-20T19:44:21;96920;;;4.6;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T19:49:21;96930;;;4.6;94.9
27358;BME280;14831;50.474;7.616;2022-11-20T19:54:21;96920;;;4.6;94.8
27358;BME280;14831;50.474;7.616;2022-11-20T19:59:21;96920;;;4.6;94.8
27358;BME280;14831;50.474;7.616;2022-11-20T20:04:21;96910;;;4.6;94.6
27358;BME280;14831;50.474;7.616;2022-11-20T20:09:21;96900;;;4.6;94.5
27358;BME280;14831;50.474;7.616;2022-11-20T20:14:21;96900;;;4.6;94.3
27358;BME280;14831;50.474;7.616;2022-11-20T20:19:21;96930;;;4.5;94.3
27358;BME280;14831;50.474;7.616;2022-11-20T20:24:21;96920;;;4.6;94.3
27358;BME280;14831;50.474;7.616;2022-11-20T20:29:21;96920;;;4.6;94.0
27358;BME280;14831;50.474;7.616;2022-11-20T20:34:21;96920;;;4.6;94.1
27358;BME280;14831;50.474;7.616;2022-11-20T20:39:21;96920;;;4.6;93.7
27358;BME280;14831;50.474;7.616;2022-11-20T20:44:21;96920;;;4.6;93.3
27358;BME280;14831;50.474;7.616;2022-11-20T20:49:21;96930;;;4.7;93.0
27358;BME280;14831;50.474;7.616;2022-11-20T20:54:21;96920;;;4.7;92.0
27358;BME280;14831;50.474;7.616;2022-11-20T20:59:21;96930;;;4.6;91.8
27358;BME280;14831;50.474;7.616;2022-11-20T21:04:21;96930;;;4.6;91.5
27358;BME280;14831;50.474;7.616;2022-11-20T21:09:21;96920;;;4.6;91.6
27358;BME280;14831;50.474;7.616;2022-11-20T21:14:21;96920;;;4.7;91.8
27358;BME280;14831;50.474;7.616;2022-11-20T21:19:21;96920;;;4.6;91.6
27358;BME280;14831;50.474;7.616;2022-11-20T21:24:21;96920;;;4.6;91.8
27358;BME280;14831;50.474;7.616;2022-11-20T21:29:21;96910;;;4.6;91.7
27358;BME280;14831;50.474;7.616;2022-11-20T21:34:21;96910;;;4.6;91.5
27358;BME280;14831;50.474;7.616;2022-11-20T21:39:21;96910;;;4.6;91.6
27358;BME280;14831;50.474;7.616;2022-11-20T21:44:21;96910;;;4.6;91.3
27358;BME280;14831;50.474;7.616;2022-11-20T21:49:21;96920;;;4.5;91.0
27358;BME280;14831;50.474;7.616;2022-11-20T21:54:21;96910;;;4.5;91.1
27358;BME280;14831;50.474;7.616;2022-11-20T21:59:21;96910;;;4.5;91.2
27358;BME280;14831;50.474;7.616;2022-11-20T22:04:21;96910;;;4.5;90.7
27358;BME280;14831;50.474;7.616;2022-11-20T22:09:21;96920;;;4.4;90.4
27358;BME280;14831;50.474;7.616;2022-11-20T22:14:21;96920;;;4.3;90.3
27358;BME280;14831;50.474;7.616;2022-11-20T22:19:21;96920;;;4.3;89.8
27358;BME280;14831;50.474;7.616;2022-11-20T22:24:21;96910;;;4.2;90.1
27358;BME280;14831;50.474;7.616;2022-11-20T22:29:21;96910;;;4.2;90.0
27358;BME280;14831;50.474;7.616;2022-11-20T22:34:21;96920;;;4.3;89.9
27358;BME280;14831;50.474;7.616;2022-11-20T22:39:21;96920;;;4.2;89.6
27358;BME280;14831;50.474;7.616;2022-11-20T22:44:21;96940;;;4.2;89.4
27358;BME280;14831;50.474;7.616;2022-11-20T22:49:21;96940;;;4.3;89.5
27358;BME280;14831;50.474;7.616;2022-11-20T22:54:21;96950;;;4.3;89.0
27358;BME280;14831;50.474;7.616;2022-11-20T22:59:21;96950;;;4.3;89.2
27358;BME280;14831;50.474;7.616;2022-11-20T23:04:21;96950;;;4.4;88.6
27358;BME280;14831;50.474;7.616;2022-11-20T23:09:21;96960;;;4.4;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T23:14:21;96950;;;4.4;88.6
27358;BME280;14831;50.474;7.616;2022-11-20T23:19:21;96960;;;4.4;88.4
27358;BME280;14831;50.474;7.616;2022-11-20T23:24:21;96950;;;4.4;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T23:29:21;96960;;;4.4;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T23:34:21;96970;;;4.4;88.3
27358;BME280;14831;50.474;7.616;2022-11-20T23:39:21;96970;;;4.5;88.4
27358;BME280;14831;50.474;7.616;2022-11-20T23:44:21;96970;;;4.4;88.5
27358;BME280;14831;50.474;7.616;2022-11-20T23:49:21;96970;;;4.4;88.9
27358;BME280;14831;50.474;7.616;2022-11-20T23:54:21;96970;;;4.4;89.8
27358;BME280;14831;50.474;7.616;2022-11-20T23:59:21;96960;;;4.4;89.4
