sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2023-11-19T00:01:56;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:04:22;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:06:48;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:09:13;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:11:42;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:14:07;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:16:34;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:19:00;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:21:25;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:23:54;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:26:19;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:28:45;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:31:13;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:33:38;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:36:05;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:38:30;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:40:56;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:43:21;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:45:47;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:48:15;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:50:41;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:53:09;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:55:35;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T00:58:00;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:00:26;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:02:52;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:05:19;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:07:48;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:10:13;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:12:41;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:15:07;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:17:33;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:19:58;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:22:24;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:24:52;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:27:19;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:29:45;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:32:10;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:34:37;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:37:03;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:39:29;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:41:54;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:44:20;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:46:46;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:49:15;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:51:43;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:54:08;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:56:35;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T01:59:01;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:01:27;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:03:55;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:06:21;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:08:46;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:11:12;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:13:39;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:16:06;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:18:34;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:21:00;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:23:29;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:28:58;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:31:24;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:33:50;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:36:15;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:38:42;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:41:07;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:43:34;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:46:03;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:48:33;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:51:05;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:53:35;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:56:02;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T02:58:37;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:01:02;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:03:38;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:06:06;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:08:33;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:10:59;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:13:25;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:15:50;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:18:16;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:20:42;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:23:07;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:25:33;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:28:00;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:30:29;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:32:55;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:35:22;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:37:47;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:40:13;14.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:42:40;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:45:10;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:47:35;14.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:50:02;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:52:29;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:54:57;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:57:23;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T03:59:49;13.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:02:15;13.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:04:41;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:07:06;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:09:34;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:12:03;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:14:29;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:16:55;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:19:21;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:21:47;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:24:13;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:26:43;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:29:13;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:31:40;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:34:06;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:36:32;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:38:59;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:41:25;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:43:51;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:46:16;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:48:42;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:51:08;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:53:38;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:56:11;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T04:58:36;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:01:03;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:03:29;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:05:54;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:08:20;12.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:10:45;12.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:13:14;12.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:15:40;12.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:18:07;12.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:20:34;12.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:22:59;12.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:25:26;12.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:27:52;12.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:30:18;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:32:43;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:35:13;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:37:39;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:40:06;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:42:40;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:45:05;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:47:33;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:49:58;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:52:24;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:54:49;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:57:19;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T05:59:50;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:02:16;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:04:41;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:07:09;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:09:35;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:12:00;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:14:27;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:16:53;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:19:18;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:21:44;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:24:11;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:26:36;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:29:02;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:31:28;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:33:53;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:36:19;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:38:45;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:41:10;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:43:37;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:46:02;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:48:31;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:50:57;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:53:23;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:55:48;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T06:58:14;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:00:39;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:03:05;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:05:36;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:08:04;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:10:29;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:12:56;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:15:23;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:17:48;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:20:14;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:22:42;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:25:08;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:27:34;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:29:59;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:32:25;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:34:50;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:37:16;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:39:42;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:42:07;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:44:34;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:47:00;13.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:49:25;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:51:52;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:54:18;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:56:44;13.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T07:59:09;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:01:35;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:04:00;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:06:27;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:08:52;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:11:18;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:13:45;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:16:10;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:18:36;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:21:02;13.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:23:30;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:26:05;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:28:31;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:30:59;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:33:26;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:35:51;13.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:38:17;13.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:40:42;13.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:43:08;13.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:45:33;13.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:47:59;13.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:50:24;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:52:50;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:55:15;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T08:57:42;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:00:07;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:02:34;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:05:00;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:07:27;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:09:52;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:12:18;13.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:14:43;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:17:11;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:19:36;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:22:02;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:24:28;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:26:54;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:29:21;14.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:31:47;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:34:13;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:36:38;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:39:08;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:41:35;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:44:00;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:46:26;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:49:00;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:51:28;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:53:53;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:56:19;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T09:58:45;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:01:10;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:03:38;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:06:10;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:08:39;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:11:06;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:13:34;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:16:07;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:18:34;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:21:07;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:23:55;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:26:29;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:28:55;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:31:21;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:33:54;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:36:19;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:38:56;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:41:28;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:43:54;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:46:20;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:48:49;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:51:18;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:53:49;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:56:20;14.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T10:58:51;15.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:01:24;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:03:53;15.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:06:22;15.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:08:48;15.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:11:15;15.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:13:47;16.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:16:15;16.20;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T11:18:45;16.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:21:16;16.10;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T11:26:56;15.90;99.70
42031;DHT22;27709;52.036;5.906;2023-11-19T11:29:41;15.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:32:36;15.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:37:50;15.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:40:18;15.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:42:44;15.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:45:13;15.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:50:14;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T11:58:08;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:00:39;15.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:03:07;15.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:05:34;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:08:04;15.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:10:50;15.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:13:18;15.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:18:29;15.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:20:56;15.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:23:28;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:25:54;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:28:20;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:30:46;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:33:13;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:35:42;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:38:21;15.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:40:48;15.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:43:28;15.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:45:54;15.70;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T12:48:20;15.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T12:50:56;15.80;99.50
42031;DHT22;27709;52.036;5.906;2023-11-19T12:53:23;15.80;99.60
42031;DHT22;27709;52.036;5.906;2023-11-19T12:55:51;15.60;99.40
42031;DHT22;27709;52.036;5.906;2023-11-19T12:58:31;15.50;99.50
42031;DHT22;27709;52.036;5.906;2023-11-19T13:01:05;15.40;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T13:03:35;15.40;99.70
42031;DHT22;27709;52.036;5.906;2023-11-19T13:06:12;15.40;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T13:08:44;15.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:11:11;15.40;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T13:13:59;15.50;99.70
42031;DHT22;27709;52.036;5.906;2023-11-19T13:16:42;15.50;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T13:19:11;15.40;99.70
42031;DHT22;27709;52.036;5.906;2023-11-19T13:21:37;15.40;99.50
42031;DHT22;27709;52.036;5.906;2023-11-19T13:24:03;15.30;99.50
42031;DHT22;27709;52.036;5.906;2023-11-19T13:26:29;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:28:54;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:31:20;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:33:45;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:36:11;15.20;99.80
42031;DHT22;27709;52.036;5.906;2023-11-19T13:38:37;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:41:03;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:43:34;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:45:59;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:48:25;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:50:52;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:53:18;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:55:43;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T13:58:10;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:00:35;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:03:02;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:05:28;15.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:07:53;15.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:10:21;15.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:12:47;14.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:15:13;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:17:40;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:20:06;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:22:45;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:25:14;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:27:41;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:30:11;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:32:38;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:35:06;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:37:33;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:39:59;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:42:25;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:44:51;14.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:47:20;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:49:46;14.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:52:12;14.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:54:38;14.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:57:07;14.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T14:59:34;14.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:02:00;14.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:04:26;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:06:52;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:09:17;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:11:44;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:14:14;14.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:16:45;14.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:19:11;14.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:21:43;14.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:24:09;13.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:26:36;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:29:03;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:31:29;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:33:56;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:36:22;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:38:48;13.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:41:14;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:43:39;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:46:09;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:48:35;13.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-19T15:51:01;13.80;99.90