sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2022-10-31T00:00:41;13.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:03:06;13.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:05:32;13.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:07:58;13.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:10:23;13.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:12:49;13.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:15:14;13.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:17:40;13.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:20:06;13.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:22:31;13.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:24:57;13.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:27:22;13.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:29:48;13.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:32:13;13.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:34:39;13.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:37:04;13.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:39:30;13.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:41:55;13.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:44:21;13.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:46:46;13.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:49:12;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:51:38;13.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:54:03;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:56:29;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T00:58:54;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:01:20;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:03:45;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:06:13;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:08:39;13.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:11:12;13.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:13:38;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:16:05;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:18:31;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:21:02;13.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:23:28;13.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:26:01;13.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:28:27;13.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:30:52;13.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:33:18;13.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:35:43;12.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:38:09;12.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:40:34;12.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:43:00;12.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:45:25;12.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:47:51;12.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:50:33;12.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:53:00;12.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:55:29;12.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T01:58:06;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:00:32;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:02:58;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:05:27;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:08:16;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:10:44;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:13:10;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:15:37;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:18:04;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:20:55;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:24:11;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:29:34;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:45:19;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:47:48;12.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:50:28;12.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:52:54;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T02:57:48;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:00:15;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:09:00;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:11:35;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:14:19;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:16:50;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:19:40;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:22:17;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:24:45;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:27:14;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:29:42;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:32:13;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:34:42;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:37:10;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:39:40;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:42:13;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:44:42;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:47:08;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:49:34;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:54:46;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T03:57:23;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:00:02;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:02:30;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:04:57;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:07:28;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:09:56;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:12:26;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:14:56;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:17:23;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:19:51;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:22:16;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:24:42;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:27:08;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:29:33;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:31:59;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:34:24;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:36:50;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:39:15;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:41:41;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:44:06;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:46:32;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:48:58;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:51:23;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:53:49;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:56:14;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T04:58:40;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:01:05;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:03:31;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:05:57;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:08:22;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:10:48;12.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:13:13;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:15:40;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:18:06;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:20:32;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:22:59;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:25:26;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:27:54;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:30:22;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:32:49;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:35:18;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:37:44;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:40:11;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:42:41;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:45:09;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:47:34;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:50:00;11.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:52:26;11.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:54:51;11.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:57:17;11.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T05:59:42;11.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:02:08;11.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:04:34;11.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:06:59;11.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:09:25;11.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:11:50;11.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:14:16;11.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:16:41;11.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:19:07;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:21:32;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:23:58;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:26:23;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:28:49;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:31:14;11.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:33:43;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:36:10;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:38:35;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:41:04;11.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:43:31;11.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:45:56;11.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:48:22;11.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:50:48;11.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:53:14;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:55:40;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T06:58:06;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:00:33;11.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:03:01;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:05:27;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:08:01;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:10:28;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:13:02;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:15:29;11.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:18:03;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:20:30;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:22:56;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:25:22;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:27:48;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:30:15;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:32:45;11.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:35:13;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:37:39;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:40:06;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:42:36;11.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:45:03;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:47:29;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:49:54;11.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:52:20;12.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:54:45;12.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:57:11;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T07:59:36;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:02:02;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:04:28;12.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:06:54;12.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:09:19;12.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:11:45;12.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:14:10;12.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:16:36;12.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:19:01;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:21:27;12.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:23:53;12.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:26:18;12.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:28:44;12.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:31:09;12.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:33:35;12.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:36:01;12.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:38:26;13.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:40:52;13.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:43:18;13.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:45:48;13.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:48:16;13.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:50:43;13.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:55:38;13.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T08:58:05;13.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:00:32;13.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:03:00;13.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:05:26;13.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:07:55;13.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:10:23;13.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:12:55;13.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:15:21;13.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:17:49;13.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:20:15;14.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:22:41;14.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:25:07;14.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:27:32;14.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:29:58;14.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:32:24;14.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:34:49;14.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:37:15;14.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:39:41;14.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:42:42;15.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:51:03;15.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:53:38;15.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:56:23;15.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T09:58:53;15.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:01:43;15.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:04:31;15.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:06:59;15.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:09:27;15.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:17:40;15.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:20:37;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:25:59;16.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:28:30;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:31:18;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:34:11;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:37:00;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:39:37;16.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:42:11;16.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:44:56;16.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:47:44;16.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:50:20;16.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:53:12;16.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T10:58:33;16.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:00:59;16.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:03:24;16.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:08:30;16.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:13:49;16.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:16:38;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:21:35;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:24:15;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:26:42;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:29:20;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:31:46;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:34:29;17.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:36:56;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:39:24;17.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:41:52;17.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:44:22;17.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:46:51;17.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:49:33;18.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:52:15;18.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T11:54:53;18.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:00:24;18.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:02:51;17.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:05:27;17.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:07:58;17.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:10:33;17.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:13:35;17.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:18:39;17.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:21:40;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:24:26;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:26:59;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:37:43;18.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:42:59;17.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:45:45;17.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:48:25;18.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:53:45;17.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T12:59:21;17.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:02:00;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:04:51;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:07:25;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:12:27;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:15:04;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:17:38;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:20:28;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:25:46;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:30:51;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:33:26;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:36:19;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:39:18;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:41:55;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:44:26;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:46:54;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:54:35;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:57:01;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T13:59:29;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:02:01;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:07:17;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:10:06;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:12:43;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:15:26;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:18:04;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:20:42;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:26:18;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:28:45;17.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:31:39;17.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:37:14;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:40:10;17.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:45:42;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:50:57;17.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:53:26;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:55:54;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T14:58:33;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:01:00;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:03:38;17.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:06:10;17.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:08:43;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:13:55;17.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:16:25;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:19:02;17.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:21:29;17.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:23:57;17.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:26:31;17.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:29:12;17.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:31:38;17.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:34:16;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:36:48;17.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:39:20;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:44:51;17.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:47:19;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:49:54;17.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:52:42;16.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:55:21;16.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T15:57:51;16.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:00:31;16.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:11:01;16.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:13:37;16.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:16:10;16.50;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:18:37;16.40;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:21:06;16.30;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:23:32;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:25:57;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:28:27;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:30:54;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:35:46;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:38:11;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:40:40;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:43:15;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:45:51;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:48:22;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:50:49;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:53:16;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T16:58:24;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:00:51;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:03:16;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:05:42;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:08:08;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:10:34;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:13:00;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:15:28;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:17:57;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:20:25;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:22:52;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:25:23;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:27:49;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:30:16;16.20;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:32:43;16.10;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:35:10;16.00;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:37:37;15.90;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:40:03;15.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:42:29;15.80;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:44:54;15.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:47:20;15.70;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:49:45;15.60;99.90
42833;DHT22;64089;51.478;5.692;2022-10-31T17:52:11;15.60;99.90