sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82296;SDS011;71899;51.992;8.648;2024-01-10T00:01:07;13.55;;;7.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:03:33;12.82;;;7.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:05:58;14.30;;;8.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:08:23;13.05;;;6.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:10:49;13.02;;;7.85;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:13:15;11.50;;;7.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:15:41;11.85;;;7.60;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:18:06;10.95;;;7.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:20:31;10.75;;;6.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:22:57;10.25;;;7.50;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:25:22;18.33;;;8.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:27:48;14.73;;;6.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:30:13;13.57;;;6.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:32:38;20.10;;;7.57;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:35:03;16.25;;;6.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:37:29;15.38;;;8.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:39:54;12.48;;;7.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:42:20;13.43;;;7.47;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:44:46;14.95;;;8.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:47:11;12.55;;;7.05;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:49:36;12.63;;;7.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:52:02;13.25;;;6.88;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:54:27;15.50;;;8.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:56:52;15.23;;;8.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T00:59:18;21.98;;;8.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:01:43;20.88;;;8.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:04:08;13.38;;;7.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:06:34;9.50;;;6.28;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:08:59;11.90;;;6.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:11:24;14.70;;;7.47;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:13:50;16.58;;;7.97;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:16:15;15.38;;;7.78;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:18:40;10.50;;;6.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:21:10;10.38;;;7.28;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:23:38;10.57;;;5.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:26:03;16.27;;;7.50;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:28:29;14.43;;;7.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:30:55;13.73;;;7.85;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:33:20;15.35;;;7.97;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:35:45;14.35;;;8.02;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:38:11;11.85;;;6.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:40:36;10.70;;;6.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:43:01;14.57;;;6.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:45:27;12.55;;;7.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:47:52;19.23;;;8.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:50:18;26.27;;;8.98;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:52:43;16.55;;;8.32;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:55:09;15.52;;;9.82;;
82296;SDS011;71899;51.992;8.648;2024-01-10T01:57:36;13.05;;;7.97;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:00:02;16.40;;;9.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:02:30;15.73;;;7.97;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:04:56;21.42;;;8.65;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:07:23;15.00;;;8.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:09:48;15.63;;;8.50;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:12:13;12.77;;;7.88;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:14:39;15.13;;;8.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:17:04;14.07;;;10.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:19:30;17.70;;;9.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:21:57;11.02;;;7.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:24:22;15.30;;;7.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:26:48;18.60;;;8.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:29:15;15.02;;;8.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:31:40;15.40;;;8.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:34:05;15.60;;;8.05;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:36:31;16.40;;;9.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:38:56;12.73;;;8.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:41:21;18.08;;;8.82;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:43:47;19.05;;;8.52;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:46:12;17.10;;;9.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:48:37;23.08;;;8.50;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:51:05;16.80;;;8.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:53:30;16.58;;;7.78;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:55:56;13.27;;;9.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T02:58:22;20.45;;;8.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:00:50;12.77;;;8.73;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:03:15;19.98;;;8.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:05:41;20.63;;;9.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:08:06;18.73;;;8.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:10:32;8.10;;;6.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:12:57;14.85;;;9.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:15:22;12.45;;;8.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:17:48;17.42;;;9.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:20:13;12.95;;;8.02;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:22:39;15.32;;;8.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:25:04;19.45;;;10.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:27:29;16.02;;;8.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:29:55;15.30;;;8.27;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:32:20;17.42;;;9.65;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:34:46;17.52;;;6.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:37:11;27.75;;;10.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:39:36;13.82;;;7.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:42:02;16.65;;;9.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:44:28;12.60;;;7.20;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:46:53;14.25;;;8.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:49:18;15.68;;;9.27;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:51:44;19.30;;;9.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:54:09;16.20;;;8.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:56:34;19.42;;;8.20;;
82296;SDS011;71899;51.992;8.648;2024-01-10T03:59:00;16.60;;;7.65;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:01:26;13.80;;;9.32;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:03:52;14.80;;;8.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:06:17;18.80;;;9.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:08:42;17.23;;;8.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:11:07;20.25;;;11.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:13:34;17.40;;;10.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:15:59;18.52;;;8.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:18:24;25.50;;;11.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:20:50;22.88;;;13.27;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:23:16;25.40;;;12.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:25:42;19.08;;;10.60;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:28:07;15.15;;;9.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:30:32;25.38;;;9.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:32:58;13.90;;;9.98;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:35:23;16.95;;;10.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:37:48;21.35;;;10.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:40:14;18.25;;;8.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:42:39;10.43;;;7.72;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:45:05;15.35;;;8.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:47:32;13.90;;;7.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:49:57;21.25;;;10.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:52:23;18.30;;;10.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:54:48;22.10;;;11.82;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:57:14;23.42;;;11.73;;
82296;SDS011;71899;51.992;8.648;2024-01-10T04:59:41;15.20;;;9.05;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:02:06;24.40;;;10.85;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:04:32;19.13;;;9.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:06:58;21.15;;;10.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:09:23;16.77;;;10.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:11:48;24.20;;;10.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:14:16;15.85;;;9.27;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:16:42;18.55;;;8.27;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:19:07;15.73;;;9.98;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:21:35;22.23;;;11.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:24:00;16.40;;;9.77;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:26:26;16.60;;;9.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:28:51;15.68;;;9.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:31:16;17.90;;;10.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:33:42;15.57;;;9.48;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:36:08;18.38;;;9.65;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:38:36;12.50;;;8.82;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:41:02;15.75;;;9.88;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:43:27;15.60;;;10.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:45:53;17.23;;;10.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:48:18;22.80;;;10.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:50:43;15.25;;;9.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:53:09;18.85;;;10.73;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:55:35;18.58;;;10.48;;
82296;SDS011;71899;51.992;8.648;2024-01-10T05:58:01;21.35;;;11.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:00:27;17.48;;;10.60;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:02:54;23.08;;;10.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:05:19;21.10;;;11.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:07:45;19.10;;;11.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:10:10;17.05;;;9.20;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:12:36;14.35;;;9.85;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:15:01;16.77;;;8.57;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:17:27;18.90;;;11.57;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:19:53;16.55;;;10.32;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:22:18;17.45;;;10.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:24:49;18.45;;;10.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:27:15;18.98;;;9.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:29:41;19.73;;;10.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:32:06;32.38;;;11.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:34:32;23.42;;;11.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:36:57;21.70;;;10.77;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:39:23;19.35;;;9.20;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:41:48;22.38;;;11.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:44:14;21.25;;;10.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:46:42;20.90;;;12.50;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:49:09;26.52;;;12.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:51:34;26.85;;;13.55;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:53:59;19.60;;;12.77;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:56:32;22.50;;;12.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T06:59:00;32.63;;;12.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:01:26;19.80;;;12.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:03:52;24.65;;;12.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:06:19;23.42;;;14.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:08:45;34.30;;;15.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:11:12;21.90;;;12.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:13:37;28.23;;;13.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:16:03;25.77;;;13.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:18:28;28.85;;;12.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:20:54;30.45;;;13.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:23:19;26.17;;;13.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:25:45;26.98;;;12.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:28:10;31.85;;;14.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:30:35;30.60;;;14.48;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:33:01;35.30;;;13.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:35:26;29.05;;;15.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:37:52;29.90;;;11.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:40:17;25.65;;;13.52;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:42:43;30.83;;;14.55;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:45:08;23.55;;;11.88;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:47:35;25.30;;;12.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:50:04;30.05;;;14.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:52:31;31.95;;;14.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:54:56;37.17;;;13.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:57:22;26.08;;;14.27;;
82296;SDS011;71899;51.992;8.648;2024-01-10T07:59:47;24.65;;;12.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:02:12;24.88;;;12.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:04:38;24.60;;;12.77;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:07:03;26.63;;;12.85;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:09:28;22.73;;;10.85;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:11:54;29.92;;;13.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:14:19;23.15;;;11.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:16:44;25.23;;;12.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:19:10;29.38;;;13.52;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:21:36;24.80;;;12.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:24:02;23.10;;;12.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:26:28;25.23;;;10.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:28:53;26.98;;;13.77;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:31:19;32.13;;;14.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:33:44;30.33;;;14.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:36:10;27.65;;;13.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:38:36;34.83;;;14.55;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:41:01;31.75;;;14.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:43:28;24.83;;;12.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:45:53;33.90;;;17.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:48:19;28.83;;;14.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:50:44;39.83;;;17.05;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:53:10;34.80;;;16.08;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:55:35;38.97;;;16.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T08:58:02;38.97;;;14.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:00:28;31.20;;;15.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:02:54;34.92;;;14.57;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:05:20;29.02;;;14.50;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:07:46;26.05;;;14.32;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:10:12;36.97;;;13.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:12:38;28.33;;;14.32;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:15:03;29.73;;;13.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:17:29;28.35;;;12.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:19:54;31.50;;;13.98;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:22:20;27.73;;;12.73;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:24:45;23.15;;;11.32;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:27:10;21.38;;;12.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:29:36;26.20;;;12.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:32:02;25.30;;;12.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:34:27;25.75;;;11.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:36:52;27.40;;;12.88;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:39:18;25.92;;;12.60;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:41:47;20.52;;;10.57;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:44:15;25.40;;;12.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:46:43;25.90;;;11.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:49:10;26.02;;;12.30;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:51:36;23.90;;;11.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:54:02;21.80;;;10.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:56:28;23.70;;;11.52;;
82296;SDS011;71899;51.992;8.648;2024-01-10T09:58:55;26.50;;;12.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:01:23;25.35;;;11.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:03:48;20.98;;;10.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:06:15;30.05;;;11.68;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:08:41;29.70;;;12.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:11:07;24.65;;;10.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:13:37;21.77;;;11.05;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:16:07;20.15;;;10.98;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:18:35;20.80;;;10.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:23:36;23.77;;;9.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:26:15;23.10;;;10.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:28:48;20.75;;;10.05;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:31:15;24.23;;;10.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:33:41;19.35;;;9.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:36:08;23.63;;;10.77;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:38:34;23.50;;;11.50;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:40:59;21.65;;;10.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:43:25;23.30;;;11.02;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:45:51;22.48;;;10.52;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:48:17;21.50;;;10.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:51:01;24.33;;;10.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:53:31;24.13;;;8.97;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:56:04;28.20;;;11.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T10:58:43;26.13;;;10.48;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:01:10;22.77;;;11.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:03:37;23.27;;;10.02;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:06:05;27.55;;;12.20;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:08:38;29.35;;;11.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:11:46;19.88;;;10.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:20:06;27.52;;;10.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:22:53;20.20;;;9.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:25:32;20.55;;;10.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:28:06;22.20;;;10.98;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:30:35;23.02;;;11.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:33:23;20.92;;;9.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:36:05;31.17;;;14.65;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:38:42;23.83;;;10.98;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:41:36;27.75;;;10.48;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:49:07;20.55;;;9.95;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:51:52;28.63;;;11.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:57:08;26.83;;;10.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T11:59:44;28.98;;;11.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:02:11;28.13;;;12.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:04:37;27.83;;;11.32;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:07:03;28.27;;;12.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:09:29;23.95;;;11.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:11:55;21.20;;;11.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:14:21;24.35;;;11.48;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:16:47;24.13;;;12.05;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:19:12;24.40;;;12.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:21:38;22.50;;;10.77;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:24:04;22.75;;;10.48;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:26:31;28.08;;;12.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:28:56;22.02;;;10.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:31:29;20.27;;;9.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:33:55;22.02;;;10.82;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:36:21;28.52;;;12.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:38:46;24.92;;;12.60;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:41:14;21.80;;;10.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:43:40;21.85;;;12.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:46:06;30.42;;;10.35;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:48:32;24.02;;;12.02;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:50:59;26.08;;;11.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:53:32;24.83;;;11.90;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:55:59;22.23;;;10.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T12:58:24;25.63;;;11.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:00:50;24.48;;;11.23;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:03:18;32.92;;;13.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:05:43;23.50;;;12.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:08:09;29.45;;;13.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:10:35;23.15;;;12.15;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:13:01;28.60;;;12.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:15:26;21.38;;;11.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:17:51;26.75;;;11.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:20:19;18.80;;;10.75;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:22:44;27.52;;;13.38;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:25:11;25.02;;;12.27;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:27:36;32.72;;;12.73;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:30:02;23.30;;;11.82;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:32:29;29.13;;;11.82;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:34:54;27.05;;;11.65;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:37:20;20.55;;;10.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:39:45;25.10;;;12.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:42:10;27.63;;;13.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:44:36;27.30;;;12.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:47:01;25.45;;;12.70;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:49:28;21.42;;;12.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:51:54;22.88;;;12.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:54:19;26.60;;;11.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:56:44;23.88;;;12.80;;
82296;SDS011;71899;51.992;8.648;2024-01-10T13:59:11;24.80;;;12.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:01:36;27.30;;;12.55;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:04:02;28.45;;;14.45;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:06:27;21.88;;;11.18;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:08:52;27.92;;;12.13;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:11:18;26.95;;;12.93;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:13:44;32.10;;;14.10;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:16:10;29.67;;;13.60;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:18:36;21.30;;;12.07;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:21:01;33.67;;;11.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:23:27;26.92;;;12.40;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:25:52;26.88;;;12.52;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:28:18;29.55;;;13.25;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:30:45;21.95;;;13.63;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:33:11;34.42;;;15.00;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:35:38;27.23;;;13.43;;
82296;SDS011;71899;51.992;8.648;2024-01-10T14:38:05;28.02;;;14.00;;