sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-05-07T00:00:11;2.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:05:07;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:10:08;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:15:08;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:20:08;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:25:07;2.7;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:30:10;2.7;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:35:07;2.7;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:40:08;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:45:10;1.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:50:08;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T00:55:06;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:00:12;1.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:05:07;2.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:10:08;3.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:15:08;3.8;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:20:09;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:25:07;1.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:30:09;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:35:07;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:40:07;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:45:09;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:50:08;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T01:55:06;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:00:11;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:05:06;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:10:08;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:15:07;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:20:13;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:25:06;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:30:10;0.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:35:07;1.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:40:08;1.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:45:10;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:50:08;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T02:55:07;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:00:11;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:05:08;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:10:08;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:15:08;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:20:08;1.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:25:06;1.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:30:09;1.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:35:06;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:40:08;1.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:45:09;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:50:07;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T03:55:08;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:00:11;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:05:07;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:10:08;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:15:08;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:20:08;1.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:25:15;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:30:09;1.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:35:06;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:40:08;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:45:10;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:50:14;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T04:55:06;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:00:11;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:05:06;1.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:10:08;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:15:08;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:20:07;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:25:06;2.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:30:09;2.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:35:07;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:40:07;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:45:09;1.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:50:08;1.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T05:55:06;1.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:00:11;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:05:06;1.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:10:08;9.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:15:07;9.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:20:08;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:25:07;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:30:09;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:35:06;2.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:40:08;2.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:45:10;2.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:50:08;2.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T06:55:06;2.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:00:11;2.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:05:06;2.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:10:08;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:15:07;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:20:07;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:25:06;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:30:08;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:35:07;2.2;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:40:08;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:45:09;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:50:08;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T07:55:06;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:00:12;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:05:07;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:10:07;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:15:08;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:20:08;3.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:25:07;3.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:30:09;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:35:06;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:40:08;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:45:10;1.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:50:08;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T08:55:06;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:00:11;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:05:06;2.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:10:08;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:15:07;3.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:20:07;1.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:25:06;1.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:30:09;1.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:35:06;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:40:10;1.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:45:09;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:50:08;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T09:55:06;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:00:11;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:10:07;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:15:08;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:20:08;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:25:06;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:30:11;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:35:08;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:40:08;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:45:11;2.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:50:23;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T10:55:21;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:00:40;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:05:21;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:10:08;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:15:08;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:20:08;2.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:25:06;2.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:30:09;2.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:35:06;2.6;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:40:08;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:45:09;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:50:07;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T11:55:06;1.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:00:11;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:05:06;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:10:08;1.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:15:08;1.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:20:07;1.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:25:07;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:30:09;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:35:06;1.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:40:08;1.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:45:10;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:50:08;2.9;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T12:55:06;3.3;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:00:11;3.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:05:06;3.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:10:09;3.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:15:08;3.5;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:20:08;4.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:25:07;4.0;;;3.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:30:09;4.2;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:35:06;4.2;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:40:08;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:45:09;2.5;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:50:08;3.3;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T13:55:06;3.3;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:00:11;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:05:06;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:10:08;1.7;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:15:08;1.3;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:20:08;5.2;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:25:06;5.2;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:30:09;4.7;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:35:06;4.7;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:40:08;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:45:10;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:50:07;7.3;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T14:55:06;7.3;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:00:11;7.3;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:05:06;6.3;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:10:08;6.3;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:15:08;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:20:08;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:25:06;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:30:11;4.7;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:35:07;4.7;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:40:08;6.8;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:45:09;6.8;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:50:08;7.9;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T15:55:07;7.9;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:00:12;6.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:05:09;6.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:10:09;6.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:15:08;6.8;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:20:09;5.2;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:25:06;5.2;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:30:10;3.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:35:06;3.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:40:08;3.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:45:10;4.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:50:08;4.2;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T16:55:06;2.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:00:11;2.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:05:06;2.9;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:10:08;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:15:07;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:20:08;4.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:25:06;4.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:30:11;2.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:35:06;2.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:40:08;3.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:45:10;3.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:50:10;3.0;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T17:55:06;3.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:00:11;3.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:05:06;3.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:10:08;3.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:15:08;3.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:20:10;4.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:25:06;4.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:30:09;3.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:35:06;3.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:40:08;3.8;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:45:11;4.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:50:08;4.4;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T18:55:06;3.7;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:00:12;5.6;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:05:07;5.6;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:10:07;4.7;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:15:08;4.7;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:20:08;4.7;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:25:07;5.6;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:30:10;5.6;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:35:06;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:40:09;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:45:09;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:50:08;6.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T19:55:06;6.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:00:11;6.3;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:05:06;6.3;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:10:08;6.3;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:15:08;6.4;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:20:09;9.1;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:25:07;9.1;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:30:09;7.4;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:35:06;7.4;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:40:08;7.3;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:45:10;7.3;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:50:08;7.3;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T20:55:07;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:00:10;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:05:06;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:10:08;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:15:08;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:20:08;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:25:07;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:30:09;6.4;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:35:06;6.4;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:40:08;6.4;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:45:09;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:50:08;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T21:55:07;5.9;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:00:12;5.9;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:05:08;5.9;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:10:08;5.4;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:15:07;5.4;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:20:08;5.6;;;5.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:25:06;5.6;;;5.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:30:08;5.6;;;5.1;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:35:07;5.7;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:40:07;5.7;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:45:10;5.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:50:08;5.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T22:55:07;5.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:00:10;5.2;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:05:06;5.2;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:10:08;5.2;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:15:07;5.2;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:20:08;3.6;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:25:08;3.6;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:30:09;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:35:06;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:40:08;2.6;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:45:09;2.9;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:50:07;4.6;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-05-07T23:55:07;4.6;;;2.8;;
