sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2023-07-08T00:01:28;26.70;70.80
14093;DHT22;7123;49.468;10.992;2023-07-08T00:03:55;26.70;71.10
14093;DHT22;7123;49.468;10.992;2023-07-08T00:06:25;26.70;71.40
14093;DHT22;7123;49.468;10.992;2023-07-08T00:08:52;26.70;71.60
14093;DHT22;7123;49.468;10.992;2023-07-08T00:11:19;26.70;71.80
14093;DHT22;7123;49.468;10.992;2023-07-08T00:13:46;26.60;72.00
14093;DHT22;7123;49.468;10.992;2023-07-08T00:16:15;26.60;72.20
14093;DHT22;7123;49.468;10.992;2023-07-08T00:18:43;26.60;73.30
14093;DHT22;7123;49.468;10.992;2023-07-08T00:21:12;26.60;72.80
14093;DHT22;7123;49.468;10.992;2023-07-08T00:23:50;26.50;73.00
14093;DHT22;7123;49.468;10.992;2023-07-08T00:26:25;26.50;73.30
14093;DHT22;7123;49.468;10.992;2023-07-08T00:28:52;26.50;73.40
14093;DHT22;7123;49.468;10.992;2023-07-08T00:31:19;26.50;73.90
14093;DHT22;7123;49.468;10.992;2023-07-08T00:33:55;26.50;74.10
14093;DHT22;7123;49.468;10.992;2023-07-08T00:36:25;26.40;74.20
14093;DHT22;7123;49.468;10.992;2023-07-08T00:38:52;26.40;74.10
14093;DHT22;7123;49.468;10.992;2023-07-08T00:43:56;26.30;74.30
14093;DHT22;7123;49.468;10.992;2023-07-08T00:51:36;26.30;74.30
14093;DHT22;7123;49.468;10.992;2023-07-08T00:54:18;26.20;74.20
14093;DHT22;7123;49.468;10.992;2023-07-08T00:56:59;26.20;74.20
14093;DHT22;7123;49.468;10.992;2023-07-08T00:59:32;26.20;74.30
14093;DHT22;7123;49.468;10.992;2023-07-08T01:02:03;26.10;74.20
14093;DHT22;7123;49.468;10.992;2023-07-08T01:04:35;26.10;74.30
14093;DHT22;7123;49.468;10.992;2023-07-08T01:07:04;26.10;74.50
14093;DHT22;7123;49.468;10.992;2023-07-08T01:09:33;26.10;74.60
14093;DHT22;7123;49.468;10.992;2023-07-08T01:12:03;26.10;74.80
14093;DHT22;7123;49.468;10.992;2023-07-08T01:14:32;26.10;75.00
14093;DHT22;7123;49.468;10.992;2023-07-08T01:17:00;26.10;75.10
14093;DHT22;7123;49.468;10.992;2023-07-08T01:19:28;26.00;75.20
14093;DHT22;7123;49.468;10.992;2023-07-08T01:22:04;26.00;75.60
14093;DHT22;7123;49.468;10.992;2023-07-08T01:24:34;26.00;76.00
14093;DHT22;7123;49.468;10.992;2023-07-08T01:27:04;25.90;76.30
14093;DHT22;7123;49.468;10.992;2023-07-08T01:29:32;25.90;76.70
14093;DHT22;7123;49.468;10.992;2023-07-08T01:31:59;25.90;77.20
14093;DHT22;7123;49.468;10.992;2023-07-08T01:34:30;25.90;77.80
14093;DHT22;7123;49.468;10.992;2023-07-08T01:36:59;25.80;78.40
14093;DHT22;7123;49.468;10.992;2023-07-08T01:39:28;25.80;79.10
14093;DHT22;7123;49.468;10.992;2023-07-08T01:41:56;25.80;79.90
14093;DHT22;7123;49.468;10.992;2023-07-08T01:44:29;25.80;80.60
14093;DHT22;7123;49.468;10.992;2023-07-08T01:47:00;25.70;81.10
14093;DHT22;7123;49.468;10.992;2023-07-08T01:49:28;25.70;81.60
14093;DHT22;7123;49.468;10.992;2023-07-08T01:51:55;25.70;81.90
14093;DHT22;7123;49.468;10.992;2023-07-08T01:54:22;25.60;82.00
14093;DHT22;7123;49.468;10.992;2023-07-08T01:56:55;25.60;82.30
14093;DHT22;7123;49.468;10.992;2023-07-08T01:59:22;25.60;82.50
14093;DHT22;7123;49.468;10.992;2023-07-08T02:01:48;25.60;82.70
14093;DHT22;7123;49.468;10.992;2023-07-08T02:04:21;25.60;82.90
14093;DHT22;7123;49.468;10.992;2023-07-08T02:06:53;25.60;83.00
14093;DHT22;7123;49.468;10.992;2023-07-08T02:09:20;25.50;83.10
14093;DHT22;7123;49.468;10.992;2023-07-08T02:11:47;25.50;83.40
14093;DHT22;7123;49.468;10.992;2023-07-08T02:14:14;25.40;83.60
14093;DHT22;7123;49.468;10.992;2023-07-08T02:16:41;25.40;83.80
14093;DHT22;7123;49.468;10.992;2023-07-08T02:19:09;25.30;83.90
14093;DHT22;7123;49.468;10.992;2023-07-08T02:21:36;25.30;84.10
14093;DHT22;7123;49.468;10.992;2023-07-08T02:24:03;25.30;84.00
14093;DHT22;7123;49.468;10.992;2023-07-08T02:26:30;25.30;84.00
14093;DHT22;7123;49.468;10.992;2023-07-08T02:29:00;25.30;84.00
14093;DHT22;7123;49.468;10.992;2023-07-08T02:31:27;25.30;84.10
14093;DHT22;7123;49.468;10.992;2023-07-08T02:33:54;25.20;84.20
14093;DHT22;7123;49.468;10.992;2023-07-08T02:36:21;25.20;84.30
14093;DHT22;7123;49.468;10.992;2023-07-08T02:38:48;25.20;84.40
14093;DHT22;7123;49.468;10.992;2023-07-08T02:41:15;25.20;84.60
14093;DHT22;7123;49.468;10.992;2023-07-08T02:43:41;25.10;84.60
14093;DHT22;7123;49.468;10.992;2023-07-08T02:46:08;25.10;84.70
14093;DHT22;7123;49.468;10.992;2023-07-08T02:48:35;25.10;84.90
14093;DHT22;7123;49.468;10.992;2023-07-08T02:51:03;25.10;85.80
14093;DHT22;7123;49.468;10.992;2023-07-08T02:53:31;25.10;85.10
14093;DHT22;7123;49.468;10.992;2023-07-08T02:55:58;25.10;85.30
14093;DHT22;7123;49.468;10.992;2023-07-08T02:58:24;25.00;85.40
14093;DHT22;7123;49.468;10.992;2023-07-08T03:00:52;25.00;85.90
14093;DHT22;7123;49.468;10.992;2023-07-08T03:03:19;25.00;86.00
14093;DHT22;7123;49.468;10.992;2023-07-08T03:06:00;24.90;86.20
14093;DHT22;7123;49.468;10.992;2023-07-08T03:08:28;25.00;86.60
14093;DHT22;7123;49.468;10.992;2023-07-08T03:11:00;24.90;86.90
14093;DHT22;7123;49.468;10.992;2023-07-08T03:13:28;24.90;87.20
14093;DHT22;7123;49.468;10.992;2023-07-08T03:15:57;24.90;87.50
14093;DHT22;7123;49.468;10.992;2023-07-08T03:18:25;24.90;87.80
14093;DHT22;7123;49.468;10.992;2023-07-08T03:20:54;24.90;88.20
14093;DHT22;7123;49.468;10.992;2023-07-08T03:23:23;24.80;88.50
14093;DHT22;7123;49.468;10.992;2023-07-08T03:25:51;24.80;88.80
14093;DHT22;7123;49.468;10.992;2023-07-08T03:28:18;24.80;89.10
14093;DHT22;7123;49.468;10.992;2023-07-08T03:30:51;24.80;89.40
14093;DHT22;7123;49.468;10.992;2023-07-08T03:33:19;24.80;89.70
14093;DHT22;7123;49.468;10.992;2023-07-08T03:35:46;24.80;90.00
14093;DHT22;7123;49.468;10.992;2023-07-08T03:38:12;24.80;90.10
14093;DHT22;7123;49.468;10.992;2023-07-08T03:40:39;24.80;90.30
14093;DHT22;7123;49.468;10.992;2023-07-08T03:43:06;24.80;90.40
14093;DHT22;7123;49.468;10.992;2023-07-08T03:45:33;24.80;90.60
14093;DHT22;7123;49.468;10.992;2023-07-08T03:48:00;24.80;90.70
14093;DHT22;7123;49.468;10.992;2023-07-08T03:50:27;24.70;90.90
14093;DHT22;7123;49.468;10.992;2023-07-08T03:52:54;24.70;91.00
14093;DHT22;7123;49.468;10.992;2023-07-08T03:55:22;24.70;91.20
14093;DHT22;7123;49.468;10.992;2023-07-08T03:57:49;24.70;91.30
14093;DHT22;7123;49.468;10.992;2023-07-08T04:00:17;24.70;91.50
14093;DHT22;7123;49.468;10.992;2023-07-08T04:02:46;24.60;91.70
14093;DHT22;7123;49.468;10.992;2023-07-08T04:05:18;24.60;91.80
14093;DHT22;7123;49.468;10.992;2023-07-08T04:07:46;24.60;92.00
14093;DHT22;7123;49.468;10.992;2023-07-08T04:10:13;24.70;92.10
14093;DHT22;7123;49.468;10.992;2023-07-08T04:12:40;24.60;92.20
14093;DHT22;7123;49.468;10.992;2023-07-08T04:15:11;24.70;92.40
14093;DHT22;7123;49.468;10.992;2023-07-08T04:17:46;24.60;92.70
14093;DHT22;7123;49.468;10.992;2023-07-08T04:20:17;24.60;92.70
14093;DHT22;7123;49.468;10.992;2023-07-08T04:22:45;24.60;92.90
14093;DHT22;7123;49.468;10.992;2023-07-08T04:25:12;24.60;93.10
14093;DHT22;7123;49.468;10.992;2023-07-08T04:27:40;24.60;93.20
14093;DHT22;7123;49.468;10.992;2023-07-08T04:30:14;24.60;93.40
14093;DHT22;7123;49.468;10.992;2023-07-08T04:32:44;24.60;93.50
14093;DHT22;7123;49.468;10.992;2023-07-08T04:35:11;24.60;93.60
14093;DHT22;7123;49.468;10.992;2023-07-08T04:37:37;24.60;93.70
14093;DHT22;7123;49.468;10.992;2023-07-08T04:40:05;24.60;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T04:42:34;24.60;94.00
14093;DHT22;7123;49.468;10.992;2023-07-08T04:45:04;24.60;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T04:47:32;24.60;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T04:50:00;24.60;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T04:52:27;24.60;94.30
14093;DHT22;7123;49.468;10.992;2023-07-08T04:54:54;24.50;94.40
14093;DHT22;7123;49.468;10.992;2023-07-08T04:57:20;24.60;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T04:59:47;24.60;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T05:02:15;24.50;94.80
14093;DHT22;7123;49.468;10.992;2023-07-08T05:04:42;24.60;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T05:07:09;24.60;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T05:09:35;24.60;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T05:12:02;24.50;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T05:14:29;24.60;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T05:16:57;24.60;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T05:19:23;24.60;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T05:21:50;24.70;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T05:24:17;24.70;94.50
14093;DHT22;7123;49.468;10.992;2023-07-08T05:26:44;24.70;94.40
14093;DHT22;7123;49.468;10.992;2023-07-08T05:29:11;24.70;94.30
14093;DHT22;7123;49.468;10.992;2023-07-08T05:31:37;24.70;94.30
14093;DHT22;7123;49.468;10.992;2023-07-08T05:34:14;24.80;94.30
14093;DHT22;7123;49.468;10.992;2023-07-08T05:36:41;24.80;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T05:39:07;24.80;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T05:41:34;24.80;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T05:44:01;24.80;94.30
14093;DHT22;7123;49.468;10.992;2023-07-08T05:46:28;24.90;94.30
14093;DHT22;7123;49.468;10.992;2023-07-08T05:48:55;24.90;94.50
14093;DHT22;7123;49.468;10.992;2023-07-08T05:51:24;24.90;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T05:53:51;24.90;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T05:56:18;24.90;94.80
14093;DHT22;7123;49.468;10.992;2023-07-08T05:58:44;25.00;94.90
14093;DHT22;7123;49.468;10.992;2023-07-08T06:01:11;25.00;94.90
14093;DHT22;7123;49.468;10.992;2023-07-08T06:03:38;25.00;94.80
14093;DHT22;7123;49.468;10.992;2023-07-08T06:06:05;25.00;94.80
14093;DHT22;7123;49.468;10.992;2023-07-08T06:08:34;25.10;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:11:01;25.10;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:13:29;25.10;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:15:56;25.20;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T06:18:22;25.20;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T06:20:57;25.20;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T06:23:25;25.30;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T06:25:52;25.30;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:28:19;25.30;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:30:47;25.40;94.80
14093;DHT22;7123;49.468;10.992;2023-07-08T06:33:14;25.30;94.60
14093;DHT22;7123;49.468;10.992;2023-07-08T06:35:41;25.40;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:38:10;25.40;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:40:37;25.40;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:43:03;25.40;94.70
14093;DHT22;7123;49.468;10.992;2023-07-08T06:45:30;25.50;94.50
14093;DHT22;7123;49.468;10.992;2023-07-08T06:47:57;25.60;94.40
14093;DHT22;7123;49.468;10.992;2023-07-08T06:50:24;25.60;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T06:52:51;25.50;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T06:55:17;25.60;94.40
14093;DHT22;7123;49.468;10.992;2023-07-08T06:57:44;25.60;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T07:00:11;25.60;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T07:02:38;25.60;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T07:05:06;25.70;94.40
14093;DHT22;7123;49.468;10.992;2023-07-08T07:07:33;25.70;94.30
14093;DHT22;7123;49.468;10.992;2023-07-08T07:10:02;25.80;94.20
14093;DHT22;7123;49.468;10.992;2023-07-08T07:12:29;25.80;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T07:14:56;25.80;94.00
14093;DHT22;7123;49.468;10.992;2023-07-08T07:17:23;25.90;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:19:51;25.90;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:22:18;25.90;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:24:45;25.90;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:27:12;25.90;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:29:44;25.90;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:32:12;26.00;94.00
14093;DHT22;7123;49.468;10.992;2023-07-08T07:34:40;26.00;94.00
14093;DHT22;7123;49.468;10.992;2023-07-08T07:37:12;26.00;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:39:39;26.10;94.00
14093;DHT22;7123;49.468;10.992;2023-07-08T07:42:06;26.10;94.40
14093;DHT22;7123;49.468;10.992;2023-07-08T07:44:33;26.20;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T07:47:02;26.20;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T07:49:29;26.20;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T07:51:56;26.30;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T07:54:23;26.40;94.10
14093;DHT22;7123;49.468;10.992;2023-07-08T07:56:50;26.40;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T07:59:17;26.50;93.90
14093;DHT22;7123;49.468;10.992;2023-07-08T08:01:44;26.50;93.30
14093;DHT22;7123;49.468;10.992;2023-07-08T08:04:11;26.50;93.40
14093;DHT22;7123;49.468;10.992;2023-07-08T08:06:38;26.60;93.50
14093;DHT22;7123;49.468;10.992;2023-07-08T08:09:06;26.60;93.50
14093;DHT22;7123;49.468;10.992;2023-07-08T08:11:33;26.70;93.10
14093;DHT22;7123;49.468;10.992;2023-07-08T08:14:00;26.70;93.00
14093;DHT22;7123;49.468;10.992;2023-07-08T08:16:27;26.70;92.90
14093;DHT22;7123;49.468;10.992;2023-07-08T08:18:54;26.70;92.90
14093;DHT22;7123;49.468;10.992;2023-07-08T08:21:21;26.70;92.90
14093;DHT22;7123;49.468;10.992;2023-07-08T08:23:48;26.80;92.90
14093;DHT22;7123;49.468;10.992;2023-07-08T08:26:15;26.80;92.70
14093;DHT22;7123;49.468;10.992;2023-07-08T08:28:41;26.90;92.60
14093;DHT22;7123;49.468;10.992;2023-07-08T08:31:08;26.90;92.50
14093;DHT22;7123;49.468;10.992;2023-07-08T08:33:35;26.90;92.30
14093;DHT22;7123;49.468;10.992;2023-07-08T08:36:02;26.90;92.20
14093;DHT22;7123;49.468;10.992;2023-07-08T08:38:29;26.90;92.00
14093;DHT22;7123;49.468;10.992;2023-07-08T08:40:56;27.00;92.10
14093;DHT22;7123;49.468;10.992;2023-07-08T08:43:34;27.00;91.80
14093;DHT22;7123;49.468;10.992;2023-07-08T08:51:36;27.10;90.90
14093;DHT22;7123;49.468;10.992;2023-07-08T08:54:06;27.20;90.60
14093;DHT22;7123;49.468;10.992;2023-07-08T09:01:46;27.20;89.60
14093;DHT22;7123;49.468;10.992;2023-07-08T09:04:21;27.20;89.90
14093;DHT22;7123;49.468;10.992;2023-07-08T09:06:50;27.30;89.70
14093;DHT22;7123;49.468;10.992;2023-07-08T09:09:35;27.30;89.20
14093;DHT22;7123;49.468;10.992;2023-07-08T09:12:06;27.30;87.70
14093;DHT22;7123;49.468;10.992;2023-07-08T09:14:37;27.30;86.60
14093;DHT22;7123;49.468;10.992;2023-07-08T09:17:27;27.40;86.80
14093;DHT22;7123;49.468;10.992;2023-07-08T09:20:27;27.40;85.30
14093;DHT22;7123;49.468;10.992;2023-07-08T09:25:36;27.40;82.10
14093;DHT22;7123;49.468;10.992;2023-07-08T09:28:03;27.50;81.40
14093;DHT22;7123;49.468;10.992;2023-07-08T09:30:30;27.50;80.30
14093;DHT22;7123;49.468;10.992;2023-07-08T09:32:57;27.50;80.00
14093;DHT22;7123;49.468;10.992;2023-07-08T09:35:38;27.50;79.40
14093;DHT22;7123;49.468;10.992;2023-07-08T09:38:08;27.60;78.30
14093;DHT22;7123;49.468;10.992;2023-07-08T09:40:35;27.60;78.60
14093;DHT22;7123;49.468;10.992;2023-07-08T09:43:16;27.60;74.60
14093;DHT22;7123;49.468;10.992;2023-07-08T09:45:47;27.60;74.70
14093;DHT22;7123;49.468;10.992;2023-07-08T09:48:23;27.70;75.40
14093;DHT22;7123;49.468;10.992;2023-07-08T09:50:53;27.70;75.60
14093;DHT22;7123;49.468;10.992;2023-07-08T09:53:20;27.80;75.80
14093;DHT22;7123;49.468;10.992;2023-07-08T09:55:48;27.90;75.80
14093;DHT22;7123;49.468;10.992;2023-07-08T09:58:33;27.90;75.80
14093;DHT22;7123;49.468;10.992;2023-07-08T10:01:15;27.90;75.50
14093;DHT22;7123;49.468;10.992;2023-07-08T10:03:46;27.80;76.00
14093;DHT22;7123;49.468;10.992;2023-07-08T10:06:17;27.80;76.40
14093;DHT22;7123;49.468;10.992;2023-07-08T10:08:46;27.90;75.30
14093;DHT22;7123;49.468;10.992;2023-07-08T10:11:28;28.10;76.20
14093;DHT22;7123;49.468;10.992;2023-07-08T10:14:11;28.10;75.20
14093;DHT22;7123;49.468;10.992;2023-07-08T10:16:41;28.10;74.30
14093;DHT22;7123;49.468;10.992;2023-07-08T10:19:17;28.10;74.00
14093;DHT22;7123;49.468;10.992;2023-07-08T10:21:51;28.10;74.40
14093;DHT22;7123;49.468;10.992;2023-07-08T10:27:23;28.20;71.50
14093;DHT22;7123;49.468;10.992;2023-07-08T10:35:37;28.30;75.60
14093;DHT22;7123;49.468;10.992;2023-07-08T10:41:14;28.30;74.50
14093;DHT22;7123;49.468;10.992;2023-07-08T10:44:04;28.30;74.60
14093;DHT22;7123;49.468;10.992;2023-07-08T10:49:39;28.50;74.00
14093;DHT22;7123;49.468;10.992;2023-07-08T10:55:29;28.40;73.60
14093;DHT22;7123;49.468;10.992;2023-07-08T11:04:08;28.40;73.30
14093;DHT22;7123;49.468;10.992;2023-07-08T11:07:28;28.30;72.50
14093;DHT22;7123;49.468;10.992;2023-07-08T11:10:07;28.30;72.40
14093;DHT22;7123;49.468;10.992;2023-07-08T11:12:40;28.40;72.70
14093;DHT22;7123;49.468;10.992;2023-07-08T11:15:18;28.40;72.40
14093;DHT22;7123;49.468;10.992;2023-07-08T11:17:55;28.50;72.60
14093;DHT22;7123;49.468;10.992;2023-07-08T11:20:40;28.50;72.40
14093;DHT22;7123;49.468;10.992;2023-07-08T11:26:03;28.70;72.30
14093;DHT22;7123;49.468;10.992;2023-07-08T11:28:32;28.80;71.70
14093;DHT22;7123;49.468;10.992;2023-07-08T11:31:01;28.80;71.90
14093;DHT22;7123;49.468;10.992;2023-07-08T11:33:30;28.80;72.20
14093;DHT22;7123;49.468;10.992;2023-07-08T11:36:02;28.80;71.40
14093;DHT22;7123;49.468;10.992;2023-07-08T11:38:32;28.80;71.80
14093;DHT22;7123;49.468;10.992;2023-07-08T11:41:03;28.80;71.90
14093;DHT22;7123;49.468;10.992;2023-07-08T11:43:40;28.70;72.10
14093;DHT22;7123;49.468;10.992;2023-07-08T11:46:18;28.70;72.10
14093;DHT22;7123;49.468;10.992;2023-07-08T11:48:51;28.80;72.20
14093;DHT22;7123;49.468;10.992;2023-07-08T11:51:25;28.80;72.20
14093;DHT22;7123;49.468;10.992;2023-07-08T11:54:00;28.90;69.80
14093;DHT22;7123;49.468;10.992;2023-07-08T11:56:28;29.00;71.80
14093;DHT22;7123;49.468;10.992;2023-07-08T11:59:17;29.00;71.00
14093;DHT22;7123;49.468;10.992;2023-07-08T12:04:29;29.00;72.40
14093;DHT22;7123;49.468;10.992;2023-07-08T12:07:17;29.00;70.80
14093;DHT22;7123;49.468;10.992;2023-07-08T12:09:49;29.10;70.70
14093;DHT22;7123;49.468;10.992;2023-07-08T12:12:31;29.10;71.00
14093;DHT22;7123;49.468;10.992;2023-07-08T12:15:44;29.10;70.90
14093;DHT22;7123;49.468;10.992;2023-07-08T12:17:54;29.10;70.70
14093;DHT22;7123;49.468;10.992;2023-07-08T12:20:23;29.30;69.10
14093;DHT22;7123;49.468;10.992;2023-07-08T12:22:51;29.40;70.90
14093;DHT22;7123;49.468;10.992;2023-07-08T12:25:23;29.30;70.60
14093;DHT22;7123;49.468;10.992;2023-07-08T12:27:51;29.30;70.60
14093;DHT22;7123;49.468;10.992;2023-07-08T12:30:18;29.20;70.60
14093;DHT22;7123;49.468;10.992;2023-07-08T12:32:45;29.10;70.50
14093;DHT22;7123;49.468;10.992;2023-07-08T12:37:51;29.10;70.40
14093;DHT22;7123;49.468;10.992;2023-07-08T12:40:21;29.10;70.50
14093;DHT22;7123;49.468;10.992;2023-07-08T12:42:48;29.10;70.50
14093;DHT22;7123;49.468;10.992;2023-07-08T12:45:18;29.10;70.50
14093;DHT22;7123;49.468;10.992;2023-07-08T12:47:46;29.10;70.30
14093;DHT22;7123;49.468;10.992;2023-07-08T12:50:14;29.10;70.40
14093;DHT22;7123;49.468;10.992;2023-07-08T12:52:44;29.10;70.20
14093;DHT22;7123;49.468;10.992;2023-07-08T12:55:13;29.10;70.10
14093;DHT22;7123;49.468;10.992;2023-07-08T12:57:43;29.10;70.90
14093;DHT22;7123;49.468;10.992;2023-07-08T13:00:22;29.10;70.20
14093;DHT22;7123;49.468;10.992;2023-07-08T13:02:59;29.20;69.90
14093;DHT22;7123;49.468;10.992;2023-07-08T13:05:29;29.20;69.60
14093;DHT22;7123;49.468;10.992;2023-07-08T13:07:57;29.30;69.80
14093;DHT22;7123;49.468;10.992;2023-07-08T13:10:26;29.40;69.30
14093;DHT22;7123;49.468;10.992;2023-07-08T13:12:59;29.60;69.50
14093;DHT22;7123;49.468;10.992;2023-07-08T13:15:35;29.70;69.30
14093;DHT22;7123;49.468;10.992;2023-07-08T13:18:02;29.80;69.10
14093;DHT22;7123;49.468;10.992;2023-07-08T13:20:29;29.90;68.30
14093;DHT22;7123;49.468;10.992;2023-07-08T13:23:01;29.90;68.00
14093;DHT22;7123;49.468;10.992;2023-07-08T13:25:30;29.90;68.00
14093;DHT22;7123;49.468;10.992;2023-07-08T13:28:00;29.80;67.70
14093;DHT22;7123;49.468;10.992;2023-07-08T13:30:31;29.90;66.30
14093;DHT22;7123;49.468;10.992;2023-07-08T13:32:59;30.30;67.00
14093;DHT22;7123;49.468;10.992;2023-07-08T13:35:38;30.50;66.60
14093;DHT22;7123;49.468;10.992;2023-07-08T13:38:06;30.70;65.60
14093;DHT22;7123;49.468;10.992;2023-07-08T13:40:44;30.80;65.60
14093;DHT22;7123;49.468;10.992;2023-07-08T13:43:11;30.80;65.70
14093;DHT22;7123;49.468;10.992;2023-07-08T13:45:43;30.70;65.50
14093;DHT22;7123;49.468;10.992;2023-07-08T13:50:54;30.50;65.50
14093;DHT22;7123;49.468;10.992;2023-07-08T13:54:12;30.60;65.30
14093;DHT22;7123;49.468;10.992;2023-07-08T13:58:48;30.70;64.60
14093;DHT22;7123;49.468;10.992;2023-07-08T14:01:19;30.70;64.60
14093;DHT22;7123;49.468;10.992;2023-07-08T14:03:49;30.60;64.70
14093;DHT22;7123;49.468;10.992;2023-07-08T14:06:20;30.90;64.70
14093;DHT22;7123;49.468;10.992;2023-07-08T14:08:47;31.10;64.40
14093;DHT22;7123;49.468;10.992;2023-07-08T14:11:14;31.10;65.60
14093;DHT22;7123;49.468;10.992;2023-07-08T14:13:41;31.10;65.30
14093;DHT22;7123;49.468;10.992;2023-07-08T14:16:25;31.20;64.30
14093;DHT22;7123;49.468;10.992;2023-07-08T14:18:56;31.40;63.90
14093;DHT22;7123;49.468;10.992;2023-07-08T14:21:24;31.50;63.50
14093;DHT22;7123;49.468;10.992;2023-07-08T14:23:50;31.60;63.60
14093;DHT22;7123;49.468;10.992;2023-07-08T14:26:17;31.60;62.80
14093;DHT22;7123;49.468;10.992;2023-07-08T14:28:44;31.90;61.80
14093;DHT22;7123;49.468;10.992;2023-07-08T14:31:13;32.20;61.40
14093;DHT22;7123;49.468;10.992;2023-07-08T14:33:41;32.40;61.90
14093;DHT22;7123;49.468;10.992;2023-07-08T14:36:10;32.50;61.90
14093;DHT22;7123;49.468;10.992;2023-07-08T14:38:37;32.50;61.40
14093;DHT22;7123;49.468;10.992;2023-07-08T14:41:04;32.70;60.30
14093;DHT22;7123;49.468;10.992;2023-07-08T14:43:32;33.10;60.80
14093;DHT22;7123;49.468;10.992;2023-07-08T14:46:03;33.10;60.70
14093;DHT22;7123;49.468;10.992;2023-07-08T14:48:32;33.00;61.30
14093;DHT22;7123;49.468;10.992;2023-07-08T14:50:59;33.00;60.40
14093;DHT22;7123;49.468;10.992;2023-07-08T14:53:26;33.00;60.40
14093;DHT22;7123;49.468;10.992;2023-07-08T14:55:57;32.80;60.00
14093;DHT22;7123;49.468;10.992;2023-07-08T14:58:32;32.80;60.10
14093;DHT22;7123;49.468;10.992;2023-07-08T15:01:01;32.90;60.20
14093;DHT22;7123;49.468;10.992;2023-07-08T15:03:34;33.20;59.80
14093;DHT22;7123;49.468;10.992;2023-07-08T15:06:01;33.30;59.80
14093;DHT22;7123;49.468;10.992;2023-07-08T15:08:28;33.60;59.10
14093;DHT22;7123;49.468;10.992;2023-07-08T15:10:55;34.00;58.20
14093;DHT22;7123;49.468;10.992;2023-07-08T15:13:25;34.20;58.20
14093;DHT22;7123;49.468;10.992;2023-07-08T15:15:53;34.20;58.00
14093;DHT22;7123;49.468;10.992;2023-07-08T15:18:20;34.00;58.40
14093;DHT22;7123;49.468;10.992;2023-07-08T15:20:47;34.20;58.10
14093;DHT22;7123;49.468;10.992;2023-07-08T15:23:13;34.20;58.20
14093;DHT22;7123;49.468;10.992;2023-07-08T15:25:42;34.40;57.80
14093;DHT22;7123;49.468;10.992;2023-07-08T15:28:19;34.70;56.40
14093;DHT22;7123;49.468;10.992;2023-07-08T15:30:47;34.90;56.10
14093;DHT22;7123;49.468;10.992;2023-07-08T15:33:15;35.00;55.70
14093;DHT22;7123;49.468;10.992;2023-07-08T15:35:43;35.20;56.30
14093;DHT22;7123;49.468;10.992;2023-07-08T15:38:10;35.40;55.80
14093;DHT22;7123;49.468;10.992;2023-07-08T15:40:38;35.20;56.10
14093;DHT22;7123;49.468;10.992;2023-07-08T15:43:11;35.00;55.40
14093;DHT22;7123;49.468;10.992;2023-07-08T15:45:39;34.80;55.80
14093;DHT22;7123;49.468;10.992;2023-07-08T15:48:18;34.80;56.40
14093;DHT22;7123;49.468;10.992;2023-07-08T15:50:45;35.00;56.10
14093;DHT22;7123;49.468;10.992;2023-07-08T15:53:14;35.10;55.50
14093;DHT22;7123;49.468;10.992;2023-07-08T15:55:44;35.20;55.20
14093;DHT22;7123;49.468;10.992;2023-07-08T15:58:29;35.60;55.20
14093;DHT22;7123;49.468;10.992;2023-07-08T16:01:00;36.10;55.10
14093;DHT22;7123;49.468;10.992;2023-07-08T16:03:30;36.60;54.90
14093;DHT22;7123;49.468;10.992;2023-07-08T16:05:58;36.80;55.10
14093;DHT22;7123;49.468;10.992;2023-07-08T16:08:26;36.80;54.70
14093;DHT22;7123;49.468;10.992;2023-07-08T16:10:57;36.80;55.10
14093;DHT22;7123;49.468;10.992;2023-07-08T16:13:32;36.80;54.50
14093;DHT22;7123;49.468;10.992;2023-07-08T16:16:00;37.00;54.60
14093;DHT22;7123;49.468;10.992;2023-07-08T16:18:27;37.20;53.90
14093;DHT22;7123;49.468;10.992;2023-07-08T16:20:54;37.30;53.70
14093;DHT22;7123;49.468;10.992;2023-07-08T16:23:21;37.80;53.20
14093;DHT22;7123;49.468;10.992;2023-07-08T16:25:51;38.00;52.90
14093;DHT22;7123;49.468;10.992;2023-07-08T16:31:00;37.90;52.40
14093;DHT22;7123;49.468;10.992;2023-07-08T16:33:27;38.00;52.60
14093;DHT22;7123;49.468;10.992;2023-07-08T16:35:54;37.60;52.60
14093;DHT22;7123;49.468;10.992;2023-07-08T16:38:21;37.30;52.90
14093;DHT22;7123;49.468;10.992;2023-07-08T16:40:47;37.40;52.50
14093;DHT22;7123;49.468;10.992;2023-07-08T16:43:29;37.70;52.20
14093;DHT22;7123;49.468;10.992;2023-07-08T16:45:58;38.40;51.20
14093;DHT22;7123;49.468;10.992;2023-07-08T16:48:25;39.20;50.50