sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46724;BME280;32463;48.298;11.620;2023-09-07T00:01:09;96673.66;;;16.05;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:03:35;96676.25;;;16.20;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:06:09;96682.66;;;16.39;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:08:35;96677.28;;;16.26;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:11:06;96680.41;;;16.36;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:13:33;96678.16;;;16.33;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:16:00;96672.56;;;16.36;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:18:28;96672.19;;;16.17;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:20:54;96675.28;;;16.06;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:23:21;96674.38;;;15.99;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:25:48;96666.84;;;15.75;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:28:14;96673.53;;;15.63;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:30:41;96672.44;;;15.42;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:33:07;96663.13;;;15.10;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:35:34;96676.00;;;14.97;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:38:01;96670.28;;;14.79;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:40:27;96665.75;;;14.73;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:42:54;96661.06;;;14.68;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:45:20;96662.97;;;14.74;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:47:47;96662.91;;;14.82;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:50:13;96662.50;;;14.71;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:52:45;96669.94;;;14.82;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:55:13;96667.38;;;14.74;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T00:57:40;96660.81;;;14.63;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:00:08;96665.44;;;14.53;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:02:35;96656.28;;;14.57;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:05:02;96659.19;;;14.62;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:07:40;96664.16;;;14.49;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:10:09;96653.91;;;14.47;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:12:36;96668.09;;;14.45;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:15:02;96661.09;;;14.45;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:17:30;96660.91;;;14.47;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:19:57;96663.47;;;14.55;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:22:30;96659.06;;;14.33;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:24:58;96657.34;;;14.40;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:27:24;96656.16;;;14.51;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:29:51;96647.69;;;14.48;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:32:17;96653.53;;;14.28;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:34:45;96651.97;;;14.19;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:37:11;96654.47;;;14.35;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:39:38;96659.47;;;14.44;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:42:04;96657.41;;;14.77;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:44:30;96653.47;;;14.81;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:46:57;96654.88;;;14.69;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:49:23;96658.94;;;14.49;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:51:53;96666.47;;;14.44;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:54:21;96660.03;;;14.32;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:56:47;96658.63;;;14.21;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T01:59:13;96654.88;;;14.24;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:01:40;96651.75;;;14.05;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:04:06;96651.78;;;13.97;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:06:34;96658.03;;;13.80;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:09:00;96656.41;;;13.79;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:11:27;96656.16;;;13.66;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:13:53;96656.38;;;13.56;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:16:20;96653.56;;;13.66;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:18:49;96652.94;;;13.56;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:21:16;96656.91;;;13.43;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:23:42;96649.94;;;13.36;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:26:09;96655.63;;;13.39;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:28:35;96654.50;;;13.34;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:31:03;96655.66;;;13.23;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:33:30;96657.47;;;13.23;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:35:57;96665.09;;;13.16;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:38:23;96664.97;;;13.09;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:40:50;96668.38;;;13.02;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:43:16;96671.16;;;13.00;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:45:42;96664.63;;;12.96;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:48:10;96668.88;;;12.89;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:50:36;96668.06;;;12.89;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:53:02;96670.38;;;12.84;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:55:29;96668.41;;;12.69;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T02:57:56;96665.81;;;12.69;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:00:23;96672.16;;;12.75;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:02:50;96663.53;;;12.82;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:05:17;96669.53;;;12.99;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:07:45;96668.75;;;12.82;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:10:12;96664.84;;;12.70;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:12:39;96661.91;;;12.65;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:15:06;96673.28;;;12.56;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:17:32;96681.09;;;12.48;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:19:59;96676.38;;;12.52;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:22:25;96673.94;;;12.50;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:24:53;96679.78;;;12.44;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:27:20;96681.41;;;12.45;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:29:49;96679.63;;;12.37;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:32:16;96675.53;;;12.27;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:34:43;96683.00;;;12.13;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:37:09;96684.63;;;12.14;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:39:36;96679.75;;;12.11;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:42:03;96675.19;;;12.05;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:44:29;96675.00;;;11.99;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:46:56;96673.38;;;11.98;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:49:22;96669.97;;;11.97;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:51:49;96670.13;;;11.96;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:54:15;96671.25;;;11.93;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:56:42;96675.16;;;11.89;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T03:59:08;96678.56;;;11.90;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:01:36;96682.28;;;11.87;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:04:02;96669.66;;;11.92;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:06:29;96681.81;;;11.92;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:08:55;96681.31;;;11.88;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:11:22;96677.59;;;11.91;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:13:48;96675.47;;;11.86;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:16:14;96681.78;;;11.84;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:18:41;96695.25;;;11.79;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:21:08;96690.06;;;11.79;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:23:35;96688.50;;;11.68;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:26:08;96700.31;;;11.63;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:28:36;96695.78;;;11.57;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:31:03;96696.75;;;11.64;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:33:30;96702.09;;;11.62;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:36:06;96702.28;;;11.61;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:38:33;96706.19;;;11.65;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:41:10;96703.91;;;11.62;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:43:37;96697.72;;;11.63;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:46:05;96702.28;;;11.61;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:48:33;96695.47;;;11.60;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:51:05;96692.88;;;11.60;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:53:33;96694.47;;;11.53;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:56:00;96700.00;;;11.58;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T04:58:27;96695.78;;;11.57;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:00:53;96698.69;;;11.88;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:03:20;96700.34;;;12.05;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:05:52;96707.03;;;12.16;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:08:19;96709.63;;;12.24;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:10:46;96704.44;;;12.24;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:13:13;96698.94;;;12.19;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:15:49;96702.53;;;12.34;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:18:17;96700.91;;;12.33;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:20:44;96699.91;;;12.34;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:23:12;96706.44;;;12.38;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:28:15;96707.91;;;12.40;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:30:42;96714.25;;;12.46;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:33:09;96716.84;;;12.54;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:35:36;96720.75;;;12.58;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:38:04;96728.25;;;12.77;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:40:38;96724.00;;;12.93;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:43:06;96721.91;;;12.96;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:45:40;96723.34;;;13.07;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:48:07;96725.47;;;13.20;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:50:35;96724.97;;;13.40;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:53:02;96725.69;;;13.65;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:55:29;96730.00;;;13.89;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T05:57:55;96730.31;;;13.94;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:00:23;96738.00;;;14.19;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:02:50;96730.84;;;14.52;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:05:17;96734.56;;;14.57;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:07:44;96732.47;;;14.75;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:10:10;96721.44;;;14.88;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:12:37;96721.41;;;15.11;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:15:04;96725.50;;;15.28;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:17:30;96727.13;;;15.44;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:19:59;96727.22;;;15.50;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:22:25;96720.13;;;15.74;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:24:52;96720.00;;;16.11;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:27:18;96724.88;;;16.14;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:29:45;96708.56;;;16.34;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:32:11;96717.69;;;16.59;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:34:37;96718.66;;;16.73;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:37:04;96720.22;;;16.67;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:39:31;96712.69;;;16.79;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:41:58;96720.06;;;16.97;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:44:24;96718.19;;;17.12;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:46:51;96718.59;;;17.15;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:49:17;96722.38;;;17.34;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:51:44;96728.38;;;17.28;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:54:10;96725.88;;;17.20;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:56:38;96722.22;;;17.14;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T06:59:05;96728.81;;;17.32;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:01:31;96726.84;;;17.40;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:03:57;96729.69;;;17.45;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:06:24;96720.63;;;17.41;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:08:51;96721.69;;;17.54;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:11:19;96723.47;;;17.81;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:13:46;96726.03;;;18.02;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:16:12;96727.41;;;17.98;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:18:39;96723.16;;;17.97;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:21:06;96720.97;;;18.07;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:23:34;96723.28;;;18.24;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:26:01;96728.88;;;18.14;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:28:28;96730.56;;;18.28;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:30:55;96731.44;;;18.55;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:33:21;96731.09;;;18.78;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:35:48;96737.59;;;18.89;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:38:14;96741.19;;;18.74;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:40:41;96736.56;;;19.03;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:43:07;96739.19;;;18.96;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:45:35;96743.19;;;18.72;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:48:03;96734.44;;;18.45;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:50:36;96741.41;;;18.79;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:53:03;96746.06;;;19.04;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:55:30;96735.97;;;19.21;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T07:57:56;96742.88;;;19.55;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:00:22;96736.75;;;19.61;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:02:49;96727.03;;;19.68;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:05:15;96731.34;;;19.56;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:07:42;96733.84;;;19.89;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:10:08;96729.38;;;20.02;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:12:35;96730.16;;;20.09;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:15:02;96726.38;;;20.37;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:17:28;96719.38;;;20.62;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:19:55;96724.72;;;20.49;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:22:22;96731.38;;;20.51;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:24:48;96725.50;;;20.56;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:27:16;96723.72;;;20.81;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:29:44;96725.78;;;21.04;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:32:16;96721.63;;;21.15;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:34:43;96722.78;;;21.01;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:37:09;96731.91;;;21.30;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:39:36;96722.06;;;21.12;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:42:05;96717.88;;;21.54;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:44:33;96730.44;;;21.95;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:47:01;96721.44;;;22.03;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:49:29;96716.47;;;22.43;100.00
46724;BME280;32463;48.298;11.620;2023-09-07T08:51:59;96719.56;;;23.11;99.60
46724;BME280;32463;48.298;11.620;2023-09-07T08:54:26;96717.84;;;23.40;93.88
46724;BME280;32463;48.298;11.620;2023-09-07T08:56:53;96716.44;;;24.08;86.20
46724;BME280;32463;48.298;11.620;2023-09-07T08:59:22;96725.19;;;24.08;84.91
46724;BME280;32463;48.298;11.620;2023-09-07T09:01:48;96720.78;;;24.54;81.68
46724;BME280;32463;48.298;11.620;2023-09-07T09:04:15;96719.19;;;25.15;75.26
46724;BME280;32463;48.298;11.620;2023-09-07T09:06:41;96714.59;;;24.94;74.04
46724;BME280;32463;48.298;11.620;2023-09-07T09:09:08;96710.28;;;24.59;76.70
46724;BME280;32463;48.298;11.620;2023-09-07T09:11:34;96708.72;;;24.92;77.14
46724;BME280;32463;48.298;11.620;2023-09-07T09:14:05;96713.03;;;24.81;74.34
46724;BME280;32463;48.298;11.620;2023-09-07T09:16:31;96711.81;;;25.17;73.80
46724;BME280;32463;48.298;11.620;2023-09-07T09:18:58;96716.91;;;25.74;67.98
46724;BME280;32463;48.298;11.620;2023-09-07T09:21:26;96712.75;;;25.44;67.96
46724;BME280;32463;48.298;11.620;2023-09-07T09:23:54;96705.88;;;25.82;68.06
46724;BME280;32463;48.298;11.620;2023-09-07T09:26:21;96718.59;;;26.02;67.55
46724;BME280;32463;48.298;11.620;2023-09-07T09:28:49;96707.13;;;25.07;70.24
46724;BME280;32463;48.298;11.620;2023-09-07T09:31:18;96705.16;;;25.70;69.34
46724;BME280;32463;48.298;11.620;2023-09-07T09:33:48;96698.56;;;25.72;67.03
46724;BME280;32463;48.298;11.620;2023-09-07T09:36:17;96693.72;;;25.86;65.44
46724;BME280;32463;48.298;11.620;2023-09-07T09:38:48;96691.72;;;26.42;64.35
46724;BME280;32463;48.298;11.620;2023-09-07T09:41:17;96689.06;;;26.96;60.59
46724;BME280;32463;48.298;11.620;2023-09-07T09:43:43;96686.94;;;26.98;60.65
46724;BME280;32463;48.298;11.620;2023-09-07T09:46:14;96693.03;;;27.30;59.13
46724;BME280;32463;48.298;11.620;2023-09-07T09:48:42;96682.91;;;27.27;58.97
46724;BME280;32463;48.298;11.620;2023-09-07T09:51:08;96682.47;;;27.40;59.00
46724;BME280;32463;48.298;11.620;2023-09-07T09:53:36;96688.81;;;27.34;58.00
46724;BME280;32463;48.298;11.620;2023-09-07T09:56:03;96678.56;;;26.84;57.92
46724;BME280;32463;48.298;11.620;2023-09-07T09:58:30;96680.97;;;26.32;59.44
46724;BME280;32463;48.298;11.620;2023-09-07T10:00:58;96684.38;;;27.08;57.12
46724;BME280;32463;48.298;11.620;2023-09-07T10:03:34;96683.97;;;27.26;54.61
46724;BME280;32463;48.298;11.620;2023-09-07T10:06:18;96678.50;;;27.43;54.56
46724;BME280;32463;48.298;11.620;2023-09-07T10:08:58;96676.31;;;27.77;53.03
46724;BME280;32463;48.298;11.620;2023-09-07T10:11:31;96674.47;;;27.77;51.80
46724;BME280;32463;48.298;11.620;2023-09-07T10:14:00;96675.97;;;26.35;54.16
46724;BME280;32463;48.298;11.620;2023-09-07T10:16:28;96683.94;;;26.13;56.21
46724;BME280;32463;48.298;11.620;2023-09-07T10:18:54;96678.75;;;27.41;53.61
46724;BME280;32463;48.298;11.620;2023-09-07T10:21:24;96680.59;;;27.83;52.51
46724;BME280;32463;48.298;11.620;2023-09-07T10:23:51;96679.00;;;27.82;51.27
46724;BME280;32463;48.298;11.620;2023-09-07T10:26:19;96667.34;;;27.98;49.66
46724;BME280;32463;48.298;11.620;2023-09-07T10:28:47;96676.16;;;28.04;49.41
46724;BME280;32463;48.298;11.620;2023-09-07T10:31:19;96672.69;;;27.98;50.41
46724;BME280;32463;48.298;11.620;2023-09-07T10:33:46;96670.41;;;27.70;49.87
46724;BME280;32463;48.298;11.620;2023-09-07T10:36:22;96664.19;;;28.06;50.14
46724;BME280;32463;48.298;11.620;2023-09-07T10:38:49;96673.38;;;28.51;48.08
46724;BME280;32463;48.298;11.620;2023-09-07T10:41:19;96675.28;;;28.61;46.27
46724;BME280;32463;48.298;11.620;2023-09-07T10:43:54;96668.13;;;28.97;46.25
46724;BME280;32463;48.298;11.620;2023-09-07T10:46:22;96672.09;;;29.55;45.52
46724;BME280;32463;48.298;11.620;2023-09-07T10:48:50;96658.28;;;30.07;43.65
46724;BME280;32463;48.298;11.620;2023-09-07T10:51:20;96664.13;;;30.20;43.78
46724;BME280;32463;48.298;11.620;2023-09-07T10:53:47;96664.25;;;29.79;44.59
46724;BME280;32463;48.298;11.620;2023-09-07T10:56:13;96661.59;;;29.79;45.45
46724;BME280;32463;48.298;11.620;2023-09-07T10:58:40;96661.47;;;30.14;44.80
46724;BME280;32463;48.298;11.620;2023-09-07T11:01:10;96658.69;;;30.30;44.96
46724;BME280;32463;48.298;11.620;2023-09-07T11:03:37;96657.34;;;30.32;43.45
46724;BME280;32463;48.298;11.620;2023-09-07T11:06:08;96658.03;;;31.26;41.26
46724;BME280;32463;48.298;11.620;2023-09-07T11:08:35;96659.94;;;31.49;40.75
46724;BME280;32463;48.298;11.620;2023-09-07T11:11:02;96661.75;;;31.30;39.97
46724;BME280;32463;48.298;11.620;2023-09-07T11:13:30;96653.38;;;30.74;40.72
46724;BME280;32463;48.298;11.620;2023-09-07T11:15:57;96644.13;;;30.51;40.99
46724;BME280;32463;48.298;11.620;2023-09-07T11:18:25;96643.78;;;30.24;41.67
46724;BME280;32463;48.298;11.620;2023-09-07T11:20:52;96645.63;;;29.54;44.24
46724;BME280;32463;48.298;11.620;2023-09-07T11:23:21;96643.50;;;30.69;42.49
46724;BME280;32463;48.298;11.620;2023-09-07T11:25:48;96646.16;;;30.69;40.89
46724;BME280;32463;48.298;11.620;2023-09-07T11:28:17;96636.47;;;31.41;39.26
46724;BME280;32463;48.298;11.620;2023-09-07T11:30:54;96631.03;;;31.75;39.11
46724;BME280;32463;48.298;11.620;2023-09-07T11:33:22;96639.91;;;31.71;38.87
46724;BME280;32463;48.298;11.620;2023-09-07T11:35:49;96649.31;;;32.11;37.32
46724;BME280;32463;48.298;11.620;2023-09-07T11:38:17;96630.41;;;30.97;38.18
46724;BME280;32463;48.298;11.620;2023-09-07T11:40:44;96635.75;;;31.55;38.39
46724;BME280;32463;48.298;11.620;2023-09-07T11:43:15;96631.34;;;32.11;37.99
46724;BME280;32463;48.298;11.620;2023-09-07T11:45:42;96630.53;;;31.92;37.23
46724;BME280;32463;48.298;11.620;2023-09-07T11:48:09;96639.44;;;31.88;37.42
46724;BME280;32463;48.298;11.620;2023-09-07T11:50:37;96628.25;;;32.42;36.02
46724;BME280;32463;48.298;11.620;2023-09-07T11:53:04;96618.53;;;32.08;37.10
46724;BME280;32463;48.298;11.620;2023-09-07T11:55:31;96623.91;;;32.08;36.35
46724;BME280;32463;48.298;11.620;2023-09-07T11:57:58;96617.69;;;31.41;35.90
46724;BME280;32463;48.298;11.620;2023-09-07T12:00:25;96624.94;;;31.17;38.58
46724;BME280;32463;48.298;11.620;2023-09-07T12:02:51;96628.41;;;31.89;37.24
46724;BME280;32463;48.298;11.620;2023-09-07T12:05:18;96624.59;;;31.95;37.11
46724;BME280;32463;48.298;11.620;2023-09-07T12:07:44;96615.63;;;31.57;38.29
46724;BME280;32463;48.298;11.620;2023-09-07T12:10:12;96619.66;;;32.26;37.03
46724;BME280;32463;48.298;11.620;2023-09-07T12:12:42;96621.06;;;32.94;36.35
46724;BME280;32463;48.298;11.620;2023-09-07T12:15:10;96620.03;;;33.36;35.85
46724;BME280;32463;48.298;11.620;2023-09-07T12:17:37;96615.06;;;33.70;35.02
46724;BME280;32463;48.298;11.620;2023-09-07T12:20:04;96619.22;;;32.38;36.97
46724;BME280;32463;48.298;11.620;2023-09-07T12:22:38;96620.06;;;31.72;39.00
46724;BME280;32463;48.298;11.620;2023-09-07T12:25:05;96613.91;;;32.52;36.27
46724;BME280;32463;48.298;11.620;2023-09-07T12:27:33;96622.56;;;33.13;36.40
46724;BME280;32463;48.298;11.620;2023-09-07T12:30:01;96616.50;;;32.75;35.76
46724;BME280;32463;48.298;11.620;2023-09-07T12:32:31;96615.94;;;32.41;36.87
46724;BME280;32463;48.298;11.620;2023-09-07T12:34:59;96610.81;;;33.56;35.48
46724;BME280;32463;48.298;11.620;2023-09-07T12:37:25;96605.69;;;34.23;33.23
46724;BME280;32463;48.298;11.620;2023-09-07T12:39:52;96609.50;;;33.94;33.33
46724;BME280;32463;48.298;11.620;2023-09-07T12:42:18;96601.50;;;34.75;31.34
46724;BME280;32463;48.298;11.620;2023-09-07T12:44:44;96605.03;;;34.26;32.93
46724;BME280;32463;48.298;11.620;2023-09-07T12:47:11;96596.53;;;34.10;32.95