sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46199;BME280;31928;52.104;10.030;2023-01-19T00:01:40;99105.50;;;3.77;51.27
46199;BME280;31928;52.104;10.030;2023-01-19T00:04:07;99096.53;;;3.78;51.21
46199;BME280;31928;52.104;10.030;2023-01-19T00:06:33;99100.78;;;3.79;51.17
46199;BME280;31928;52.104;10.030;2023-01-19T00:09:00;99111.22;;;3.81;51.31
46199;BME280;31928;52.104;10.030;2023-01-19T00:11:27;99105.72;;;3.82;51.20
46199;BME280;31928;52.104;10.030;2023-01-19T00:13:53;99104.66;;;3.83;51.04
46199;BME280;31928;52.104;10.030;2023-01-19T00:16:20;99106.31;;;3.84;51.14
46199;BME280;31928;52.104;10.030;2023-01-19T00:18:51;99104.88;;;3.88;50.97
46199;BME280;31928;52.104;10.030;2023-01-19T00:21:18;99097.34;;;3.85;51.31
46199;BME280;31928;52.104;10.030;2023-01-19T00:23:47;99092.84;;;3.86;51.09
46199;BME280;31928;52.104;10.030;2023-01-19T00:26:15;99091.25;;;3.85;50.98
46199;BME280;31928;52.104;10.030;2023-01-19T00:28:42;99085.94;;;3.85;51.37
46199;BME280;31928;52.104;10.030;2023-01-19T00:31:10;99090.41;;;3.84;51.10
46199;BME280;31928;52.104;10.030;2023-01-19T00:33:37;99078.16;;;3.83;51.10
46199;BME280;31928;52.104;10.030;2023-01-19T00:36:04;99069.19;;;3.84;51.29
46199;BME280;31928;52.104;10.030;2023-01-19T00:38:30;99073.06;;;3.82;51.26
46199;BME280;31928;52.104;10.030;2023-01-19T00:40:57;99083.88;;;3.80;51.10
46199;BME280;31928;52.104;10.030;2023-01-19T00:43:23;99072.25;;;3.81;51.51
46199;BME280;31928;52.104;10.030;2023-01-19T00:45:50;99065.13;;;3.82;51.54
46199;BME280;31928;52.104;10.030;2023-01-19T00:48:16;99080.22;;;3.81;51.47
46199;BME280;31928;52.104;10.030;2023-01-19T00:50:43;99066.97;;;3.81;51.25
46199;BME280;31928;52.104;10.030;2023-01-19T00:53:09;99070.63;;;3.80;51.43
46199;BME280;31928;52.104;10.030;2023-01-19T00:55:36;99069.63;;;3.81;51.48
46199;BME280;31928;52.104;10.030;2023-01-19T00:58:02;99077.13;;;3.78;51.41
46199;BME280;31928;52.104;10.030;2023-01-19T01:00:29;99068.97;;;3.79;51.63
46199;BME280;31928;52.104;10.030;2023-01-19T01:02:56;99080.22;;;3.75;51.69
46199;BME280;31928;52.104;10.030;2023-01-19T01:05:23;99068.97;;;3.79;51.43
46199;BME280;31928;52.104;10.030;2023-01-19T01:07:49;99062.69;;;3.80;51.36
46199;BME280;31928;52.104;10.030;2023-01-19T01:10:21;99063.28;;;3.76;51.55
46199;BME280;31928;52.104;10.030;2023-01-19T01:12:49;99063.88;;;3.78;51.70
46199;BME280;31928;52.104;10.030;2023-01-19T01:15:25;99067.38;;;3.78;51.89
46199;BME280;31928;52.104;10.030;2023-01-19T01:17:53;99063.69;;;3.79;51.34
46199;BME280;31928;52.104;10.030;2023-01-19T01:20:22;99073.69;;;3.77;51.71
46199;BME280;31928;52.104;10.030;2023-01-19T01:22:51;99074.50;;;3.78;51.55
46199;BME280;31928;52.104;10.030;2023-01-19T01:25:20;99075.31;;;3.78;51.78
46199;BME280;31928;52.104;10.030;2023-01-19T01:27:48;99069.19;;;3.71;51.72
46199;BME280;31928;52.104;10.030;2023-01-19T01:30:15;99076.72;;;3.74;51.71
46199;BME280;31928;52.104;10.030;2023-01-19T01:32:42;99085.50;;;3.75;51.63
46199;BME280;31928;52.104;10.030;2023-01-19T01:35:09;99081.22;;;3.74;51.78
46199;BME280;31928;52.104;10.030;2023-01-19T01:37:37;99090.16;;;3.73;51.60
46199;BME280;31928;52.104;10.030;2023-01-19T01:40:05;99100.38;;;3.76;51.63
46199;BME280;31928;52.104;10.030;2023-01-19T01:42:32;99097.31;;;3.72;51.54
46199;BME280;31928;52.104;10.030;2023-01-19T01:45:02;99096.09;;;3.75;51.92
46199;BME280;31928;52.104;10.030;2023-01-19T01:47:44;99082.22;;;3.79;51.07
46199;BME280;31928;52.104;10.030;2023-01-19T01:50:22;99092.25;;;3.77;51.64
46199;BME280;31928;52.104;10.030;2023-01-19T01:52:55;99087.94;;;3.76;51.59
46199;BME280;31928;52.104;10.030;2023-01-19T01:55:38;99100.56;;;3.74;51.62
46199;BME280;31928;52.104;10.030;2023-01-19T01:58:08;99086.94;;;3.71;51.80
46199;BME280;31928;52.104;10.030;2023-01-19T02:00:37;99097.72;;;3.69;52.01
46199;BME280;31928;52.104;10.030;2023-01-19T02:03:23;99090.78;;;3.68;52.15
46199;BME280;31928;52.104;10.030;2023-01-19T02:05:52;99097.72;;;3.69;52.04
46199;BME280;31928;52.104;10.030;2023-01-19T02:08:27;99091.81;;;3.67;52.08
46199;BME280;31928;52.104;10.030;2023-01-19T02:11:15;99086.91;;;3.64;52.09
46199;BME280;31928;52.104;10.030;2023-01-19T02:14:03;99089.78;;;3.69;52.13
46199;BME280;31928;52.104;10.030;2023-01-19T02:16:30;99082.63;;;3.63;52.15
46199;BME280;31928;52.104;10.030;2023-01-19T02:18:57;99084.09;;;3.85;51.21
46199;BME280;31928;52.104;10.030;2023-01-19T02:21:35;99081.41;;;3.72;51.98
46199;BME280;31928;52.104;10.030;2023-01-19T02:24:05;99086.91;;;3.64;52.33
46199;BME280;31928;52.104;10.030;2023-01-19T02:26:40;99092.59;;;3.68;52.22
46199;BME280;31928;52.104;10.030;2023-01-19T02:29:11;99092.41;;;3.63;52.57
46199;BME280;31928;52.104;10.030;2023-01-19T02:31:38;99096.06;;;3.62;52.24
46199;BME280;31928;52.104;10.030;2023-01-19T02:34:09;99077.72;;;3.60;52.38
46199;BME280;31928;52.104;10.030;2023-01-19T02:36:52;99095.06;;;3.63;52.24
46199;BME280;31928;52.104;10.030;2023-01-19T02:39:40;99078.97;;;3.71;52.05
46199;BME280;31928;52.104;10.030;2023-01-19T02:42:12;99084.25;;;3.64;52.06
46199;BME280;31928;52.104;10.030;2023-01-19T02:44:42;99075.31;;;3.65;52.06
46199;BME280;31928;52.104;10.030;2023-01-19T02:47:11;99076.69;;;3.61;52.49
46199;BME280;31928;52.104;10.030;2023-01-19T02:49:38;99084.63;;;3.61;52.41
46199;BME280;31928;52.104;10.030;2023-01-19T02:52:07;99079.56;;;3.66;52.26
46199;BME280;31928;52.104;10.030;2023-01-19T02:55:12;99082.63;;;3.70;52.42
46199;BME280;31928;52.104;10.030;2023-01-19T03:00:43;99072.03;;;3.63;52.77
46199;BME280;31928;52.104;10.030;2023-01-19T03:03:31;99065.94;;;3.69;52.33
46199;BME280;31928;52.104;10.030;2023-01-19T03:06:08;99065.31;;;3.67;52.50
46199;BME280;31928;52.104;10.030;2023-01-19T03:09:03;99051.25;;;3.73;51.85
46199;BME280;31928;52.104;10.030;2023-01-19T03:11:37;99060.00;;;3.67;52.45
46199;BME280;31928;52.104;10.030;2023-01-19T03:14:11;99058.16;;;3.68;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T03:16:47;99067.94;;;3.67;52.38
46199;BME280;31928;52.104;10.030;2023-01-19T03:19:22;99056.13;;;3.70;52.45
46199;BME280;31928;52.104;10.030;2023-01-19T03:21:54;99048.41;;;3.68;52.25
46199;BME280;31928;52.104;10.030;2023-01-19T03:24:23;99076.53;;;3.69;52.30
46199;BME280;31928;52.104;10.030;2023-01-19T03:27:05;99068.16;;;3.72;52.45
46199;BME280;31928;52.104;10.030;2023-01-19T03:29:35;99068.16;;;3.72;52.56
46199;BME280;31928;52.104;10.030;2023-01-19T03:32:10;99074.06;;;3.74;52.50
46199;BME280;31928;52.104;10.030;2023-01-19T03:34:38;99070.81;;;3.72;52.37
46199;BME280;31928;52.104;10.030;2023-01-19T03:37:06;99081.00;;;3.75;52.27
46199;BME280;31928;52.104;10.030;2023-01-19T03:39:35;99073.06;;;3.75;52.44
46199;BME280;31928;52.104;10.030;2023-01-19T03:42:04;99070.06;;;3.98;51.72
46199;BME280;31928;52.104;10.030;2023-01-19T03:44:34;99083.47;;;3.83;52.14
46199;BME280;31928;52.104;10.030;2023-01-19T03:47:03;99078.16;;;3.83;52.03
46199;BME280;31928;52.104;10.030;2023-01-19T03:49:31;99082.88;;;3.81;52.18
46199;BME280;31928;52.104;10.030;2023-01-19T03:52:00;99075.94;;;3.80;52.35
46199;BME280;31928;52.104;10.030;2023-01-19T03:54:27;99067.78;;;3.82;52.22
46199;BME280;31928;52.104;10.030;2023-01-19T03:56:53;99067.56;;;3.83;52.11
46199;BME280;31928;52.104;10.030;2023-01-19T03:59:20;99056.56;;;3.80;52.59
46199;BME280;31928;52.104;10.030;2023-01-19T04:01:47;99051.06;;;3.81;52.70
46199;BME280;31928;52.104;10.030;2023-01-19T04:04:14;99076.56;;;3.82;52.38
46199;BME280;31928;52.104;10.030;2023-01-19T04:06:41;99061.88;;;3.86;52.45
46199;BME280;31928;52.104;10.030;2023-01-19T04:09:08;99053.31;;;3.84;52.34
46199;BME280;31928;52.104;10.030;2023-01-19T04:11:35;99061.25;;;3.84;52.67
46199;BME280;31928;52.104;10.030;2023-01-19T04:14:01;99055.34;;;3.89;52.56
46199;BME280;31928;52.104;10.030;2023-01-19T04:16:28;99056.56;;;3.86;52.47
46199;BME280;31928;52.104;10.030;2023-01-19T04:18:54;99052.50;;;3.90;52.40
46199;BME280;31928;52.104;10.030;2023-01-19T04:21:21;99050.88;;;3.89;52.71
46199;BME280;31928;52.104;10.030;2023-01-19T04:23:48;99050.88;;;3.89;52.75
46199;BME280;31928;52.104;10.030;2023-01-19T04:26:15;99063.09;;;3.90;52.76
46199;BME280;31928;52.104;10.030;2023-01-19T04:28:41;99071.47;;;3.94;52.63
46199;BME280;31928;52.104;10.030;2023-01-19T04:31:08;99052.72;;;3.95;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T04:33:35;99042.69;;;3.91;52.75
46199;BME280;31928;52.104;10.030;2023-01-19T04:36:01;99053.31;;;3.97;52.74
46199;BME280;31928;52.104;10.030;2023-01-19T04:38:29;99054.94;;;3.98;52.73
46199;BME280;31928;52.104;10.030;2023-01-19T04:40:56;99053.94;;;3.99;52.63
46199;BME280;31928;52.104;10.030;2023-01-19T04:43:22;99051.66;;;3.96;52.76
46199;BME280;31928;52.104;10.030;2023-01-19T04:45:50;99057.19;;;4.01;52.42
46199;BME280;31928;52.104;10.030;2023-01-19T04:48:17;99051.06;;;4.01;52.57
46199;BME280;31928;52.104;10.030;2023-01-19T04:50:44;99062.50;;;4.01;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T04:53:11;99060.66;;;4.02;52.73
46199;BME280;31928;52.104;10.030;2023-01-19T04:55:39;99065.97;;;4.02;52.61
46199;BME280;31928;52.104;10.030;2023-01-19T04:58:05;99080.66;;;4.23;52.01
46199;BME280;31928;52.104;10.030;2023-01-19T05:00:32;99070.44;;;4.08;56.33
46199;BME280;31928;52.104;10.030;2023-01-19T05:02:59;99073.09;;;4.14;57.18
46199;BME280;31928;52.104;10.030;2023-01-19T05:05:27;99078.22;;;4.22;56.35
46199;BME280;31928;52.104;10.030;2023-01-19T05:07:54;99079.81;;;4.36;55.54
46199;BME280;31928;52.104;10.030;2023-01-19T05:10:20;99077.16;;;4.49;56.89
46199;BME280;31928;52.104;10.030;2023-01-19T05:12:47;99076.56;;;4.60;59.80
46199;BME280;31928;52.104;10.030;2023-01-19T05:15:14;99078.16;;;4.74;56.08
46199;BME280;31928;52.104;10.030;2023-01-19T05:17:40;99082.03;;;4.84;54.89
46199;BME280;31928;52.104;10.030;2023-01-19T05:20:09;99080.56;;;4.94;55.02
46199;BME280;31928;52.104;10.030;2023-01-19T05:22:36;99080.13;;;5.04;56.49
46199;BME280;31928;52.104;10.030;2023-01-19T05:25:07;99077.25;;;5.12;52.23
46199;BME280;31928;52.104;10.030;2023-01-19T05:27:35;99085.00;;;5.13;51.62
46199;BME280;31928;52.104;10.030;2023-01-19T05:30:02;99087.25;;;5.16;51.39
46199;BME280;31928;52.104;10.030;2023-01-19T05:32:30;99082.34;;;5.13;51.23
46199;BME280;31928;52.104;10.030;2023-01-19T05:34:56;99082.56;;;5.12;50.78
46199;BME280;31928;52.104;10.030;2023-01-19T05:37:23;99090.34;;;5.07;50.86
46199;BME280;31928;52.104;10.030;2023-01-19T05:39:50;99081.34;;;5.01;50.81
46199;BME280;31928;52.104;10.030;2023-01-19T05:44:52;99077.72;;;4.89;51.20
46199;BME280;31928;52.104;10.030;2023-01-19T05:47:19;99098.16;;;4.82;50.93
46199;BME280;31928;52.104;10.030;2023-01-19T05:49:45;99084.69;;;4.77;51.33
46199;BME280;31928;52.104;10.030;2023-01-19T05:52:12;99078.16;;;4.74;51.49
46199;BME280;31928;52.104;10.030;2023-01-19T05:54:38;99089.59;;;4.68;51.18
46199;BME280;31928;52.104;10.030;2023-01-19T05:57:06;99092.00;;;4.88;51.07
46199;BME280;31928;52.104;10.030;2023-01-19T05:59:34;99105.94;;;4.65;51.29
46199;BME280;31928;52.104;10.030;2023-01-19T06:02:01;99088.81;;;4.61;51.58
46199;BME280;31928;52.104;10.030;2023-01-19T06:04:28;99098.75;;;4.78;51.25
46199;BME280;31928;52.104;10.030;2023-01-19T06:06:58;99094.94;;;4.55;51.71
46199;BME280;31928;52.104;10.030;2023-01-19T06:09:43;99103.09;;;4.47;51.64
46199;BME280;31928;52.104;10.030;2023-01-19T06:12:10;99093.28;;;4.47;51.76
46199;BME280;31928;52.104;10.030;2023-01-19T06:14:36;99100.66;;;4.45;51.85
46199;BME280;31928;52.104;10.030;2023-01-19T06:17:03;99102.66;;;4.63;51.62
46199;BME280;31928;52.104;10.030;2023-01-19T06:19:31;99105.13;;;4.45;51.92
46199;BME280;31928;52.104;10.030;2023-01-19T06:21:57;99113.28;;;4.43;52.23
46199;BME280;31928;52.104;10.030;2023-01-19T06:24:25;99115.56;;;4.40;52.09
46199;BME280;31928;52.104;10.030;2023-01-19T06:26:51;99134.13;;;4.40;52.40
46199;BME280;31928;52.104;10.030;2023-01-19T06:29:20;99112.91;;;4.40;52.21
46199;BME280;31928;52.104;10.030;2023-01-19T06:32:00;99103.91;;;4.41;52.24
46199;BME280;31928;52.104;10.030;2023-01-19T06:34:26;99107.59;;;4.40;52.23
46199;BME280;31928;52.104;10.030;2023-01-19T06:36:55;99113.50;;;4.42;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T06:39:21;99113.50;;;4.42;52.33
46199;BME280;31928;52.104;10.030;2023-01-19T06:41:48;99115.75;;;4.45;52.21
46199;BME280;31928;52.104;10.030;2023-01-19T06:44:15;99113.72;;;4.47;52.56
46199;BME280;31928;52.104;10.030;2023-01-19T06:46:41;99125.53;;;4.44;52.40
46199;BME280;31928;52.104;10.030;2023-01-19T06:49:08;99118.38;;;4.45;52.30
46199;BME280;31928;52.104;10.030;2023-01-19T06:51:34;99119.44;;;4.44;52.35
46199;BME280;31928;52.104;10.030;2023-01-19T06:54:01;99128.63;;;4.48;52.20
46199;BME280;31928;52.104;10.030;2023-01-19T06:56:27;99120.66;;;4.48;52.38
46199;BME280;31928;52.104;10.030;2023-01-19T06:58:54;99118.59;;;4.50;52.38
46199;BME280;31928;52.104;10.030;2023-01-19T07:01:20;99125.75;;;4.49;52.03
46199;BME280;31928;52.104;10.030;2023-01-19T07:03:47;99121.47;;;4.48;52.21
46199;BME280;31928;52.104;10.030;2023-01-19T07:06:14;99136.16;;;4.51;52.36
46199;BME280;31928;52.104;10.030;2023-01-19T07:08:40;99135.16;;;4.52;52.11
46199;BME280;31928;52.104;10.030;2023-01-19T07:11:10;99125.34;;;4.52;52.08
46199;BME280;31928;52.104;10.030;2023-01-19T07:13:56;99120.88;;;4.46;52.32
46199;BME280;31928;52.104;10.030;2023-01-19T07:16:23;99119.00;;;4.47;52.01
46199;BME280;31928;52.104;10.030;2023-01-19T07:18:50;99132.50;;;4.45;52.04
46199;BME280;31928;52.104;10.030;2023-01-19T07:21:17;99126.56;;;4.43;52.29
46199;BME280;31928;52.104;10.030;2023-01-19T07:23:43;99130.66;;;4.39;52.48
46199;BME280;31928;52.104;10.030;2023-01-19T07:26:12;99129.84;;;4.39;52.33
46199;BME280;31928;52.104;10.030;2023-01-19T07:28:41;99132.50;;;4.39;52.29
46199;BME280;31928;52.104;10.030;2023-01-19T07:31:08;99136.16;;;4.38;52.32
46199;BME280;31928;52.104;10.030;2023-01-19T07:33:35;99131.88;;;4.37;52.52
46199;BME280;31928;52.104;10.030;2023-01-19T07:36:02;99121.25;;;4.37;52.39
46199;BME280;31928;52.104;10.030;2023-01-19T07:38:28;99138.19;;;4.36;52.14
46199;BME280;31928;52.104;10.030;2023-01-19T07:41:02;99137.59;;;4.40;52.55
46199;BME280;31928;52.104;10.030;2023-01-19T07:43:29;99121.66;;;4.34;52.50
46199;BME280;31928;52.104;10.030;2023-01-19T07:45:57;99125.97;;;4.35;52.56
46199;BME280;31928;52.104;10.030;2023-01-19T07:48:24;99131.28;;;4.35;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T07:50:51;99133.72;;;4.56;51.76
46199;BME280;31928;52.104;10.030;2023-01-19T07:53:18;99135.75;;;4.41;52.42
46199;BME280;31928;52.104;10.030;2023-01-19T07:55:45;99133.50;;;4.38;52.50
46199;BME280;31928;52.104;10.030;2023-01-19T07:58:11;99121.88;;;4.39;52.37
46199;BME280;31928;52.104;10.030;2023-01-19T08:00:38;99137.38;;;4.42;52.42
46199;BME280;31928;52.104;10.030;2023-01-19T08:03:04;99129.63;;;4.60;52.15
46199;BME280;31928;52.104;10.030;2023-01-19T08:05:31;99123.69;;;4.45;52.35
46199;BME280;31928;52.104;10.030;2023-01-19T08:07:58;99123.09;;;4.43;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T08:10:27;99126.34;;;4.45;52.36
46199;BME280;31928;52.104;10.030;2023-01-19T08:12:54;99125.34;;;4.46;52.43
46199;BME280;31928;52.104;10.030;2023-01-19T08:15:21;99133.28;;;4.46;52.71
46199;BME280;31928;52.104;10.030;2023-01-19T08:18:00;99136.16;;;4.51;52.51
46199;BME280;31928;52.104;10.030;2023-01-19T08:20:28;99143.50;;;4.49;52.65
46199;BME280;31928;52.104;10.030;2023-01-19T08:22:55;99141.47;;;4.51;52.87
46199;BME280;31928;52.104;10.030;2023-01-19T08:25:32;99155.94;;;4.55;52.69
46199;BME280;31928;52.104;10.030;2023-01-19T08:27:59;99148.63;;;4.57;54.79
46199;BME280;31928;52.104;10.030;2023-01-19T08:30:26;99158.59;;;4.68;53.06
46199;BME280;31928;52.104;10.030;2023-01-19T08:32:53;99163.09;;;4.74;52.99
46199;BME280;31928;52.104;10.030;2023-01-19T08:35:23;99159.44;;;4.81;55.90
46199;BME280;31928;52.104;10.030;2023-01-19T08:37:50;99167.78;;;4.91;54.64
46199;BME280;31928;52.104;10.030;2023-01-19T08:40:16;99170.03;;;5.00;53.02
46199;BME280;31928;52.104;10.030;2023-01-19T08:42:44;99161.63;;;5.10;53.39
46199;BME280;31928;52.104;10.030;2023-01-19T08:45:10;99168.13;;;5.20;53.74
46199;BME280;31928;52.104;10.030;2023-01-19T08:47:37;99154.78;;;5.46;53.05
46199;BME280;31928;52.104;10.030;2023-01-19T08:50:04;99156.63;;;5.45;53.39
46199;BME280;31928;52.104;10.030;2023-01-19T08:52:30;99155.72;;;5.71;52.83
46199;BME280;31928;52.104;10.030;2023-01-19T08:54:57;99150.19;;;5.72;51.77
46199;BME280;31928;52.104;10.030;2023-01-19T08:57:23;99145.41;;;5.87;51.85
46199;BME280;31928;52.104;10.030;2023-01-19T08:59:50;99156.19;;;5.98;51.35
46199;BME280;31928;52.104;10.030;2023-01-19T09:02:16;99162.31;;;6.05;50.73
46199;BME280;31928;52.104;10.030;2023-01-19T09:04:43;99162.28;;;6.12;50.79
46199;BME280;31928;52.104;10.030;2023-01-19T09:07:10;99166.72;;;6.18;50.29
46199;BME280;31928;52.104;10.030;2023-01-19T09:09:36;99168.34;;;6.19;50.10
46199;BME280;31928;52.104;10.030;2023-01-19T09:12:04;99168.56;;;6.17;50.01
46199;BME280;31928;52.104;10.030;2023-01-19T09:14:31;99171.25;;;6.17;50.11
46199;BME280;31928;52.104;10.030;2023-01-19T09:16:57;99161.03;;;6.14;50.37
46199;BME280;31928;52.104;10.030;2023-01-19T09:19:24;99166.16;;;6.09;50.25
46199;BME280;31928;52.104;10.030;2023-01-19T09:21:52;99163.81;;;6.26;50.36
46199;BME280;31928;52.104;10.030;2023-01-19T09:24:18;99171.31;;;6.04;50.36
46199;BME280;31928;52.104;10.030;2023-01-19T09:26:45;99182.78;;;5.98;50.63
46199;BME280;31928;52.104;10.030;2023-01-19T09:29:11;99191.03;;;5.91;50.70
46199;BME280;31928;52.104;10.030;2023-01-19T09:31:38;99182.84;;;5.86;50.84
46199;BME280;31928;52.104;10.030;2023-01-19T09:34:06;99190.03;;;5.85;50.86
46199;BME280;31928;52.104;10.030;2023-01-19T09:36:33;99188.59;;;5.83;50.83
46199;BME280;31928;52.104;10.030;2023-01-19T09:39:02;99203.34;;;5.79;50.97
46199;BME280;31928;52.104;10.030;2023-01-19T09:41:31;99198.63;;;5.81;50.92
46199;BME280;31928;52.104;10.030;2023-01-19T09:44:00;99194.97;;;5.75;51.23
46199;BME280;31928;52.104;10.030;2023-01-19T09:46:38;99209.88;;;5.83;51.40
46199;BME280;31928;52.104;10.030;2023-01-19T09:49:12;99214.38;;;5.76;51.14
46199;BME280;31928;52.104;10.030;2023-01-19T09:51:43;99216.25;;;5.75;51.29
46199;BME280;31928;52.104;10.030;2023-01-19T09:54:18;99219.53;;;5.77;51.45
46199;BME280;31928;52.104;10.030;2023-01-19T09:56:47;99196.59;;;5.70;51.21
46199;BME280;31928;52.104;10.030;2023-01-19T09:59:24;99199.66;;;5.73;51.35
46199;BME280;31928;52.104;10.030;2023-01-19T10:10:30;99198.84;;;5.79;51.75
46199;BME280;31928;52.104;10.030;2023-01-19T10:18:27;99201.72;;;5.71;52.17
46199;BME280;31928;52.104;10.030;2023-01-19T10:21:03;99207.44;;;5.75;52.16
46199;BME280;31928;52.104;10.030;2023-01-19T10:23:58;99212.75;;;5.75;52.43
46199;BME280;31928;52.104;10.030;2023-01-19T10:26:37;99214.41;;;5.82;52.42
46199;BME280;31928;52.104;10.030;2023-01-19T10:29:07;99216.22;;;5.82;52.30
46199;BME280;31928;52.104;10.030;2023-01-19T10:31:38;99210.31;;;5.80;52.39
46199;BME280;31928;52.104;10.030;2023-01-19T10:34:10;99215.16;;;5.89;52.25
46199;BME280;31928;52.104;10.030;2023-01-19T10:37:00;99222.50;;;5.94;52.35
46199;BME280;31928;52.104;10.030;2023-01-19T10:39:28;99234.78;;;5.95;52.31
46199;BME280;31928;52.104;10.030;2023-01-19T10:41:56;99240.91;;;6.01;52.05
46199;BME280;31928;52.104;10.030;2023-01-19T10:44:28;99238.03;;;6.03;51.98
46199;BME280;31928;52.104;10.030;2023-01-19T10:46:56;99238.41;;;6.06;52.17
46199;BME280;31928;52.104;10.030;2023-01-19T10:49:34;99249.84;;;6.13;52.09
46199;BME280;31928;52.104;10.030;2023-01-19T10:52:02;99244.53;;;6.13;52.05
46199;BME280;31928;52.104;10.030;2023-01-19T10:54:32;99253.50;;;6.19;51.82
46199;BME280;31928;52.104;10.030;2023-01-19T10:57:02;99240.81;;;6.21;51.97
46199;BME280;31928;52.104;10.030;2023-01-19T10:59:47;99244.03;;;6.29;51.79
46199;BME280;31928;52.104;10.030;2023-01-19T11:02:26;99241.78;;;6.26;51.97
46199;BME280;31928;52.104;10.030;2023-01-19T11:12:44;99250.81;;;6.25;52.09
46199;BME280;31928;52.104;10.030;2023-01-19T11:15:15;99246.09;;;6.27;52.37
46199;BME280;31928;52.104;10.030;2023-01-19T11:17:46;99250.81;;;6.25;52.57
46199;BME280;31928;52.104;10.030;2023-01-19T11:20:20;99250.38;;;6.28;52.47
46199;BME280;31928;52.104;10.030;2023-01-19T11:22:47;99242.00;;;6.25;52.71
46199;BME280;31928;52.104;10.030;2023-01-19T11:25:24;99244.44;;;6.33;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T11:27:53;99246.91;;;6.28;52.92
46199;BME280;31928;52.104;10.030;2023-01-19T11:30:23;99237.25;;;6.33;52.62
46199;BME280;31928;52.104;10.030;2023-01-19T11:32:51;99237.47;;;6.32;52.69
46199;BME280;31928;52.104;10.030;2023-01-19T11:35:36;99248.47;;;6.42;52.75
46199;BME280;31928;52.104;10.030;2023-01-19T11:38:21;99247.41;;;6.49;52.62
46199;BME280;31928;52.104;10.030;2023-01-19T11:40:54;99250.47;;;6.46;52.51
46199;BME280;31928;52.104;10.030;2023-01-19T11:43:23;99250.91;;;6.43;52.39
46199;BME280;31928;52.104;10.030;2023-01-19T11:45:50;99248.88;;;6.45;52.63
46199;BME280;31928;52.104;10.030;2023-01-19T11:48:39;99243.47;;;6.58;52.26
46199;BME280;31928;52.104;10.030;2023-01-19T11:51:13;99243.28;;;6.53;52.64
46199;BME280;31928;52.104;10.030;2023-01-19T11:53:45;99254.94;;;6.52;52.75
46199;BME280;31928;52.104;10.030;2023-01-19T11:56:14;99246.34;;;6.50;52.55
46199;BME280;31928;52.104;10.030;2023-01-19T11:58:42;99241.28;;;6.73;51.62
46199;BME280;31928;52.104;10.030;2023-01-19T12:01:19;99239.75;;;6.59;52.54
46199;BME280;31928;52.104;10.030;2023-01-19T12:03:58;99249.59;;;6.58;52.61
46199;BME280;31928;52.104;10.030;2023-01-19T12:06:33;99257.00;;;6.57;52.72
46199;BME280;31928;52.104;10.030;2023-01-19T12:09:14;99263.28;;;6.62;52.85
46199;BME280;31928;52.104;10.030;2023-01-19T12:11:47;99259.44;;;6.58;52.95
46199;BME280;31928;52.104;10.030;2023-01-19T12:14:23;99257.13;;;6.61;52.82
46199;BME280;31928;52.104;10.030;2023-01-19T12:16:55;99244.66;;;6.62;52.93
46199;BME280;31928;52.104;10.030;2023-01-19T12:19:50;99254.03;;;6.71;52.94
46199;BME280;31928;52.104;10.030;2023-01-19T12:22:21;99253.22;;;6.64;53.36
46199;BME280;31928;52.104;10.030;2023-01-19T12:24:57;99261.41;;;6.69;53.24
46199;BME280;31928;52.104;10.030;2023-01-19T12:27:41;99250.34;;;6.72;53.12
46199;BME280;31928;52.104;10.030;2023-01-19T12:30:24;99263.78;;;6.77;53.04
46199;BME280;31928;52.104;10.030;2023-01-19T12:38:28;99274.06;;;6.73;53.70
46199;BME280;31928;52.104;10.030;2023-01-19T12:41:16;99274.03;;;6.80;53.43
46199;BME280;31928;52.104;10.030;2023-01-19T12:43:43;99278.00;;;6.71;53.88
46199;BME280;31928;52.104;10.030;2023-01-19T12:46:27;99278.97;;;6.76;53.68
46199;BME280;31928;52.104;10.030;2023-01-19T12:49:04;99276.75;;;6.73;54.08
46199;BME280;31928;52.104;10.030;2023-01-19T12:51:31;99284.78;;;6.67;54.75
46199;BME280;31928;52.104;10.030;2023-01-19T12:54:05;99293.78;;;6.66;54.69
46199;BME280;31928;52.104;10.030;2023-01-19T12:56:35;99286.81;;;6.65;55.24
46199;BME280;31928;52.104;10.030;2023-01-19T12:59:03;99301.16;;;6.64;55.19
46199;BME280;31928;52.104;10.030;2023-01-19T13:01:30;99296.06;;;6.62;55.11
46199;BME280;31928;52.104;10.030;2023-01-19T13:04:03;99294.59;;;6.66;55.19
46199;BME280;31928;52.104;10.030;2023-01-19T13:14:41;99300.56;;;6.62;55.00
46199;BME280;31928;52.104;10.030;2023-01-19T13:17:27;99307.09;;;6.66;54.52
46199;BME280;31928;52.104;10.030;2023-01-19T13:20:00;99303.63;;;6.59;55.51
46199;BME280;31928;52.104;10.030;2023-01-19T13:25:33;99308.63;;;6.49;55.70
46199;BME280;31928;52.104;10.030;2023-01-19T13:28:04;99316.00;;;6.47;55.97
46199;BME280;31928;52.104;10.030;2023-01-19T13:30:33;99315.41;;;6.45;55.60
46199;BME280;31928;52.104;10.030;2023-01-19T13:33:11;99312.31;;;6.48;55.64
46199;BME280;31928;52.104;10.030;2023-01-19T13:35:49;99326.66;;;6.47;55.84
46199;BME280;31928;52.104;10.030;2023-01-19T13:38:16;99327.50;;;6.41;55.98
46199;BME280;31928;52.104;10.030;2023-01-19T13:40:43;99332.09;;;6.65;54.20
46199;BME280;31928;52.104;10.030;2023-01-19T13:43:17;99325.63;;;6.48;55.36
46199;BME280;31928;52.104;10.030;2023-01-19T13:45:49;99333.22;;;6.45;55.96
46199;BME280;31928;52.104;10.030;2023-01-19T13:48:20;99342.66;;;6.41;56.27
46199;BME280;31928;52.104;10.030;2023-01-19T13:51:05;99344.69;;;6.45;55.94
46199;BME280;31928;52.104;10.030;2023-01-19T13:53:32;99356.16;;;6.39;56.51
46199;BME280;31928;52.104;10.030;2023-01-19T13:56:15;99348.78;;;6.48;55.99
46199;BME280;31928;52.104;10.030;2023-01-19T13:58:43;99356.16;;;6.39;56.53
46199;BME280;31928;52.104;10.030;2023-01-19T14:01:22;99354.13;;;6.41;56.46