sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2022-09-17T00:00:47;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:03:13;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:05:39;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:08:06;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:10:37;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:13:03;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:15:29;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:17:55;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:20:24;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:22:51;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:25:16;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:27:42;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:30:08;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:32:34;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:34:59;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:37:25;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:39:51;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:42:17;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:44:50;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T00:47:26;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:49:57;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T00:52:36;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T00:55:17;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T00:57:44;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:00:12;20.70;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T01:02:39;20.70;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T01:05:06;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:10:22;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:13:18;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:18:53;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:30:09;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:32:43;20.70;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:40:25;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:43:18;20.70;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T01:45:50;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T01:48:24;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:50:57;20.60;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T01:53:42;20.60;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T01:56:09;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T01:58:41;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T02:01:11;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T02:03:48;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T02:06:20;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T02:08:57;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T02:11:24;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T02:14:08;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T02:16:36;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T02:19:20;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T02:24:39;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:27:17;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:29:45;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:32:11;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:34:38;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:37:05;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:39:31;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:42:20;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T02:50:49;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:53:36;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:56:17;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T02:58:53;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T03:01:39;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T03:04:08;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:06:34;20.60;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T03:09:00;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:11:26;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:13:51;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:16:17;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:18:43;20.60;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:21:08;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:23:34;20.60;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:26:00;20.60;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:28:26;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:30:52;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:33:19;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:35:45;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:38:11;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:40:37;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:43:03;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:45:29;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:47:54;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:50:21;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:52:46;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T03:55:12;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T03:57:37;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T04:00:04;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T04:02:30;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T04:04:55;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T04:07:21;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T04:09:46;20.50;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T04:12:12;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:14:37;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:17:03;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:19:28;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:21:54;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:24:19;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:26:45;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:29:10;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:31:36;20.50;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T04:34:02;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:36:27;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:38:53;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T04:41:19;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:43:45;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:46:10;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:48:36;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:51:01;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:53:27;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:55:54;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T04:58:19;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:00:45;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:03:10;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:05:36;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:08:02;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:10:28;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:12:55;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:15:22;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:17:50;20.50;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T05:20:15;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:22:43;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:25:10;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:27:36;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:30:01;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:32:27;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:34:52;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:37:18;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:39:43;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:42:09;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:44:35;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:47:00;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:49:26;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:51:51;20.50;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T05:54:17;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T05:56:43;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T05:59:08;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:01:34;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:03:59;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:06:27;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:08:58;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:11:24;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:13:54;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:16:21;20.50;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:18:47;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:21:14;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:23:41;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:26:08;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:28:34;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:31:02;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:33:29;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:35:59;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:38:29;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:40:55;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:43:22;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:45:52;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:48:17;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:50:43;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:53:09;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T06:55:34;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T06:58:00;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T07:00:25;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T07:02:59;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T07:05:26;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T07:07:53;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T07:10:21;20.40;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:12:47;20.40;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:15:13;20.40;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:17:40;20.40;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:20:07;20.40;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:22:33;20.40;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:24:59;20.40;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T07:27:29;20.40;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T07:29:55;20.50;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:32:21;20.40;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T07:34:47;20.40;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T07:37:14;20.50;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T07:39:40;20.50;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T07:42:06;20.40;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T07:44:32;20.40;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T07:46:57;20.40;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T07:49:23;20.50;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T07:51:49;20.50;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T07:54:15;20.40;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T07:56:40;20.40;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T07:59:06;20.50;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T08:01:32;20.40;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T08:04:02;20.50;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T08:06:27;20.40;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T08:08:54;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T08:11:23;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T08:13:51;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:16:18;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:18:44;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:21:12;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:23:40;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:26:10;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:28:36;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:31:07;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T08:33:35;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T08:36:00;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T08:38:30;20.40;57.00
67820;DHT22;54618;52.018;5.576;2022-09-17T08:44:01;20.40;57.10
67820;DHT22;54618;52.018;5.576;2022-09-17T08:46:32;20.40;57.10
67820;DHT22;54618;52.018;5.576;2022-09-17T09:00:15;20.40;57.10
67820;DHT22;54618;52.018;5.576;2022-09-17T09:08:27;20.40;57.20
67820;DHT22;54618;52.018;5.576;2022-09-17T09:10:57;20.40;57.20
67820;DHT22;54618;52.018;5.576;2022-09-17T09:13:27;20.40;57.20
67820;DHT22;54618;52.018;5.576;2022-09-17T09:16:06;20.40;57.20
67820;DHT22;54618;52.018;5.576;2022-09-17T09:18:39;20.40;57.20
67820;DHT22;54618;52.018;5.576;2022-09-17T09:23:52;20.40;57.10
67820;DHT22;54618;52.018;5.576;2022-09-17T09:26:22;20.40;57.10
67820;DHT22;54618;52.018;5.576;2022-09-17T09:29:06;20.40;57.00
67820;DHT22;54618;52.018;5.576;2022-09-17T09:34:26;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T09:37:04;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T09:39:36;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T09:42:13;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T09:44:39;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T09:47:26;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T09:50:14;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T09:52:58;20.40;56.70
67820;DHT22;54618;52.018;5.576;2022-09-17T09:58:34;20.40;56.70
67820;DHT22;54618;52.018;5.576;2022-09-17T10:01:01;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T10:03:29;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T10:06:03;20.40;56.70
67820;DHT22;54618;52.018;5.576;2022-09-17T10:08:35;20.40;56.70
67820;DHT22;54618;52.018;5.576;2022-09-17T10:13:38;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T10:16:25;20.40;56.80
67820;DHT22;54618;52.018;5.576;2022-09-17T10:21:34;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T10:24:00;20.40;56.90
67820;DHT22;54618;52.018;5.576;2022-09-17T10:26:29;20.40;57.00
67820;DHT22;54618;52.018;5.576;2022-09-17T10:28:58;20.30;57.00
67820;DHT22;54618;52.018;5.576;2022-09-17T10:31:25;20.40;57.00
67820;DHT22;54618;52.018;5.576;2022-09-17T10:34:01;20.40;57.10
67820;DHT22;54618;52.018;5.576;2022-09-17T10:36:41;20.40;57.10
67820;DHT22;54618;52.018;5.576;2022-09-17T10:44:33;20.40;57.20
67820;DHT22;54618;52.018;5.576;2022-09-17T10:47:15;20.40;57.30
67820;DHT22;54618;52.018;5.576;2022-09-17T10:49:46;20.40;57.30
67820;DHT22;54618;52.018;5.576;2022-09-17T11:00:17;20.40;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T11:20:28;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T11:23:21;20.40;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T11:26:34;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T11:35:11;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T11:37:45;20.40;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T11:40:23;20.30;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T11:45:43;20.30;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T11:48:18;20.30;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T11:53:44;20.30;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T11:59:39;20.30;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T12:02:15;20.30;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T12:05:40;20.30;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T12:10:34;20.30;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T12:16:07;20.30;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T12:21:46;20.30;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T12:24:27;20.40;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T12:30:03;20.30;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T12:38:31;20.30;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T12:41:28;20.30;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T12:44:40;20.30;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T12:47:25;20.30;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T13:01:16;20.30;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T13:03:56;20.30;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T13:12:46;20.30;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T13:15:37;20.30;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T13:18:35;20.30;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T13:21:19;20.30;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T13:23:49;20.40;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T13:26:18;20.30;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T13:28:51;20.30;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T13:34:02;20.40;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T13:36:47;20.30;58.00
67820;DHT22;54618;52.018;5.576;2022-09-17T13:44:37;20.30;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T13:47:31;20.30;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T13:50:06;20.30;58.30
67820;DHT22;54618;52.018;5.576;2022-09-17T13:52:41;20.30;58.30
67820;DHT22;54618;52.018;5.576;2022-09-17T13:55:29;20.30;58.30
67820;DHT22;54618;52.018;5.576;2022-09-17T13:57:56;20.30;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:03:52;20.30;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:08:47;20.30;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:16:31;20.30;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T14:19:24;20.30;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T14:21:57;20.40;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:24:36;20.40;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T14:30:19;20.30;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:35:40;20.30;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:38:15;20.30;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:40:48;20.30;58.30
67820;DHT22;54618;52.018;5.576;2022-09-17T14:44:11;20.30;58.30
67820;DHT22;54618;52.018;5.576;2022-09-17T14:48:46;20.30;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T14:53:48;20.40;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T14:56:16;20.40;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T14:58:50;20.40;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T15:01:28;20.40;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T15:06:41;20.40;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:09:26;20.40;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T15:11:54;20.40;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:14:29;20.40;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:16:57;20.50;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:19:32;20.40;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:22:26;20.40;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T15:24:54;20.40;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:30:01;20.50;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:32:27;20.50;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:37:52;20.50;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T15:40:28;20.50;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:43:04;20.50;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T15:45:32;20.50;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:48:02;20.50;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T15:50:35;20.50;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T15:53:21;20.50;58.30
67820;DHT22;54618;52.018;5.576;2022-09-17T15:58:50;20.60;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T16:08:44;20.60;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T16:11:14;20.50;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T16:13:40;20.50;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T16:16:06;20.60;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:18:32;20.60;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T16:20:58;20.50;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:23:23;20.50;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:25:50;20.50;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:28:18;20.50;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:30:45;20.50;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:33:13;20.60;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:35:40;20.50;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T16:38:07;20.60;58.80
67820;DHT22;54618;52.018;5.576;2022-09-17T16:40:33;20.50;58.80
67820;DHT22;54618;52.018;5.576;2022-09-17T16:43:00;20.60;58.80
67820;DHT22;54618;52.018;5.576;2022-09-17T16:45:27;20.60;58.90
67820;DHT22;54618;52.018;5.576;2022-09-17T16:47:53;20.60;58.80
67820;DHT22;54618;52.018;5.576;2022-09-17T16:50:18;20.60;58.70
67820;DHT22;54618;52.018;5.576;2022-09-17T16:52:44;20.60;58.60
67820;DHT22;54618;52.018;5.576;2022-09-17T16:55:13;20.60;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T16:57:39;20.50;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T17:00:08;20.60;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T17:02:38;20.60;58.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:05:04;20.60;58.40
67820;DHT22;54618;52.018;5.576;2022-09-17T17:07:29;20.60;58.30
67820;DHT22;54618;52.018;5.576;2022-09-17T17:09:57;20.60;58.20
67820;DHT22;54618;52.018;5.576;2022-09-17T17:12:26;20.60;58.10
67820;DHT22;54618;52.018;5.576;2022-09-17T17:14:52;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T17:17:18;20.60;57.90
67820;DHT22;54618;52.018;5.576;2022-09-17T17:19:44;20.60;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T17:22:11;20.60;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T17:24:37;20.60;57.80
67820;DHT22;54618;52.018;5.576;2022-09-17T17:27:02;20.60;57.70
67820;DHT22;54618;52.018;5.576;2022-09-17T17:29:28;20.60;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T17:31:54;20.60;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T17:34:21;20.60;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T17:36:49;20.60;57.60
67820;DHT22;54618;52.018;5.576;2022-09-17T17:39:15;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:41:41;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:44:08;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T17:46:37;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:49:03;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:51:28;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:53:54;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:56:21;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T17:58:52;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:01:20;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:03:46;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T18:06:12;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:08:40;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T18:11:07;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:13:34;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T18:16:00;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T18:18:34;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T18:21:02;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:23:30;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T18:25:58;20.50;57.40
67820;DHT22;54618;52.018;5.576;2022-09-17T18:28:28;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:30:54;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:33:23;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:35:51;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:38:21;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:40:46;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:43:12;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:45:37;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:48:04;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:50:30;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:52:56;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:55:22;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T18:57:49;20.50;57.50
67820;DHT22;54618;52.018;5.576;2022-09-17T19:00:16;20.50;57.50