sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18190;SDS011;47004;51.366;12.348;2023-02-05T00:00:21;6.60;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:02:23;2.57;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:04:26;3.57;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:06:28;3.83;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:08:30;2.83;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:10:32;4.47;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:12:34;3.03;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:14:37;6.67;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:16:39;6.37;;;1.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:18:43;2.80;;;1.27;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:20:46;3.70;;;1.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:22:48;4.13;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:24:50;2.83;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:26:52;5.07;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:28:54;4.50;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:30:56;2.67;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:32:58;2.97;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:35:00;2.77;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:37:03;2.83;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:39:05;2.23;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:41:08;3.97;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:43:10;4.43;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:45:12;2.33;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:47:13;4.47;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:49:22;4.37;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:51:24;3.23;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:53:28;3.40;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:55:30;4.37;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:57:32;4.20;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T00:59:37;4.27;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:01:39;2.67;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:03:41;2.80;;;1.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:05:43;2.40;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:07:45;2.63;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:09:48;2.23;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:11:50;2.63;;;1.53;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:13:53;3.40;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:15:55;2.47;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:17:57;4.43;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:20:00;2.63;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:22:02;4.57;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:24:04;1.70;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:26:07;2.33;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:28:09;3.13;;;1.53;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:30:11;2.40;;;1.27;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:32:14;3.03;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:34:16;2.73;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:36:18;3.67;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:38:20;3.87;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:40:22;2.77;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:42:26;5.13;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:44:29;4.87;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:46:31;4.10;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:48:36;3.33;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:50:42;4.90;;;1.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:52:46;4.60;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:54:48;3.97;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:56:54;3.67;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-02-05T01:59:04;2.97;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:01:08;3.40;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:03:10;3.13;;;1.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:05:15;2.70;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:07:18;5.77;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:09:22;3.20;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:11:24;3.20;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:13:28;2.80;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:15:34;3.40;;;1.53;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:17:37;7.07;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:19:43;2.17;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:22:03;3.87;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:24:27;2.50;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:26:48;2.57;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:29:02;3.43;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:31:05;5.03;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:33:13;2.43;;;1.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:35:21;2.67;;;1.33;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:37:30;2.30;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:39:36;3.17;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:41:44;2.47;;;1.33;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:43:51;4.47;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:45:59;3.53;;;1.23;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:48:04;2.57;;;1.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:50:08;1.97;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:52:15;2.03;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:54:19;4.50;;;1.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:56:23;5.87;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T02:58:28;2.30;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:00:33;2.67;;;1.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:02:41;2.07;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:04:46;5.20;;;1.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:06:56;1.40;;;1.03;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:09:07;3.43;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:11:14;2.63;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:13:16;3.60;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:15:18;3.63;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:17:21;1.63;;;1.03;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:19:25;1.77;;;1.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:21:29;2.90;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:23:35;3.90;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:25:37;2.50;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:27:39;4.30;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:29:41;1.57;;;1.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:31:46;2.37;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:33:57;2.10;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:36:15;4.70;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:38:28;3.33;;;1.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:40:41;2.60;;;1.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:42:50;2.65;;;1.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:45:13;4.43;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:47:23;5.17;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:49:39;6.03;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:51:54;4.37;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:54:02;2.83;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:56:09;5.10;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T03:58:24;6.20;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:00:29;3.07;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:02:32;5.72;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:04:34;2.83;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:06:36;2.65;;;1.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:08:39;2.78;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:10:43;2.53;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:12:44;4.27;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:14:46;5.00;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:16:48;4.43;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:18:50;3.97;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:20:52;2.80;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:22:54;2.73;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:24:57;5.27;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:26:59;4.73;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:29:01;3.75;;;1.92;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:31:05;5.07;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:33:07;5.78;;;2.15;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:35:09;3.43;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:37:11;7.67;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:39:13;4.00;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:41:16;4.40;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:43:18;3.77;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:45:20;5.60;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:47:23;3.53;;;1.92;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:49:24;4.27;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:51:26;5.47;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:53:28;6.03;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:55:30;4.03;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:57:34;3.90;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T04:59:36;5.33;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:01:38;4.97;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:03:41;4.27;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:05:43;3.70;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:07:46;5.97;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:09:48;3.70;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:11:49;5.63;;;2.42;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:13:53;5.00;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:15:55;5.33;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:17:57;5.40;;;2.27;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:19:59;3.53;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:22:01;5.03;;;2.28;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:24:03;6.05;;;2.28;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:26:05;4.33;;;2.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:28:08;2.57;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:30:12;4.57;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:32:15;5.80;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:34:17;8.07;;;2.33;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:36:19;4.55;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:38:21;3.63;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:40:23;3.73;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:42:44;3.75;;;2.35;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:45:04;4.97;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:47:08;4.83;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:49:10;5.70;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:51:12;6.87;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:53:14;5.63;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:55:16;8.03;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:57:18;6.55;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T05:59:20;4.43;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:01:22;5.30;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:03:25;3.03;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:05:27;3.93;;;2.27;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:07:29;3.90;;;2.33;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:09:31;4.40;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:11:33;2.85;;;1.88;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:13:35;3.65;;;2.22;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:15:37;7.93;;;2.37;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:17:39;4.30;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:19:42;4.22;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:21:44;5.53;;;2.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:23:46;3.83;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:25:48;4.78;;;2.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:27:50;4.88;;;2.58;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:29:52;5.75;;;2.35;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:31:54;4.33;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:33:56;7.97;;;2.22;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:35:59;4.82;;;2.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:38:01;4.95;;;2.35;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:40:03;7.97;;;2.23;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:42:05;4.90;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:44:07;5.15;;;2.53;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:46:09;4.80;;;2.28;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:48:11;6.93;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:50:13;9.60;;;2.83;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:52:16;3.47;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:54:18;7.37;;;2.23;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:56:20;4.90;;;2.28;;
18190;SDS011;47004;51.366;12.348;2023-02-05T06:58:21;6.70;;;2.88;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:00:23;4.57;;;2.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:02:26;7.13;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:04:28;4.63;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:06:30;4.40;;;2.13;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:08:34;4.03;;;2.22;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:10:36;5.68;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:12:38;6.30;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:14:40;4.47;;;2.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:16:42;7.07;;;2.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:18:44;3.97;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:20:46;4.95;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:22:48;5.85;;;2.65;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:24:51;6.65;;;2.22;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:26:53;5.90;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:28:55;6.07;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:31:01;6.90;;;2.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:33:04;5.53;;;3.13;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:35:06;6.57;;;3.08;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:37:09;7.85;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:39:11;4.82;;;2.88;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:41:15;6.57;;;2.55;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:43:17;6.45;;;2.92;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:45:19;6.30;;;2.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:47:21;6.32;;;2.58;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:49:23;7.78;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:51:25;7.70;;;3.45;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:53:27;8.03;;;3.70;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:55:30;9.70;;;3.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:57:33;7.67;;;3.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T07:59:35;6.27;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:01:37;7.13;;;3.13;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:03:39;5.93;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:05:41;6.13;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:07:43;6.20;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:09:45;6.43;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:11:46;4.33;;;2.27;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:13:50;3.80;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:15:52;5.50;;;2.33;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:17:53;4.27;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:19:55;3.60;;;2.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:21:58;6.20;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:24:00;4.07;;;2.33;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:26:02;4.27;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:28:04;5.20;;;2.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:30:09;5.90;;;3.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:32:13;5.90;;;2.73;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:34:14;5.50;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:36:16;6.13;;;3.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:38:18;7.80;;;3.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:40:23;6.07;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:42:25;8.13;;;3.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:44:27;7.40;;;3.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:46:31;10.67;;;4.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:48:33;9.20;;;3.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:50:35;10.17;;;4.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:52:37;9.43;;;4.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:54:39;8.83;;;4.53;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:56:42;8.67;;;3.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T08:58:45;10.50;;;4.27;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:00:47;7.67;;;4.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:02:51;8.53;;;4.13;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:04:53;9.23;;;4.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:06:54;6.47;;;4.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:08:56;10.20;;;5.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:10:58;6.73;;;4.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:13:02;9.97;;;4.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:15:04;7.80;;;4.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:17:07;8.60;;;4.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:19:11;9.73;;;4.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:21:13;9.73;;;4.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:23:16;7.80;;;4.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:25:19;9.03;;;4.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:27:21;12.67;;;5.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:29:23;10.70;;;5.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:31:25;8.90;;;5.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:33:27;9.23;;;4.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:35:31;10.20;;;4.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:37:33;7.13;;;4.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:39:35;10.60;;;5.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:41:41;13.40;;;5.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:43:50;9.07;;;4.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:45:55;11.07;;;5.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:48:03;9.33;;;4.83;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:50:23;8.93;;;4.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:52:32;9.00;;;4.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:54:38;10.73;;;5.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:56:44;11.87;;;5.37;;
18190;SDS011;47004;51.366;12.348;2023-02-05T09:58:47;10.00;;;5.10;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:00:52;10.57;;;4.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:03:00;8.10;;;4.47;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:05:11;7.40;;;4.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:07:20;6.93;;;4.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:12:12;6.93;;;4.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:14:25;9.03;;;4.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:16:54;8.33;;;4.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:19:15;7.53;;;4.03;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:21:40;8.47;;;4.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:23:59;7.47;;;5.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:26:13;8.83;;;4.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:28:22;11.93;;;6.33;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:30:35;11.73;;;6.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:32:46;10.53;;;5.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:34:55;7.80;;;4.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:36:58;9.20;;;4.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:39:05;8.23;;;4.73;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:41:15;10.17;;;4.93;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:43:25;8.27;;;4.80;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:45:30;9.33;;;4.70;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:47:41;7.87;;;4.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:49:51;9.23;;;4.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:51:56;6.97;;;4.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:53:59;11.17;;;5.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:56:01;8.53;;;4.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T10:58:08;10.80;;;6.17;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:00:34;10.00;;;5.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:02:41;11.77;;;5.77;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:04:47;10.53;;;5.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:06:54;8.27;;;4.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:08:57;8.30;;;4.83;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:10:59;9.80;;;5.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:13:04;9.87;;;4.83;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:15:22;11.33;;;5.37;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:17:26;14.20;;;6.00;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:19:32;14.73;;;6.40;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:21:46;14.80;;;7.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:23:54;20.83;;;10.07;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:25:58;21.07;;;10.27;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:28:01;20.20;;;9.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:30:16;29.57;;;12.30;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:32:23;22.87;;;10.90;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:34:32;23.43;;;10.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:36:35;21.13;;;7.70;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:38:41;13.50;;;5.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:40:49;9.80;;;4.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:43:00;8.53;;;4.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:45:13;9.47;;;4.43;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:47:22;20.57;;;7.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:49:29;24.97;;;8.20;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:51:40;34.50;;;10.23;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:53:46;29.03;;;8.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:55:54;23.77;;;7.83;;
18190;SDS011;47004;51.366;12.348;2023-02-05T11:57:59;17.60;;;6.50;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:00:17;30.67;;;9.07;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:02:29;30.43;;;10.97;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:04:35;51.63;;;17.87;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:06:45;55.13;;;16.07;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:08:51;56.70;;;15.67;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:10:55;46.50;;;12.63;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:13:05;37.00;;;9.60;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:15:16;14.70;;;5.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:17:27;8.07;;;3.53;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:19:37;8.77;;;3.57;;
18190;SDS011;47004;51.366;12.348;2023-02-05T12:21:47;5.17;;;2.90;;