sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:00:12;6.40;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:02:38;6.40;91.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:05:06;6.40;91.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:07:32;6.40;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:09:58;6.40;92.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:12:25;6.30;91.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:14:52;6.30;92.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:17:20;6.30;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:19:46;6.30;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:22:15;6.30;92.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:24:42;6.30;92.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:27:15;6.20;92.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:29:43;6.20;92.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:32:23;6.30;92.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:34:50;6.30;92.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:37:24;6.30;92.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:39:51;6.30;92.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:42:17;6.30;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:44:44;6.30;92.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:47:24;6.30;91.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:49:51;6.30;91.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:52:17;6.30;91.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:54:45;6.30;91.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:57:11;6.30;91.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T00:59:37;6.30;91.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:02:03;6.30;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:04:30;6.30;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:06:56;6.30;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:09:22;6.30;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:11:50;6.30;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:14:16;6.30;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:16:42;6.30;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:19:08;6.30;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:21:35;6.30;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:24:01;6.30;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:26:27;6.30;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:28:54;6.30;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:31:20;6.30;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:33:46;6.30;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:36:13;6.30;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:38:39;6.20;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:41:05;6.20;91.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:43:32;6.20;91.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:48:44;6.20;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:51:12;6.20;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:53:41;6.10;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:56:08;6.10;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T01:58:35;6.10;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:01:03;6.10;91.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:03:30;6.00;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:05:59;5.90;92.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:08:27;5.90;92.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:10:55;5.90;92.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:13:22;5.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:15:48;5.80;92.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:18:15;5.80;93.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:20:44;5.80;93.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:23:15;5.80;93.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:25:44;5.80;93.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:28:13;5.70;93.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:30:39;5.70;93.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:33:05;5.70;93.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:35:33;5.60;93.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:38:01;5.60;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:40:30;5.60;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:42:58;5.60;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:45:26;5.60;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:47:53;5.60;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:50:19;5.60;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:52:45;5.50;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:55:11;5.50;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T02:57:37;5.50;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:00:04;5.50;94.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:02:31;5.50;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:04:58;5.50;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:07:24;5.50;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:09:50;5.60;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:12:16;5.50;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:14:42;5.60;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:17:08;5.60;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:19:36;5.50;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:22:02;5.50;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:24:28;5.50;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:26:54;5.50;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:29:20;5.50;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:31:46;5.50;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:34:13;5.50;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:36:40;5.40;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:39:06;5.40;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:41:32;5.40;94.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:43:59;5.40;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:46:25;5.40;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:48:51;5.40;94.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:51:17;5.40;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:53:44;5.30;94.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:56:11;5.30;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T03:58:39;5.30;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:01:06;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:03:32;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:05:58;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:08:25;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:10:52;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:13:18;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:15:44;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:18:10;5.30;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:20:38;5.40;94.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:23:07;5.40;94.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:25:33;5.40;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:28:01;5.40;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:30:27;5.40;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:32:53;5.40;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:35:19;5.30;94.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:37:45;5.30;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:40:11;5.30;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:42:37;5.30;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:45:05;5.30;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:47:32;5.30;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:49:58;5.20;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:52:24;5.20;94.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:54:51;5.10;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:57:17;5.10;94.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T04:59:43;5.10;94.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:02:11;5.00;94.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:04:37;4.90;95.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:07:03;4.90;95.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:09:29;4.90;95.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:11:55;4.90;95.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:14:22;4.90;95.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:16:48;4.80;95.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:19:15;4.80;96.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:21:41;4.80;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:24:07;4.80;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:26:34;4.80;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:29:00;4.70;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:31:26;4.70;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:33:52;4.70;96.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:36:20;4.70;96.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:38:46;4.70;96.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:41:12;4.70;96.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:43:38;4.70;96.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:46:04;4.60;97.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:48:30;4.60;97.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:50:57;4.60;97.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:53:24;4.60;97.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:55:50;4.60;97.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T05:58:17;4.60;97.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:00:43;4.50;97.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:03:09;4.60;98.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:05:35;4.70;97.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:08:01;4.70;97.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:10:29;4.80;97.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:12:55;4.80;97.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:15:22;4.90;97.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:17:48;4.90;97.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:20:15;4.90;97.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:22:41;4.90;97.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:25:07;4.90;97.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:27:35;4.80;97.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:30:02;4.70;97.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:32:28;4.60;97.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:34:55;4.60;97.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:37:21;4.60;97.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:39:47;4.60;97.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:42:13;4.60;97.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:44:41;4.50;97.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:47:07;4.50;97.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:49:33;4.50;98.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:52:00;4.50;98.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:54:27;4.50;98.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:56:54;4.40;98.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T06:59:22;4.50;98.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:01:50;4.40;98.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:04:20;4.40;98.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:06:47;4.50;98.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:09:15;4.50;98.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:11:44;4.60;98.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:14:12;4.60;98.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:16:39;4.60;98.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:19:12;4.60;98.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:21:39;4.70;98.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:24:11;4.70;98.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:26:40;4.80;98.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:29:12;4.80;98.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:31:41;4.80;97.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:34:15;4.90;97.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:36:42;4.90;97.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:39:15;4.90;97.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:41:43;5.00;97.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:44:12;5.10;97.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:46:41;5.10;97.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:49:12;5.10;97.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:51:42;5.20;97.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:54:13;5.30;97.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:56:41;5.40;97.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T07:59:12;5.50;97.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:01:43;5.70;97.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:04:16;5.90;97.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:06:45;6.10;97.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:09:35;6.40;97.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:12:08;6.70;96.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:14:37;7.10;96.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:17:06;7.50;95.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:19:39;7.80;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:22:11;8.20;92.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:24:38;8.40;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:27:04;8.60;91.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:29:31;8.80;90.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:31:57;8.90;90.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:34:23;9.10;89.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:36:49;9.20;86.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:39:17;9.10;85.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:41:43;8.90;84.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:44:09;8.70;85.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:46:35;8.60;86.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:49:02;8.50;87.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:51:28;8.50;88.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:53:54;8.70;89.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:56:22;9.10;89.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T08:58:48;9.50;88.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:01:14;9.90;88.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:03:40;10.30;86.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:06:06;10.80;83.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:08:32;11.30;80.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:10:59;11.50;79.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:13:27;11.80;78.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:15:54;12.00;75.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:18:21;12.20;73.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:20:51;12.20;70.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:26:14;11.90;70.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:28:44;11.70;70.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:31:16;11.70;71.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:33:46;11.90;72.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:36:17;12.00;71.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:38:44;12.10;71.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:43:57;12.00;70.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:46:27;11.80;70.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:49:01;11.60;70.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:51:35;11.30;71.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:56:54;10.90;72.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T09:59:29;10.60;73.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:02:03;10.50;74.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:04:41;10.30;75.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:07:12;10.20;75.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:09:46;10.20;75.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:12:21;10.30;77.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:15:06;10.70;76.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:17:43;11.10;76.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:20:16;11.60;74.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:22:47;12.10;72.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:25:17;12.40;66.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:27:48;12.60;67.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:30:19;12.80;66.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:32:46;13.20;65.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:35:20;13.60;62.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:37:50;14.00;60.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:40:21;14.40;58.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:42:59;14.80;56.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:45:33;15.00;56.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:48:05;15.30;54.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:50:35;15.50;53.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:53:15;15.70;52.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T10:55:46;15.90;51.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:01:09;16.20;50.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:03:40;16.50;49.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:06:12;16.70;47.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:08:40;16.80;47.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:11:09;17.20;46.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:13:40;17.40;46.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:16:20;17.30;45.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:18:49;17.30;45.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:21:21;17.10;45.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:23:59;16.80;45.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:26:30;16.70;46.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:29:01;16.70;45.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:31:33;16.50;45.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:34:00;16.50;46.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:36:31;16.40;46.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:38:58;16.30;45.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:41:29;16.50;46.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:43:57;17.00;46.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:46:25;17.30;44.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:48:57;17.70;44.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:51:27;18.10;43.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:53:57;18.40;42.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:56:26;18.60;41.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T11:58:54;18.80;40.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:01:25;19.00;40.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:03:57;19.10;39.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:06:27;19.20;38.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:09:01;19.20;38.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:11:30;19.30;38.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:13:58;19.40;38.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:16:35;19.50;37.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:21:53;19.70;37.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:24:27;19.80;36.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:26:58;20.00;36.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:29:30;20.20;36.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:32:02;20.40;36.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:34:33;20.70;35.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:39:51;20.80;34.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:42:23;21.00;34.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:44:51;21.10;34.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:47:21;21.20;33.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:49:53;21.10;33.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:52:23;21.10;33.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:54:59;21.30;33.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T12:57:30;21.40;33.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:00:12;21.60;32.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:02:42;21.60;31.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:05:15;21.60;31.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:07:44;21.70;31.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:10:15;21.80;31.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:12:43;22.00;30.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:15:12;22.00;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:17:40;22.10;30.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:20:11;22.10;30.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:22:43;21.90;30.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:25:21;21.90;30.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:27:49;22.10;30.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:30:19;22.20;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:32:48;22.00;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:35:19;21.70;30.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:37:51;21.30;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:40:20;21.20;31.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:42:49;21.20;31.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:45:17;21.30;30.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:47:46;21.30;30.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:50:18;21.40;30.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:52:47;21.30;30.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:55:20;21.30;31.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T13:57:51;21.40;30.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:00:22;21.40;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:05:33;21.30;30.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:08:02;21.40;30.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:10:33;21.50;30.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:13:01;21.60;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:15:28;21.40;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:18:02;21.30;31.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:20:30;21.20;30.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:22:57;21.30;30.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:25:24;21.30;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:28:00;21.20;30.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:30:32;21.20;30.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:33:00;21.20;30.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:35:28;21.20;30.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:37:59;21.20;30.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:40:29;21.20;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:42:55;21.00;30.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:45:29;20.80;30.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:47:56;20.60;30.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:50:30;20.50;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:53:02;20.40;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:55:32;20.20;30.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T14:57:58;19.90;31.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:00:31;19.70;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:03:00;19.50;31.50
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:05:27;19.30;32.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:07:54;19.10;32.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:10:32;18.80;32.60
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:12:58;18.50;32.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:15:49;18.20;33.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:18:16;18.00;33.30
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:20:42;17.80;33.40
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:23:23;17.60;33.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:25:54;17.50;33.90
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:28:32;17.30;34.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:31:04;17.20;34.20
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:33:34;17.10;34.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:36:06;17.00;34.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:38:36;16.90;34.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:41:07;16.90;34.70
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:43:36;16.60;34.80
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:46:08;16.50;35.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:48:42;16.40;35.10
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:51:12;16.20;35.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:53:52;16.00;35.00
60909;DHT22;46780;48.128;-1.704;2023-03-03T15:56:23;15.90;35.40