sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2023-03-01T00:02:20;8.90;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T00:04:46;8.90;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T00:07:13;8.90;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T00:09:38;8.90;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T00:12:06;8.90;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T00:14:32;8.80;40.90
2783;DHT22;1399;47.072;15.452;2023-03-01T00:16:57;8.80;41.00
2783;DHT22;1399;47.072;15.452;2023-03-01T00:19:23;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T00:21:49;8.80;41.00
2783;DHT22;1399;47.072;15.452;2023-03-01T00:24:15;8.80;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T00:26:41;8.80;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T00:29:07;8.80;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T00:31:34;8.80;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T00:34:02;8.80;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T00:36:30;8.80;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T00:38:57;8.70;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T00:41:23;8.80;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T00:43:50;8.80;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T00:46:18;8.70;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T00:48:45;8.70;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T00:51:17;8.70;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T00:53:44;8.80;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T00:56:12;8.70;41.90
2783;DHT22;1399;47.072;15.452;2023-03-01T00:58:38;8.80;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T01:01:17;8.70;41.90
2783;DHT22;1399;47.072;15.452;2023-03-01T01:06:17;8.70;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T01:08:44;8.70;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T01:11:12;8.70;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T01:13:39;8.70;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T01:16:06;8.70;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T01:18:32;8.70;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T01:21:03;8.70;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T01:23:29;8.70;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T01:25:55;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T01:28:21;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T01:30:46;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T01:33:12;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T01:35:38;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T01:38:04;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T01:40:29;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T01:42:55;8.70;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T01:45:34;8.70;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T01:48:06;8.70;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T01:50:39;8.70;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T01:53:24;8.70;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T01:55:58;8.70;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T01:58:28;8.60;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T02:00:55;8.60;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T02:03:28;8.70;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:06:21;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:08:59;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:11:26;8.60;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T02:13:54;8.60;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T02:16:20;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:18:46;8.60;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T02:27:01;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:29:27;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:31:57;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:34:25;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:37:07;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:39:47;8.60;41.90
2783;DHT22;1399;47.072;15.452;2023-03-01T02:42:18;8.50;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:44:49;8.60;41.90
2783;DHT22;1399;47.072;15.452;2023-03-01T02:47:15;8.60;41.90
2783;DHT22;1399;47.072;15.452;2023-03-01T02:49:41;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:52:22;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:55:01;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:57:30;8.60;41.80
2783;DHT22;1399;47.072;15.452;2023-03-01T02:59:59;8.60;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T03:02:29;8.60;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T03:07:40;8.60;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T03:10:16;8.60;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T03:12:48;8.60;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T03:15:14;8.60;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T03:17:41;8.60;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T03:20:10;8.60;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T03:22:40;8.60;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T03:25:09;8.60;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T03:27:37;8.60;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T03:30:05;8.60;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T03:32:38;8.60;41.00
2783;DHT22;1399;47.072;15.452;2023-03-01T03:35:06;8.60;41.00
2783;DHT22;1399;47.072;15.452;2023-03-01T03:37:39;8.60;40.90
2783;DHT22;1399;47.072;15.452;2023-03-01T03:40:25;8.60;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T03:42:51;8.60;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T03:45:17;8.60;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T03:47:43;8.60;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T03:50:13;8.60;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T03:52:39;8.60;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T03:55:07;8.60;40.80
2783;DHT22;1399;47.072;15.452;2023-03-01T03:57:39;8.60;40.70
2783;DHT22;1399;47.072;15.452;2023-03-01T04:00:08;8.60;40.90
2783;DHT22;1399;47.072;15.452;2023-03-01T04:02:42;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:05:10;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:07:37;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:10:05;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:12:32;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:15:04;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:17:43;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:20:11;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:22:38;8.70;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:25:04;8.70;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T04:27:35;8.70;40.70
2783;DHT22;1399;47.072;15.452;2023-03-01T04:30:02;8.70;40.70
2783;DHT22;1399;47.072;15.452;2023-03-01T04:32:28;8.70;40.90
2783;DHT22;1399;47.072;15.452;2023-03-01T04:34:54;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T04:37:20;8.80;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T04:39:46;8.80;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T04:42:13;8.80;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T04:44:39;8.80;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T04:47:05;8.80;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T04:49:31;8.80;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T04:51:57;8.80;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T04:54:28;8.80;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T04:56:55;8.80;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T04:59:21;8.80;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T05:01:51;8.80;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T05:04:18;8.70;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T05:06:43;8.70;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T05:09:10;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:11:37;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:14:04;8.80;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T05:16:30;8.70;42.30
2783;DHT22;1399;47.072;15.452;2023-03-01T05:18:58;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:21:24;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:23:50;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:26:18;8.80;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T05:28:44;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:31:10;8.70;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T05:33:40;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:36:08;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:38:35;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:41:01;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:43:30;8.70;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T05:46:00;8.70;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T05:48:25;8.70;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T05:50:51;8.70;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T05:53:19;8.70;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T05:55:49;8.70;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T05:58:18;8.70;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:00:46;8.70;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T06:03:14;8.80;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:05:41;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:08:08;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:10:34;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:13:00;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:15:26;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:17:54;8.80;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:20:25;8.80;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:22:52;8.90;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:25:23;8.90;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:27:50;8.90;42.10
2783;DHT22;1399;47.072;15.452;2023-03-01T06:30:19;8.90;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:32:45;8.90;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:35:13;9.00;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:37:40;9.00;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:40:07;9.00;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:42:35;9.00;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:45:01;9.10;41.60
2783;DHT22;1399;47.072;15.452;2023-03-01T06:47:27;9.10;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:49:53;9.10;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:52:18;9.20;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:54:44;9.20;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T06:57:10;9.20;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T06:59:36;9.20;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T07:02:01;9.30;41.40
2783;DHT22;1399;47.072;15.452;2023-03-01T07:04:27;9.30;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T07:06:54;9.30;41.30
2783;DHT22;1399;47.072;15.452;2023-03-01T07:09:24;9.30;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:11:50;9.40;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:14:16;9.40;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:16:41;9.40;41.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:19:07;9.40;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T07:21:33;9.40;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T07:23:59;9.50;41.00
2783;DHT22;1399;47.072;15.452;2023-03-01T07:26:24;9.50;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T07:28:50;9.50;40.40
2783;DHT22;1399;47.072;15.452;2023-03-01T07:31:16;9.50;40.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:33:42;9.50;40.00
2783;DHT22;1399;47.072;15.452;2023-03-01T07:36:08;9.50;39.80
2783;DHT22;1399;47.072;15.452;2023-03-01T07:38:34;9.50;39.80
2783;DHT22;1399;47.072;15.452;2023-03-01T07:41:02;9.60;39.70
2783;DHT22;1399;47.072;15.452;2023-03-01T07:43:28;9.60;39.50
2783;DHT22;1399;47.072;15.452;2023-03-01T07:45:54;9.60;39.50
2783;DHT22;1399;47.072;15.452;2023-03-01T07:48:20;9.60;39.40
2783;DHT22;1399;47.072;15.452;2023-03-01T07:50:46;9.60;39.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:53:11;9.60;39.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:55:37;9.70;39.20
2783;DHT22;1399;47.072;15.452;2023-03-01T07:58:03;9.70;39.40
2783;DHT22;1399;47.072;15.452;2023-03-01T08:00:29;9.70;39.40
2783;DHT22;1399;47.072;15.452;2023-03-01T08:02:59;9.70;39.30
2783;DHT22;1399;47.072;15.452;2023-03-01T08:05:26;9.70;39.40
2783;DHT22;1399;47.072;15.452;2023-03-01T08:07:51;9.80;39.40
2783;DHT22;1399;47.072;15.452;2023-03-01T08:10:17;9.80;39.70
2783;DHT22;1399;47.072;15.452;2023-03-01T08:12:43;9.80;39.10
2783;DHT22;1399;47.072;15.452;2023-03-01T08:15:09;9.80;39.20
2783;DHT22;1399;47.072;15.452;2023-03-01T08:17:35;9.90;39.10
2783;DHT22;1399;47.072;15.452;2023-03-01T08:20:01;9.90;39.00
2783;DHT22;1399;47.072;15.452;2023-03-01T08:22:28;10.00;38.10
2783;DHT22;1399;47.072;15.452;2023-03-01T08:24:54;10.00;38.00
2783;DHT22;1399;47.072;15.452;2023-03-01T08:27:21;10.00;37.80
2783;DHT22;1399;47.072;15.452;2023-03-01T08:29:47;10.10;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T08:32:13;10.10;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T08:34:38;10.10;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T08:37:04;10.10;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T08:39:30;10.20;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T08:41:56;10.20;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T08:44:22;10.20;37.00
2783;DHT22;1399;47.072;15.452;2023-03-01T08:46:48;10.20;36.80
2783;DHT22;1399;47.072;15.452;2023-03-01T08:49:18;10.30;36.70
2783;DHT22;1399;47.072;15.452;2023-03-01T08:51:45;10.30;36.70
2783;DHT22;1399;47.072;15.452;2023-03-01T08:54:16;10.30;36.70
2783;DHT22;1399;47.072;15.452;2023-03-01T08:56:42;10.30;36.70
2783;DHT22;1399;47.072;15.452;2023-03-01T08:59:12;10.40;36.70
2783;DHT22;1399;47.072;15.452;2023-03-01T09:01:38;10.30;36.80
2783;DHT22;1399;47.072;15.452;2023-03-01T09:04:05;10.40;36.90
2783;DHT22;1399;47.072;15.452;2023-03-01T09:06:33;10.40;36.80
2783;DHT22;1399;47.072;15.452;2023-03-01T09:08:59;10.40;36.80
2783;DHT22;1399;47.072;15.452;2023-03-01T09:11:25;10.40;37.00
2783;DHT22;1399;47.072;15.452;2023-03-01T09:13:51;10.40;37.10
2783;DHT22;1399;47.072;15.452;2023-03-01T09:16:19;10.50;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T09:18:49;10.50;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T09:21:17;10.50;37.20
2783;DHT22;1399;47.072;15.452;2023-03-01T09:23:46;10.50;37.30
2783;DHT22;1399;47.072;15.452;2023-03-01T09:26:16;10.50;37.30
2783;DHT22;1399;47.072;15.452;2023-03-01T09:28:42;10.60;37.30
2783;DHT22;1399;47.072;15.452;2023-03-01T09:31:10;10.60;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T09:33:39;10.60;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T09:36:09;10.60;37.60
2783;DHT22;1399;47.072;15.452;2023-03-01T09:38:36;10.60;37.60
2783;DHT22;1399;47.072;15.452;2023-03-01T09:41:02;10.60;37.60
2783;DHT22;1399;47.072;15.452;2023-03-01T09:43:35;10.60;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T09:46:06;10.70;37.70
2783;DHT22;1399;47.072;15.452;2023-03-01T09:48:46;10.70;37.80
2783;DHT22;1399;47.072;15.452;2023-03-01T09:51:33;10.70;37.80
2783;DHT22;1399;47.072;15.452;2023-03-01T09:54:04;10.70;37.70
2783;DHT22;1399;47.072;15.452;2023-03-01T10:01:40;10.80;37.70
2783;DHT22;1399;47.072;15.452;2023-03-01T10:09:22;10.90;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T10:11:55;10.90;37.60
2783;DHT22;1399;47.072;15.452;2023-03-01T10:14:36;10.80;37.40
2783;DHT22;1399;47.072;15.452;2023-03-01T10:19:46;11.00;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T10:24:48;11.00;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T10:30:30;11.10;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T10:32:58;11.10;37.50
2783;DHT22;1399;47.072;15.452;2023-03-01T10:35:29;11.10;37.40
2783;DHT22;1399;47.072;15.452;2023-03-01T10:40:31;11.10;37.40
2783;DHT22;1399;47.072;15.452;2023-03-01T10:43:02;11.10;37.40
2783;DHT22;1399;47.072;15.452;2023-03-01T10:50:40;11.10;38.10
2783;DHT22;1399;47.072;15.452;2023-03-01T10:55:59;11.10;38.10
2783;DHT22;1399;47.072;15.452;2023-03-01T10:58:34;11.10;38.20
2783;DHT22;1399;47.072;15.452;2023-03-01T11:01:08;11.10;38.30
2783;DHT22;1399;47.072;15.452;2023-03-01T11:06:38;11.10;38.50
2783;DHT22;1399;47.072;15.452;2023-03-01T11:09:15;11.10;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T11:11:41;11.10;39.00
2783;DHT22;1399;47.072;15.452;2023-03-01T11:16:41;11.20;39.00
2783;DHT22;1399;47.072;15.452;2023-03-01T11:21:47;11.10;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T11:24:17;11.20;38.90
2783;DHT22;1399;47.072;15.452;2023-03-01T11:26:54;11.20;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T11:29:38;11.20;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T11:32:08;11.20;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T11:37:40;11.20;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T11:40:15;11.30;38.90
2783;DHT22;1399;47.072;15.452;2023-03-01T11:51:15;11.40;39.00
2783;DHT22;1399;47.072;15.452;2023-03-01T11:56:29;11.40;39.10
2783;DHT22;1399;47.072;15.452;2023-03-01T12:21:41;11.60;39.30
2783;DHT22;1399;47.072;15.452;2023-03-01T12:30:39;11.70;39.10
2783;DHT22;1399;47.072;15.452;2023-03-01T12:38:32;11.70;39.00
2783;DHT22;1399;47.072;15.452;2023-03-01T12:49:33;11.90;39.00
2783;DHT22;1399;47.072;15.452;2023-03-01T12:54:36;11.90;38.70
2783;DHT22;1399;47.072;15.452;2023-03-01T12:57:20;11.90;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T13:07:50;12.00;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T13:10:26;11.90;38.80
2783;DHT22;1399;47.072;15.452;2023-03-01T13:20:52;12.00;38.90
2783;DHT22;1399;47.072;15.452;2023-03-01T13:26:05;12.00;38.90
2783;DHT22;1399;47.072;15.452;2023-03-01T13:36:11;12.00;39.00
2783;DHT22;1399;47.072;15.452;2023-03-01T13:41:51;12.10;39.20
2783;DHT22;1399;47.072;15.452;2023-03-01T13:49:58;12.00;39.30
2783;DHT22;1399;47.072;15.452;2023-03-01T13:52:32;12.00;39.40
2783;DHT22;1399;47.072;15.452;2023-03-01T13:55:01;12.00;39.40
2783;DHT22;1399;47.072;15.452;2023-03-01T13:57:38;12.00;39.50
2783;DHT22;1399;47.072;15.452;2023-03-01T14:00:30;12.00;39.70
2783;DHT22;1399;47.072;15.452;2023-03-01T14:03:19;11.90;39.70
2783;DHT22;1399;47.072;15.452;2023-03-01T14:06:12;11.90;39.90
2783;DHT22;1399;47.072;15.452;2023-03-01T14:08:38;11.90;40.00
2783;DHT22;1399;47.072;15.452;2023-03-01T14:11:20;11.90;40.10
2783;DHT22;1399;47.072;15.452;2023-03-01T14:21:33;11.90;40.50
2783;DHT22;1399;47.072;15.452;2023-03-01T14:23:58;11.90;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T14:26:24;11.90;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T14:28:51;11.90;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T14:31:37;11.90;40.60
2783;DHT22;1399;47.072;15.452;2023-03-01T14:34:04;11.90;40.70
2783;DHT22;1399;47.072;15.452;2023-03-01T14:36:33;11.90;40.90
2783;DHT22;1399;47.072;15.452;2023-03-01T14:38:59;11.90;41.10
2783;DHT22;1399;47.072;15.452;2023-03-01T14:41:34;11.90;41.50
2783;DHT22;1399;47.072;15.452;2023-03-01T14:44:07;11.90;41.70
2783;DHT22;1399;47.072;15.452;2023-03-01T14:46:41;11.80;41.90
2783;DHT22;1399;47.072;15.452;2023-03-01T14:49:15;11.80;42.20
2783;DHT22;1399;47.072;15.452;2023-03-01T14:51:47;11.80;42.20
2783;DHT22;1399;47.072;15.452;2023-03-01T14:56:51;11.70;42.30
2783;DHT22;1399;47.072;15.452;2023-03-01T14:59:22;11.70;42.60
2783;DHT22;1399;47.072;15.452;2023-03-01T15:01:51;11.60;42.90
2783;DHT22;1399;47.072;15.452;2023-03-01T15:04:18;11.60;43.00
2783;DHT22;1399;47.072;15.452;2023-03-01T15:06:46;11.60;43.20
2783;DHT22;1399;47.072;15.452;2023-03-01T15:09:14;11.50;43.30
2783;DHT22;1399;47.072;15.452;2023-03-01T15:11:42;11.50;43.40
2783;DHT22;1399;47.072;15.452;2023-03-01T15:14:40;11.50;43.70
2783;DHT22;1399;47.072;15.452;2023-03-01T15:19:55;11.50;44.00
2783;DHT22;1399;47.072;15.452;2023-03-01T15:22:22;11.40;44.20
2783;DHT22;1399;47.072;15.452;2023-03-01T15:24:50;11.40;44.40
2783;DHT22;1399;47.072;15.452;2023-03-01T15:27:18;11.40;44.60
2783;DHT22;1399;47.072;15.452;2023-03-01T15:29:58;11.40;44.70
2783;DHT22;1399;47.072;15.452;2023-03-01T15:32:34;11.40;44.70
2783;DHT22;1399;47.072;15.452;2023-03-01T15:38:31;11.40;45.00
2783;DHT22;1399;47.072;15.452;2023-03-01T15:41:01;11.40;45.20
2783;DHT22;1399;47.072;15.452;2023-03-01T15:43:42;11.40;45.40
2783;DHT22;1399;47.072;15.452;2023-03-01T15:46:17;11.40;46.10
2783;DHT22;1399;47.072;15.452;2023-03-01T15:48:48;11.40;45.80
2783;DHT22;1399;47.072;15.452;2023-03-01T15:51:15;11.30;45.80
2783;DHT22;1399;47.072;15.452;2023-03-01T15:53:46;11.30;45.90
2783;DHT22;1399;47.072;15.452;2023-03-01T15:56:14;11.30;46.10
2783;DHT22;1399;47.072;15.452;2023-03-01T15:58:39;11.30;46.10
2783;DHT22;1399;47.072;15.452;2023-03-01T16:01:12;11.30;46.30
2783;DHT22;1399;47.072;15.452;2023-03-01T16:03:38;11.20;46.40
2783;DHT22;1399;47.072;15.452;2023-03-01T16:06:04;11.30;46.70
2783;DHT22;1399;47.072;15.452;2023-03-01T16:08:30;11.30;46.80
2783;DHT22;1399;47.072;15.452;2023-03-01T16:10:56;11.20;46.80
2783;DHT22;1399;47.072;15.452;2023-03-01T16:13:22;11.20;47.00
2783;DHT22;1399;47.072;15.452;2023-03-01T16:15:49;11.20;47.20
2783;DHT22;1399;47.072;15.452;2023-03-01T16:18:15;11.20;47.20
2783;DHT22;1399;47.072;15.452;2023-03-01T16:20:41;11.20;47.40
2783;DHT22;1399;47.072;15.452;2023-03-01T16:23:08;11.20;47.50
2783;DHT22;1399;47.072;15.452;2023-03-01T16:25:36;11.20;47.60
2783;DHT22;1399;47.072;15.452;2023-03-01T16:28:03;11.20;47.70
2783;DHT22;1399;47.072;15.452;2023-03-01T16:30:34;11.10;47.80
2783;DHT22;1399;47.072;15.452;2023-03-01T16:33:01;11.10;48.00
2783;DHT22;1399;47.072;15.452;2023-03-01T16:35:27;11.10;48.10
2783;DHT22;1399;47.072;15.452;2023-03-01T16:37:53;11.10;48.10
2783;DHT22;1399;47.072;15.452;2023-03-01T16:40:29;11.10;48.30
2783;DHT22;1399;47.072;15.452;2023-03-01T16:42:56;11.10;48.40
2783;DHT22;1399;47.072;15.452;2023-03-01T16:45:32;11.10;48.50
2783;DHT22;1399;47.072;15.452;2023-03-01T16:48:00;11.10;48.70
2783;DHT22;1399;47.072;15.452;2023-03-01T16:50:26;11.10;48.70
2783;DHT22;1399;47.072;15.452;2023-03-01T16:52:51;11.10;48.90
2783;DHT22;1399;47.072;15.452;2023-03-01T16:55:17;11.00;48.90
2783;DHT22;1399;47.072;15.452;2023-03-01T16:57:43;11.00;49.00
2783;DHT22;1399;47.072;15.452;2023-03-01T17:00:11;11.00;49.00
2783;DHT22;1399;47.072;15.452;2023-03-01T17:02:39;11.00;49.10
2783;DHT22;1399;47.072;15.452;2023-03-01T17:05:07;11.00;49.20
2783;DHT22;1399;47.072;15.452;2023-03-01T17:07:34;11.00;49.40
2783;DHT22;1399;47.072;15.452;2023-03-01T17:10:05;11.00;49.40
2783;DHT22;1399;47.072;15.452;2023-03-01T17:12:31;10.90;49.40
2783;DHT22;1399;47.072;15.452;2023-03-01T17:14:58;10.90;49.40
2783;DHT22;1399;47.072;15.452;2023-03-01T17:17:24;10.90;49.40
2783;DHT22;1399;47.072;15.452;2023-03-01T17:19:50;10.90;49.60
2783;DHT22;1399;47.072;15.452;2023-03-01T17:22:18;10.90;49.70
2783;DHT22;1399;47.072;15.452;2023-03-01T17:24:44;10.90;49.70
2783;DHT22;1399;47.072;15.452;2023-03-01T17:27:11;10.90;49.80
2783;DHT22;1399;47.072;15.452;2023-03-01T17:29:39;10.90;49.90
2783;DHT22;1399;47.072;15.452;2023-03-01T17:32:05;10.90;50.00
2783;DHT22;1399;47.072;15.452;2023-03-01T17:34:32;10.80;50.10
2783;DHT22;1399;47.072;15.452;2023-03-01T17:36:58;10.80;50.20
2783;DHT22;1399;47.072;15.452;2023-03-01T17:39:24;10.80;50.30
2783;DHT22;1399;47.072;15.452;2023-03-01T17:41:54;10.80;50.30
2783;DHT22;1399;47.072;15.452;2023-03-01T17:44:20;10.80;50.40
2783;DHT22;1399;47.072;15.452;2023-03-01T17:46:46;10.80;50.40
2783;DHT22;1399;47.072;15.452;2023-03-01T17:49:13;10.80;50.50
2783;DHT22;1399;47.072;15.452;2023-03-01T17:51:39;10.80;50.70
2783;DHT22;1399;47.072;15.452;2023-03-01T17:54:05;10.80;50.80
2783;DHT22;1399;47.072;15.452;2023-03-01T17:56:33;10.80;50.80
2783;DHT22;1399;47.072;15.452;2023-03-01T17:58:59;10.80;50.90
2783;DHT22;1399;47.072;15.452;2023-03-01T18:01:25;10.80;51.00
2783;DHT22;1399;47.072;15.452;2023-03-01T18:03:52;10.70;51.20
2783;DHT22;1399;47.072;15.452;2023-03-01T18:06:25;10.70;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:08:52;10.70;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:11:22;10.70;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:13:48;10.70;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:16:18;10.70;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:18:44;10.70;51.40
2783;DHT22;1399;47.072;15.452;2023-03-01T18:21:11;10.70;51.40
2783;DHT22;1399;47.072;15.452;2023-03-01T18:23:38;10.70;51.50
2783;DHT22;1399;47.072;15.452;2023-03-01T18:26:11;10.70;51.50
2783;DHT22;1399;47.072;15.452;2023-03-01T18:28:39;10.70;51.40
2783;DHT22;1399;47.072;15.452;2023-03-01T18:31:09;10.60;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:33:38;10.60;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:36:05;10.60;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:38:40;10.60;51.30
2783;DHT22;1399;47.072;15.452;2023-03-01T18:41:06;10.60;51.40
2783;DHT22;1399;47.072;15.452;2023-03-01T18:43:33;10.60;51.50
2783;DHT22;1399;47.072;15.452;2023-03-01T18:45:59;10.60;51.70