sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-07-30T00:00:06;95326.94;;;16.21;63.58
61961;BME280;47923;42.506;24.192;2023-07-30T00:02:53;95206.22;;;15.47;65.42
61961;BME280;47923;42.506;24.192;2023-07-30T00:05:20;95319.97;;;16.16;65.61
61961;BME280;47923;42.506;24.192;2023-07-30T00:08:12;95368.53;;;16.39;64.89
61961;BME280;47923;42.506;24.192;2023-07-30T00:11:06;95368.91;;;16.38;63.09
61961;BME280;47923;42.506;24.192;2023-07-30T00:13:37;95373.94;;;16.43;64.20
61961;BME280;47923;42.506;24.192;2023-07-30T00:16:08;95273.84;;;15.73;64.16
61961;BME280;47923;42.506;24.192;2023-07-30T00:18:54;95412.13;;;16.36;65.42
61961;BME280;47923;42.506;24.192;2023-07-30T00:21:27;95367.00;;;16.31;66.49
61961;BME280;47923;42.506;24.192;2023-07-30T00:24:06;95257.94;;;15.58;66.70
61961;BME280;47923;42.506;24.192;2023-07-30T00:26:38;95343.72;;;16.16;66.72
61961;BME280;47923;42.506;24.192;2023-07-30T00:29:13;95364.28;;;16.27;65.87
61961;BME280;47923;42.506;24.192;2023-07-30T00:31:59;95267.66;;;15.62;66.71
61961;BME280;47923;42.506;24.192;2023-07-30T00:34:50;95348.41;;;16.08;67.02
61961;BME280;47923;42.506;24.192;2023-07-30T00:40:10;95357.41;;;16.01;68.71
61961;BME280;47923;42.506;24.192;2023-07-30T00:42:40;95153.22;;;14.53;68.16
61961;BME280;47923;42.506;24.192;2023-07-30T00:45:13;95311.25;;;15.41;69.41
61961;BME280;47923;42.506;24.192;2023-07-30T00:47:52;95310.91;;;15.28;69.53
61961;BME280;47923;42.506;24.192;2023-07-30T00:50:56;95272.78;;;15.17;67.06
61961;BME280;47923;42.506;24.192;2023-07-30T00:53:39;95331.44;;;15.61;67.43
61961;BME280;47923;42.506;24.192;2023-07-30T00:56:11;95253.72;;;15.25;68.96
61961;BME280;47923;42.506;24.192;2023-07-30T00:58:44;95167.97;;;14.59;69.01
61961;BME280;47923;42.506;24.192;2023-07-30T01:01:18;95293.72;;;15.45;69.19
61961;BME280;47923;42.506;24.192;2023-07-30T01:03:51;95369.13;;;15.81;69.12
61961;BME280;47923;42.506;24.192;2023-07-30T01:09:09;95357.50;;;15.62;70.63
61961;BME280;47923;42.506;24.192;2023-07-30T01:12:07;95368.38;;;15.59;70.65
61961;BME280;47923;42.506;24.192;2023-07-30T01:14:39;95220.81;;;14.69;69.97
61961;BME280;47923;42.506;24.192;2023-07-30T01:17:04;95180.81;;;14.41;70.56
61961;BME280;47923;42.506;24.192;2023-07-30T01:19:32;95349.75;;;15.43;70.99
61961;BME280;47923;42.506;24.192;2023-07-30T01:22:01;95200.22;;;14.40;70.76
61961;BME280;47923;42.506;24.192;2023-07-30T01:24:35;95223.53;;;14.51;69.71
61961;BME280;47923;42.506;24.192;2023-07-30T01:27:40;95350.13;;;15.34;69.28
61961;BME280;47923;42.506;24.192;2023-07-30T01:30:41;95191.66;;;14.27;70.87
61961;BME280;47923;42.506;24.192;2023-07-30T01:33:21;95350.19;;;15.06;71.60
61961;BME280;47923;42.506;24.192;2023-07-30T01:36:17;95188.16;;;14.08;71.71
61961;BME280;47923;42.506;24.192;2023-07-30T01:39:10;95311.69;;;14.89;71.80
61961;BME280;47923;42.506;24.192;2023-07-30T01:41:41;95107.44;;;13.59;71.77
61961;BME280;47923;42.506;24.192;2023-07-30T01:44:12;95363.75;;;15.20;71.99
61961;BME280;47923;42.506;24.192;2023-07-30T01:46:47;95232.03;;;14.32;72.89
61961;BME280;47923;42.506;24.192;2023-07-30T01:49:23;95362.59;;;15.07;73.08
61961;BME280;47923;42.506;24.192;2023-07-30T01:52:05;95280.59;;;14.51;72.76
61961;BME280;47923;42.506;24.192;2023-07-30T01:54:40;94831.47;;;11.55;72.71
61961;BME280;47923;42.506;24.192;2023-07-30T01:57:10;94853.97;;;11.70;70.96
61961;BME280;47923;42.506;24.192;2023-07-30T02:00:04;95350.53;;;15.04;71.96
61961;BME280;47923;42.506;24.192;2023-07-30T02:02:39;95358.34;;;15.06;70.48
61961;BME280;47923;42.506;24.192;2023-07-30T02:05:35;95282.16;;;14.59;70.50
61961;BME280;47923;42.506;24.192;2023-07-30T02:08:07;95353.69;;;15.06;72.25
61961;BME280;47923;42.506;24.192;2023-07-30T02:11:04;95331.13;;;14.81;72.22
61961;BME280;47923;42.506;24.192;2023-07-30T02:13:41;95372.31;;;14.97;72.24
61961;BME280;47923;42.506;24.192;2023-07-30T02:16:13;95341.59;;;14.72;73.01
61961;BME280;47923;42.506;24.192;2023-07-30T02:18:51;95322.56;;;14.57;73.39
61961;BME280;47923;42.506;24.192;2023-07-30T02:21:29;95310.13;;;14.49;72.20
61961;BME280;47923;42.506;24.192;2023-07-30T02:24:06;95307.69;;;14.16;73.22
61961;BME280;47923;42.506;24.192;2023-07-30T02:26:35;95358.31;;;14.77;74.15
61961;BME280;47923;42.506;24.192;2023-07-30T02:29:13;95282.09;;;14.27;73.85
61961;BME280;47923;42.506;24.192;2023-07-30T02:31:59;95133.69;;;13.26;74.19
61961;BME280;47923;42.506;24.192;2023-07-30T02:34:46;95359.84;;;14.64;74.36
61961;BME280;47923;42.506;24.192;2023-07-30T02:37:50;95184.13;;;13.42;74.16
61961;BME280;47923;42.506;24.192;2023-07-30T02:40:19;95374.56;;;14.52;74.21
61961;BME280;47923;42.506;24.192;2023-07-30T02:42:45;95277.38;;;13.92;74.39
61961;BME280;47923;42.506;24.192;2023-07-30T02:45:10;95373.03;;;14.51;75.08
61961;BME280;47923;42.506;24.192;2023-07-30T02:47:36;95165.06;;;12.55;74.86
61961;BME280;47923;42.506;24.192;2023-07-30T02:50:03;95378.41;;;14.44;75.16
61961;BME280;47923;42.506;24.192;2023-07-30T02:52:28;95280.03;;;13.78;74.93
61961;BME280;47923;42.506;24.192;2023-07-30T02:54:54;95330.19;;;14.13;75.10
61961;BME280;47923;42.506;24.192;2023-07-30T02:57:19;95376.84;;;14.36;73.96
61961;BME280;47923;42.506;24.192;2023-07-30T02:59:45;95391.66;;;14.49;73.40
61961;BME280;47923;42.506;24.192;2023-07-30T03:02:10;95320.06;;;14.02;72.32
61961;BME280;47923;42.506;24.192;2023-07-30T03:04:35;95391.28;;;14.58;73.43
61961;BME280;47923;42.506;24.192;2023-07-30T03:07:01;94921.81;;;11.40;74.44
61961;BME280;47923;42.506;24.192;2023-07-30T03:09:27;95398.28;;;14.48;74.64
61961;BME280;47923;42.506;24.192;2023-07-30T03:11:53;95400.56;;;14.46;75.03
61961;BME280;47923;42.506;24.192;2023-07-30T03:14:18;95405.59;;;14.44;75.08
61961;BME280;47923;42.506;24.192;2023-07-30T03:16:48;95402.88;;;14.41;75.19
61961;BME280;47923;42.506;24.192;2023-07-30T03:19:14;95406.75;;;14.40;75.14
61961;BME280;47923;42.506;24.192;2023-07-30T03:21:39;95405.97;;;14.43;75.07
61961;BME280;47923;42.506;24.192;2023-07-30T03:24:05;95326.22;;;13.81;75.16
61961;BME280;47923;42.506;24.192;2023-07-30T03:26:30;95015.00;;;12.04;72.99
61961;BME280;47923;42.506;24.192;2023-07-30T03:28:55;95355.88;;;14.33;74.25
61961;BME280;47923;42.506;24.192;2023-07-30T03:31:21;95398.28;;;14.59;74.35
61961;BME280;47923;42.506;24.192;2023-07-30T03:33:46;95395.19;;;14.64;74.06
61961;BME280;47923;42.506;24.192;2023-07-30T03:36:13;95405.69;;;14.73;73.04
61961;BME280;47923;42.506;24.192;2023-07-30T03:38:39;95368.41;;;14.62;72.02
61961;BME280;47923;42.506;24.192;2023-07-30T03:41:05;95408.06;;;14.92;72.84
61961;BME280;47923;42.506;24.192;2023-07-30T03:43:34;95407.69;;;15.04;71.72
61961;BME280;47923;42.506;24.192;2023-07-30T03:46:00;95410.41;;;15.18;71.61
61961;BME280;47923;42.506;24.192;2023-07-30T03:48:25;95259.59;;;14.30;70.91
61961;BME280;47923;42.506;24.192;2023-07-30T03:50:55;95378.94;;;15.28;69.60
61961;BME280;47923;42.506;24.192;2023-07-30T03:53:20;95409.63;;;15.54;70.08
61961;BME280;47923;42.506;24.192;2023-07-30T03:55:46;95404.19;;;15.64;69.56
61961;BME280;47923;42.506;24.192;2023-07-30T03:58:11;95404.19;;;15.64;69.46
61961;BME280;47923;42.506;24.192;2023-07-30T04:00:37;95418.19;;;15.73;69.78
61961;BME280;47923;42.506;24.192;2023-07-30T04:03:03;94967.03;;;13.85;66.73
61961;BME280;47923;42.506;24.192;2023-07-30T04:05:29;95404.97;;;20.01;55.87
61961;BME280;47923;42.506;24.192;2023-07-30T04:07:54;95246.47;;;21.59;46.81
61961;BME280;47923;42.506;24.192;2023-07-30T04:10:20;95341.31;;;23.99;41.39
61961;BME280;47923;42.506;24.192;2023-07-30T04:12:53;95392.81;;;25.71;38.02
61961;BME280;47923;42.506;24.192;2023-07-30T04:15:26;95223.31;;;25.52;36.08
61961;BME280;47923;42.506;24.192;2023-07-30T04:17:56;95369.72;;;28.07;33.15
61961;BME280;47923;42.506;24.192;2023-07-30T04:20:28;95356.97;;;28.54;31.48
61961;BME280;47923;42.506;24.192;2023-07-30T04:23:43;95383.22;;;29.27;30.66
61961;BME280;47923;42.506;24.192;2023-07-30T04:26:13;95324.75;;;29.41;29.78
61961;BME280;47923;42.506;24.192;2023-07-30T04:29:02;95400.19;;;30.40;28.95
61961;BME280;47923;42.506;24.192;2023-07-30T04:31:35;95401.91;;;30.84;28.56
61961;BME280;47923;42.506;24.192;2023-07-30T04:34:14;95400.28;;;31.23;27.46
61961;BME280;47923;42.506;24.192;2023-07-30T04:36:45;95405.75;;;31.86;26.34
61961;BME280;47923;42.506;24.192;2023-07-30T04:39:18;95363.72;;;32.07;26.06
61961;BME280;47923;42.506;24.192;2023-07-30T04:42:06;95404.84;;;33.95;24.33
61961;BME280;47923;42.506;24.192;2023-07-30T04:45:03;95405.63;;;32.78;24.48
61961;BME280;47923;42.506;24.192;2023-07-30T04:47:33;95407.44;;;33.25;24.66
61961;BME280;47923;42.506;24.192;2023-07-30T04:53:00;95051.16;;;32.84;22.07
61961;BME280;47923;42.506;24.192;2023-07-30T04:55:25;95304.16;;;34.55;22.04
61961;BME280;47923;42.506;24.192;2023-07-30T04:58:11;95399.84;;;36.26;21.21
61961;BME280;47923;42.506;24.192;2023-07-30T05:01:03;95343.81;;;36.28;20.70
61961;BME280;47923;42.506;24.192;2023-07-30T05:03:51;95405.03;;;37.48;20.46
61961;BME280;47923;42.506;24.192;2023-07-30T05:06:44;95315.53;;;36.96;19.19
61961;BME280;47923;42.506;24.192;2023-07-30T05:09:17;95390.75;;;37.46;19.76
61961;BME280;47923;42.506;24.192;2023-07-30T05:14:41;95399.53;;;39.09;18.07
61961;BME280;47923;42.506;24.192;2023-07-30T05:17:09;95402.94;;;39.99;17.07
61961;BME280;47923;42.506;24.192;2023-07-30T05:19:56;95309.69;;;40.14;16.73
61961;BME280;47923;42.506;24.192;2023-07-30T05:22:55;95360.19;;;40.98;16.59
61961;BME280;47923;42.506;24.192;2023-07-30T05:25:31;95394.50;;;40.79;16.54
61961;BME280;47923;42.506;24.192;2023-07-30T05:28:00;95392.28;;;40.93;16.15
61961;BME280;47923;42.506;24.192;2023-07-30T05:30:28;95393.88;;;41.93;15.33
61961;BME280;47923;42.506;24.192;2023-07-30T05:33:14;95187.50;;;42.41;14.37
61961;BME280;47923;42.506;24.192;2023-07-30T05:35:42;95283.69;;;43.02;14.11
61961;BME280;47923;42.506;24.192;2023-07-30T05:38:18;95389.53;;;41.84;15.44
61961;BME280;47923;42.506;24.192;2023-07-30T05:40:49;95388.19;;;42.01;15.58
61961;BME280;47923;42.506;24.192;2023-07-30T05:43:22;95387.81;;;44.42;13.56
61961;BME280;47923;42.506;24.192;2023-07-30T05:45:52;95224.28;;;42.32;13.80
61961;BME280;47923;42.506;24.192;2023-07-30T05:48:26;95368.16;;;41.91;15.00
61961;BME280;47923;42.506;24.192;2023-07-30T05:50:53;95382.19;;;41.89;15.19
61961;BME280;47923;42.506;24.192;2023-07-30T05:53:29;95358.25;;;43.61;13.56
61961;BME280;47923;42.506;24.192;2023-07-30T05:58:47;95300.22;;;42.08;14.43
61961;BME280;47923;42.506;24.192;2023-07-30T06:01:16;95356.31;;;44.75;12.93
61961;BME280;47923;42.506;24.192;2023-07-30T06:03:45;95301.06;;;44.43;12.22
61961;BME280;47923;42.506;24.192;2023-07-30T06:06:18;95320.28;;;44.70;12.74
61961;BME280;47923;42.506;24.192;2023-07-30T06:08:57;95321.53;;;44.32;12.21
61961;BME280;47923;42.506;24.192;2023-07-30T06:11:22;95386.56;;;44.70;12.46
61961;BME280;47923;42.506;24.192;2023-07-30T06:14:10;95334.72;;;44.99;12.21
61961;BME280;47923;42.506;24.192;2023-07-30T06:16:45;95346.84;;;45.63;12.00
61961;BME280;47923;42.506;24.192;2023-07-30T06:19:10;95380.09;;;47.03;11.04
61961;BME280;47923;42.506;24.192;2023-07-30T06:21:41;95378.97;;;46.48;11.20
61961;BME280;47923;42.506;24.192;2023-07-30T06:24:12;95361.81;;;46.10;11.37
61961;BME280;47923;42.506;24.192;2023-07-30T06:29:36;95377.69;;;47.09;10.76
61961;BME280;47923;42.506;24.192;2023-07-30T06:32:04;95372.03;;;46.13;11.75
61961;BME280;47923;42.506;24.192;2023-07-30T06:34:39;95379.13;;;46.50;10.88
61961;BME280;47923;42.506;24.192;2023-07-30T06:37:07;95377.28;;;46.94;11.05
61961;BME280;47923;42.506;24.192;2023-07-30T06:39:34;95365.69;;;47.42;10.43
61961;BME280;47923;42.506;24.192;2023-07-30T06:42:03;95363.66;;;48.71;9.96
61961;BME280;47923;42.506;24.192;2023-07-30T06:44:34;95329.41;;;50.02;8.96
61961;BME280;47923;42.506;24.192;2023-07-30T06:47:20;95279.44;;;49.70;9.02
61961;BME280;47923;42.506;24.192;2023-07-30T06:49:48;95348.88;;;50.52;8.34
61961;BME280;47923;42.506;24.192;2023-07-30T06:52:24;95343.19;;;49.80;8.79
61961;BME280;47923;42.506;24.192;2023-07-30T06:55:01;95339.84;;;49.84;8.43
61961;BME280;47923;42.506;24.192;2023-07-30T06:57:29;95349.34;;;49.74;8.93
61961;BME280;47923;42.506;24.192;2023-07-30T06:59:58;95342.69;;;49.13;8.98
61961;BME280;47923;42.506;24.192;2023-07-30T07:02:28;95272.69;;;50.26;8.23
61961;BME280;47923;42.506;24.192;2023-07-30T07:05:11;95329.44;;;50.39;8.09
61961;BME280;47923;42.506;24.192;2023-07-30T07:07:42;95342.94;;;50.48;8.25
61961;BME280;47923;42.506;24.192;2023-07-30T07:10:16;95177.84;;;48.67;8.91
61961;BME280;47923;42.506;24.192;2023-07-30T07:12:47;95344.50;;;50.26;8.77
61961;BME280;47923;42.506;24.192;2023-07-30T07:15:18;95299.78;;;50.23;8.18
61961;BME280;47923;42.506;24.192;2023-07-30T07:17:55;95339.72;;;51.74;8.41
61961;BME280;47923;42.506;24.192;2023-07-30T07:20:20;95322.28;;;50.52;8.26
61961;BME280;47923;42.506;24.192;2023-07-30T07:22:46;95033.28;;;48.82;8.40
61961;BME280;47923;42.506;24.192;2023-07-30T07:25:29;95331.66;;;51.17;7.91
61961;BME280;47923;42.506;24.192;2023-07-30T07:27:54;95331.78;;;50.80;8.26
61961;BME280;47923;42.506;24.192;2023-07-30T07:30:20;95177.78;;;47.66;9.54
61961;BME280;47923;42.506;24.192;2023-07-30T07:32:45;95247.84;;;50.70;7.90
61961;BME280;47923;42.506;24.192;2023-07-30T07:35:18;95291.44;;;50.78;7.80
61961;BME280;47923;42.506;24.192;2023-07-30T07:37:48;95318.47;;;50.61;8.48
61961;BME280;47923;42.506;24.192;2023-07-30T07:40:14;95318.19;;;50.18;8.67
61961;BME280;47923;42.506;24.192;2023-07-30T07:42:42;95291.28;;;47.21;10.08
61961;BME280;47923;42.506;24.192;2023-07-30T07:45:33;95305.16;;;49.68;8.64
61961;BME280;47923;42.506;24.192;2023-07-30T07:48:23;95279.09;;;49.05;8.80
61961;BME280;47923;42.506;24.192;2023-07-30T07:50:48;95273.75;;;48.55;8.92
61961;BME280;47923;42.506;24.192;2023-07-30T07:53:15;95273.41;;;46.60;10.42
61961;BME280;47923;42.506;24.192;2023-07-30T07:55:45;95301.78;;;48.23;9.53
61961;BME280;47923;42.506;24.192;2023-07-30T07:58:16;95156.25;;;49.25;8.70
61961;BME280;47923;42.506;24.192;2023-07-30T08:00:44;95217.25;;;49.25;8.65
61961;BME280;47923;42.506;24.192;2023-07-30T08:03:26;95294.66;;;49.72;8.88
61961;BME280;47923;42.506;24.192;2023-07-30T08:05:57;95280.38;;;49.37;9.12
61961;BME280;47923;42.506;24.192;2023-07-30T08:08:25;95293.13;;;50.32;8.20
61961;BME280;47923;42.506;24.192;2023-07-30T08:10:50;95277.78;;;51.59;7.40
61961;BME280;47923;42.506;24.192;2023-07-30T08:13:16;95286.41;;;51.73;7.63
61961;BME280;47923;42.506;24.192;2023-07-30T08:15:51;95130.38;;;48.41;9.31
61961;BME280;47923;42.506;24.192;2023-07-30T08:18:17;95281.44;;;49.67;8.73
61961;BME280;47923;42.506;24.192;2023-07-30T08:23:41;95287.16;;;50.53;8.48
61961;BME280;47923;42.506;24.192;2023-07-30T08:26:14;95286.28;;;51.16;8.34
61961;BME280;47923;42.506;24.192;2023-07-30T08:28:57;95282.78;;;52.29;7.47
61961;BME280;47923;42.506;24.192;2023-07-30T08:31:25;95241.44;;;51.38;7.89
61961;BME280;47923;42.506;24.192;2023-07-30T08:33:53;95263.81;;;51.26;7.66
61961;BME280;47923;42.506;24.192;2023-07-30T08:36:19;95127.72;;;50.15;7.74
61961;BME280;47923;42.506;24.192;2023-07-30T08:38:47;95049.97;;;47.92;8.39
61961;BME280;47923;42.506;24.192;2023-07-30T08:41:28;95240.56;;;51.63;8.41
61961;BME280;47923;42.506;24.192;2023-07-30T08:43:54;95167.88;;;48.92;8.63
61961;BME280;47923;42.506;24.192;2023-07-30T08:46:29;95143.31;;;49.12;8.07
61961;BME280;47923;42.506;24.192;2023-07-30T08:48:54;95238.56;;;48.31;8.88
61961;BME280;47923;42.506;24.192;2023-07-30T08:51:34;95254.06;;;50.27;8.29
61961;BME280;47923;42.506;24.192;2023-07-30T08:54:03;95143.59;;;48.01;8.83
61961;BME280;47923;42.506;24.192;2023-07-30T08:56:33;95230.91;;;49.74;8.43
61961;BME280;47923;42.506;24.192;2023-07-30T08:59:02;95238.34;;;51.48;7.59
61961;BME280;47923;42.506;24.192;2023-07-30T09:01:38;95239.59;;;50.50;7.80
61961;BME280;47923;42.506;24.192;2023-07-30T09:04:28;95234.69;;;50.78;7.67
61961;BME280;47923;42.506;24.192;2023-07-30T09:07:03;95221.75;;;49.05;8.61
61961;BME280;47923;42.506;24.192;2023-07-30T09:09:40;95070.53;;;49.43;8.05
61961;BME280;47923;42.506;24.192;2023-07-30T09:12:13;95163.72;;;49.79;7.81
61961;BME280;47923;42.506;24.192;2023-07-30T09:14:42;95142.66;;;48.20;8.54
61961;BME280;47923;42.506;24.192;2023-07-30T09:17:20;95212.75;;;48.87;8.85
61961;BME280;47923;42.506;24.192;2023-07-30T09:19:46;95222.75;;;47.01;9.54
61961;BME280;47923;42.506;24.192;2023-07-30T09:22:12;95181.00;;;48.27;8.72
61961;BME280;47923;42.506;24.192;2023-07-30T09:24:43;95219.81;;;47.85;9.09
61961;BME280;47923;42.506;24.192;2023-07-30T09:27:20;94885.47;;;48.54;7.86
61961;BME280;47923;42.506;24.192;2023-07-30T09:30:00;95095.38;;;51.23;7.35
61961;BME280;47923;42.506;24.192;2023-07-30T09:32:35;95186.09;;;51.67;6.57
61961;BME280;47923;42.506;24.192;2023-07-30T09:35:15;95200.91;;;50.79;7.37
61961;BME280;47923;42.506;24.192;2023-07-30T09:37:45;95197.56;;;51.94;7.10
61961;BME280;47923;42.506;24.192;2023-07-30T09:40:13;95185.72;;;50.51;7.60
61961;BME280;47923;42.506;24.192;2023-07-30T09:42:52;95194.34;;;49.74;7.79
61961;BME280;47923;42.506;24.192;2023-07-30T09:45:26;95070.72;;;49.21;7.81
61961;BME280;47923;42.506;24.192;2023-07-30T09:47:55;95197.75;;;50.61;7.74
61961;BME280;47923;42.506;24.192;2023-07-30T09:50:22;95190.56;;;51.56;7.14
61961;BME280;47923;42.506;24.192;2023-07-30T09:52:53;95190.03;;;52.03;6.85
61961;BME280;47923;42.506;24.192;2023-07-30T09:55:24;95188.31;;;51.82;6.92
61961;BME280;47923;42.506;24.192;2023-07-30T09:57:50;95185.78;;;50.39;7.44
61961;BME280;47923;42.506;24.192;2023-07-30T10:00:15;95183.66;;;50.79;6.95
61961;BME280;47923;42.506;24.192;2023-07-30T10:02:47;95183.63;;;50.65;6.81
61961;BME280;47923;42.506;24.192;2023-07-30T10:05:19;95165.53;;;49.98;7.69
61961;BME280;47923;42.506;24.192;2023-07-30T10:08:02;95163.72;;;50.55;7.39
61961;BME280;47923;42.506;24.192;2023-07-30T10:10:30;95163.22;;;51.85;7.03
61961;BME280;47923;42.506;24.192;2023-07-30T10:13:08;95154.56;;;52.75;6.12
61961;BME280;47923;42.506;24.192;2023-07-30T10:15:39;95148.03;;;53.92;6.18
61961;BME280;47923;42.506;24.192;2023-07-30T10:18:08;95150.63;;;52.37;6.27
61961;BME280;47923;42.506;24.192;2023-07-30T10:20:51;95128.59;;;52.44;6.34
61961;BME280;47923;42.506;24.192;2023-07-30T10:23:20;95056.59;;;51.24;6.61
61961;BME280;47923;42.506;24.192;2023-07-30T10:25:48;95151.91;;;51.32;7.16
61961;BME280;47923;42.506;24.192;2023-07-30T10:28:27;95136.22;;;51.49;7.57
61961;BME280;47923;42.506;24.192;2023-07-30T10:33:50;95135.97;;;49.95;7.62
61961;BME280;47923;42.506;24.192;2023-07-30T10:36:42;95138.88;;;49.84;7.90
61961;BME280;47923;42.506;24.192;2023-07-30T10:39:12;95127.59;;;48.20;8.58
61961;BME280;47923;42.506;24.192;2023-07-30T10:42:00;94956.31;;;44.97;9.92
61961;BME280;47923;42.506;24.192;2023-07-30T10:44:27;95126.69;;;44.52;10.92
61961;BME280;47923;42.506;24.192;2023-07-30T10:46:54;95125.13;;;44.42;10.99
61961;BME280;47923;42.506;24.192;2023-07-30T10:49:31;95015.91;;;42.17;11.82
61961;BME280;47923;42.506;24.192;2023-07-30T10:52:06;95076.59;;;41.49;13.04
61961;BME280;47923;42.506;24.192;2023-07-30T10:54:36;95105.69;;;41.50;13.07
61961;BME280;47923;42.506;24.192;2023-07-30T10:57:05;95097.31;;;39.97;14.38
61961;BME280;47923;42.506;24.192;2023-07-30T10:59:37;94960.25;;;38.64;14.76
61961;BME280;47923;42.506;24.192;2023-07-30T11:02:03;95094.50;;;39.45;14.42
61961;BME280;47923;42.506;24.192;2023-07-30T11:04:34;95104.44;;;38.11;15.90
61961;BME280;47923;42.506;24.192;2023-07-30T11:06:59;95099.66;;;37.65;16.69
61961;BME280;47923;42.506;24.192;2023-07-30T11:09:27;95107.97;;;38.04;16.19
61961;BME280;47923;42.506;24.192;2023-07-30T11:11:55;95101.09;;;37.92;15.87
61961;BME280;47923;42.506;24.192;2023-07-30T11:14:25;95093.00;;;37.15;16.61
61961;BME280;47923;42.506;24.192;2023-07-30T11:16:58;95045.13;;;37.15;16.73
61961;BME280;47923;42.506;24.192;2023-07-30T11:19:24;95097.00;;;37.19;16.52
61961;BME280;47923;42.506;24.192;2023-07-30T11:21:52;95042.69;;;36.45;16.82
61961;BME280;47923;42.506;24.192;2023-07-30T11:24:19;95095.22;;;37.56;16.41
61961;BME280;47923;42.506;24.192;2023-07-30T11:26:45;95018.22;;;36.40;16.86
61961;BME280;47923;42.506;24.192;2023-07-30T11:29:19;95094.72;;;36.65;17.31
61961;BME280;47923;42.506;24.192;2023-07-30T11:31:47;95037.56;;;36.30;17.29
61961;BME280;47923;42.506;24.192;2023-07-30T11:34:18;95089.69;;;36.90;16.96
61961;BME280;47923;42.506;24.192;2023-07-30T11:36:44;95076.16;;;36.88;17.35
61961;BME280;47923;42.506;24.192;2023-07-30T11:39:10;94952.53;;;35.97;16.69
61961;BME280;47923;42.506;24.192;2023-07-30T11:41:36;95066.50;;;36.97;16.71
61961;BME280;47923;42.506;24.192;2023-07-30T11:44:02;94971.63;;;35.86;16.95
61961;BME280;47923;42.506;24.192;2023-07-30T11:46:56;95043.19;;;36.30;17.17
61961;BME280;47923;42.506;24.192;2023-07-30T11:49:21;94688.56;;;33.97;17.40
61961;BME280;47923;42.506;24.192;2023-07-30T11:51:47;95049.59;;;36.70;16.60
61961;BME280;47923;42.506;24.192;2023-07-30T11:54:22;95046.78;;;36.84;16.46
61961;BME280;47923;42.506;24.192;2023-07-30T11:56:54;94906.06;;;36.10;16.69
61961;BME280;47923;42.506;24.192;2023-07-30T12:02:19;95043.00;;;36.41;16.98
61961;BME280;47923;42.506;24.192;2023-07-30T12:04:50;95037.84;;;36.13;17.32
61961;BME280;47923;42.506;24.192;2023-07-30T12:07:23;95038.09;;;36.29;17.16
61961;BME280;47923;42.506;24.192;2023-07-30T12:09:49;95031.09;;;36.48;16.30
61961;BME280;47923;42.506;24.192;2023-07-30T12:12:15;95019.66;;;36.73;16.12
61961;BME280;47923;42.506;24.192;2023-07-30T12:14:58;95012.81;;;36.55;16.07
61961;BME280;47923;42.506;24.192;2023-07-30T12:17:27;94935.66;;;36.11;16.31
61961;BME280;47923;42.506;24.192;2023-07-30T12:20:03;95030.22;;;36.40;16.40
61961;BME280;47923;42.506;24.192;2023-07-30T12:22:34;94994.28;;;36.07;16.14
61961;BME280;47923;42.506;24.192;2023-07-30T12:25:04;95006.88;;;36.59;16.08
61961;BME280;47923;42.506;24.192;2023-07-30T12:27:42;94966.72;;;36.32;16.38
61961;BME280;47923;42.506;24.192;2023-07-30T12:30:16;94984.38;;;36.59;16.20
61961;BME280;47923;42.506;24.192;2023-07-30T12:32:49;94923.91;;;36.39;16.16
61961;BME280;47923;42.506;24.192;2023-07-30T12:35:28;95001.16;;;37.25;15.85
61961;BME280;47923;42.506;24.192;2023-07-30T12:40:48;94992.00;;;37.45;15.74
61961;BME280;47923;42.506;24.192;2023-07-30T12:43:16;94775.03;;;35.80;15.47
61961;BME280;47923;42.506;24.192;2023-07-30T12:45:46;94973.66;;;37.18;15.97
61961;BME280;47923;42.506;24.192;2023-07-30T12:48:15;94971.34;;;36.95;15.97
61961;BME280;47923;42.506;24.192;2023-07-30T12:50:46;94890.06;;;36.44;16.25
61961;BME280;47923;42.506;24.192;2023-07-30T12:53:22;94965.38;;;36.99;16.22
61961;BME280;47923;42.506;24.192;2023-07-30T12:55:50;94972.75;;;36.75;16.55
61961;BME280;47923;42.506;24.192;2023-07-30T12:58:28;94936.31;;;36.70;16.61
61961;BME280;47923;42.506;24.192;2023-07-30T13:00:56;94945.28;;;36.82;15.99
61961;BME280;47923;42.506;24.192;2023-07-30T13:03:22;94968.19;;;36.99;16.37
61961;BME280;47923;42.506;24.192;2023-07-30T13:05:56;94857.34;;;36.55;16.64
61961;BME280;47923;42.506;24.192;2023-07-30T13:08:24;94820.75;;;36.68;16.13
61961;BME280;47923;42.506;24.192;2023-07-30T13:10:53;94961.84;;;37.74;15.68
61961;BME280;47923;42.506;24.192;2023-07-30T13:13:24;94957.72;;;37.54;15.97
61961;BME280;47923;42.506;24.192;2023-07-30T13:15:55;94796.06;;;36.40;16.07
61961;BME280;47923;42.506;24.192;2023-07-30T13:18:35;94942.13;;;37.32;15.95
61961;BME280;47923;42.506;24.192;2023-07-30T13:21:06;94948.59;;;37.41;15.40
61961;BME280;47923;42.506;24.192;2023-07-30T13:23:36;94753.22;;;36.34;15.39
61961;BME280;47923;42.506;24.192;2023-07-30T13:26:04;94949.19;;;37.88;15.13
61961;BME280;47923;42.506;24.192;2023-07-30T13:28:37;94940.34;;;37.64;15.10
61961;BME280;47923;42.506;24.192;2023-07-30T13:31:03;94875.97;;;36.92;15.78
61961;BME280;47923;42.506;24.192;2023-07-30T13:33:37;94932.47;;;37.28;15.60
61961;BME280;47923;42.506;24.192;2023-07-30T13:36:22;94891.59;;;37.14;16.11
61961;BME280;47923;42.506;24.192;2023-07-30T13:38:53;94924.13;;;37.56;15.81
61961;BME280;47923;42.506;24.192;2023-07-30T13:41:21;94935.31;;;37.70;15.66
61961;BME280;47923;42.506;24.192;2023-07-30T13:43:51;94764.78;;;36.64;15.51
61961;BME280;47923;42.506;24.192;2023-07-30T13:46:27;94933.31;;;37.99;15.32
61961;BME280;47923;42.506;24.192;2023-07-30T13:49:05;94764.94;;;36.59;15.06
61961;BME280;47923;42.506;24.192;2023-07-30T13:51:33;94880.63;;;37.44;15.71