sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62154;DHT22;48140;45.486;9.226;2022-08-03T00:01:35;27.80;52.50
62154;DHT22;48140;45.486;9.226;2022-08-03T00:04:02;27.80;51.30
62154;DHT22;48140;45.486;9.226;2022-08-03T00:06:28;27.70;51.60
62154;DHT22;48140;45.486;9.226;2022-08-03T00:08:54;27.70;51.50
62154;DHT22;48140;45.486;9.226;2022-08-03T00:11:19;27.70;51.40
62154;DHT22;48140;45.486;9.226;2022-08-03T00:13:45;27.70;51.50
62154;DHT22;48140;45.486;9.226;2022-08-03T00:16:11;27.80;51.30
62154;DHT22;48140;45.486;9.226;2022-08-03T00:18:39;27.80;51.40
62154;DHT22;48140;45.486;9.226;2022-08-03T00:21:05;27.70;51.40
62154;DHT22;48140;45.486;9.226;2022-08-03T00:23:30;27.70;51.20
62154;DHT22;48140;45.486;9.226;2022-08-03T00:25:58;27.70;51.60
62154;DHT22;48140;45.486;9.226;2022-08-03T00:28:24;27.70;51.60
62154;DHT22;48140;45.486;9.226;2022-08-03T00:30:49;27.60;51.60
62154;DHT22;48140;45.486;9.226;2022-08-03T00:33:15;27.60;51.70
62154;DHT22;48140;45.486;9.226;2022-08-03T00:35:41;27.50;51.80
62154;DHT22;48140;45.486;9.226;2022-08-03T00:38:07;27.60;51.60
62154;DHT22;48140;45.486;9.226;2022-08-03T00:40:33;27.60;51.90
62154;DHT22;48140;45.486;9.226;2022-08-03T00:43:05;27.60;51.90
62154;DHT22;48140;45.486;9.226;2022-08-03T00:45:36;27.50;51.80
62154;DHT22;48140;45.486;9.226;2022-08-03T00:48:04;27.40;52.00
62154;DHT22;48140;45.486;9.226;2022-08-03T00:50:32;27.50;52.10
62154;DHT22;48140;45.486;9.226;2022-08-03T00:53:02;27.40;52.00
62154;DHT22;48140;45.486;9.226;2022-08-03T00:55:29;27.50;51.90
62154;DHT22;48140;45.486;9.226;2022-08-03T00:57:55;27.40;52.00
62154;DHT22;48140;45.486;9.226;2022-08-03T01:00:23;27.50;51.90
62154;DHT22;48140;45.486;9.226;2022-08-03T01:02:50;27.40;51.90
62154;DHT22;48140;45.486;9.226;2022-08-03T01:05:16;27.40;52.10
62154;DHT22;48140;45.486;9.226;2022-08-03T01:10:53;27.40;52.20
62154;DHT22;48140;45.486;9.226;2022-08-03T01:16:08;27.30;52.20
62154;DHT22;48140;45.486;9.226;2022-08-03T01:18:49;27.30;52.40
62154;DHT22;48140;45.486;9.226;2022-08-03T01:21:27;27.30;52.50
62154;DHT22;48140;45.486;9.226;2022-08-03T01:27:08;27.20;52.70
62154;DHT22;48140;45.486;9.226;2022-08-03T01:29:45;27.20;53.10
62154;DHT22;48140;45.486;9.226;2022-08-03T01:32:19;27.20;53.20
62154;DHT22;48140;45.486;9.226;2022-08-03T01:35:09;27.10;53.10
62154;DHT22;48140;45.486;9.226;2022-08-03T01:37:47;27.10;52.90
62154;DHT22;48140;45.486;9.226;2022-08-03T01:40:15;27.10;53.30
62154;DHT22;48140;45.486;9.226;2022-08-03T01:42:43;27.10;53.10
62154;DHT22;48140;45.486;9.226;2022-08-03T01:45:12;27.10;52.80
62154;DHT22;48140;45.486;9.226;2022-08-03T01:47:39;27.20;53.10
62154;DHT22;48140;45.486;9.226;2022-08-03T01:50:06;27.10;52.80
62154;DHT22;48140;45.486;9.226;2022-08-03T01:52:33;27.10;52.70
62154;DHT22;48140;45.486;9.226;2022-08-03T01:55:02;27.10;53.00
62154;DHT22;48140;45.486;9.226;2022-08-03T01:57:28;27.00;53.10
62154;DHT22;48140;45.486;9.226;2022-08-03T01:59:56;27.00;53.10
62154;DHT22;48140;45.486;9.226;2022-08-03T02:02:23;27.00;53.00
62154;DHT22;48140;45.486;9.226;2022-08-03T02:04:51;27.00;53.20
62154;DHT22;48140;45.486;9.226;2022-08-03T02:07:18;27.00;53.20
62154;DHT22;48140;45.486;9.226;2022-08-03T02:09:50;27.00;53.30
62154;DHT22;48140;45.486;9.226;2022-08-03T02:12:17;27.00;53.30
62154;DHT22;48140;45.486;9.226;2022-08-03T02:14:44;27.10;53.40
62154;DHT22;48140;45.486;9.226;2022-08-03T02:17:13;27.00;53.20
62154;DHT22;48140;45.486;9.226;2022-08-03T02:19:39;27.00;53.40
62154;DHT22;48140;45.486;9.226;2022-08-03T02:22:10;27.00;53.30
62154;DHT22;48140;45.486;9.226;2022-08-03T02:24:36;26.90;53.50
62154;DHT22;48140;45.486;9.226;2022-08-03T02:27:05;26.90;53.70
62154;DHT22;48140;45.486;9.226;2022-08-03T02:29:35;26.90;53.50
62154;DHT22;48140;45.486;9.226;2022-08-03T02:32:02;26.90;53.70
62154;DHT22;48140;45.486;9.226;2022-08-03T02:34:30;26.90;53.80
62154;DHT22;48140;45.486;9.226;2022-08-03T02:36:58;26.80;53.70
62154;DHT22;48140;45.486;9.226;2022-08-03T02:39:27;26.80;53.90
62154;DHT22;48140;45.486;9.226;2022-08-03T02:41:56;26.80;53.90
62154;DHT22;48140;45.486;9.226;2022-08-03T02:44:28;26.80;54.30
62154;DHT22;48140;45.486;9.226;2022-08-03T02:46:58;26.80;54.20
62154;DHT22;48140;45.486;9.226;2022-08-03T02:49:26;26.80;54.40
62154;DHT22;48140;45.486;9.226;2022-08-03T02:51:54;26.80;54.50
62154;DHT22;48140;45.486;9.226;2022-08-03T02:54:21;26.80;54.30
62154;DHT22;48140;45.486;9.226;2022-08-03T02:56:48;26.80;54.30
62154;DHT22;48140;45.486;9.226;2022-08-03T02:59:15;26.80;54.40
62154;DHT22;48140;45.486;9.226;2022-08-03T03:01:41;26.70;54.40
62154;DHT22;48140;45.486;9.226;2022-08-03T03:04:09;26.70;54.50
62154;DHT22;48140;45.486;9.226;2022-08-03T03:06:37;26.70;54.60
62154;DHT22;48140;45.486;9.226;2022-08-03T03:09:04;26.70;54.50
62154;DHT22;48140;45.486;9.226;2022-08-03T03:11:30;26.70;54.60
62154;DHT22;48140;45.486;9.226;2022-08-03T03:13:56;26.70;55.00
62154;DHT22;48140;45.486;9.226;2022-08-03T03:16:25;26.70;55.00
62154;DHT22;48140;45.486;9.226;2022-08-03T03:18:51;26.70;55.20
62154;DHT22;48140;45.486;9.226;2022-08-03T03:21:18;26.60;55.10
62154;DHT22;48140;45.486;9.226;2022-08-03T03:23:45;26.60;55.20
62154;DHT22;48140;45.486;9.226;2022-08-03T03:26:15;26.60;55.30
62154;DHT22;48140;45.486;9.226;2022-08-03T03:28:41;26.60;55.10
62154;DHT22;48140;45.486;9.226;2022-08-03T03:31:07;26.60;55.50
62154;DHT22;48140;45.486;9.226;2022-08-03T03:33:34;26.60;55.80
62154;DHT22;48140;45.486;9.226;2022-08-03T03:36:00;26.50;56.00
62154;DHT22;48140;45.486;9.226;2022-08-03T03:38:26;26.40;56.50
62154;DHT22;48140;45.486;9.226;2022-08-03T03:40:53;26.40;56.70
62154;DHT22;48140;45.486;9.226;2022-08-03T03:43:19;26.30;56.90
62154;DHT22;48140;45.486;9.226;2022-08-03T03:45:45;26.30;57.10
62154;DHT22;48140;45.486;9.226;2022-08-03T03:48:12;26.30;57.00
62154;DHT22;48140;45.486;9.226;2022-08-03T03:50:38;26.30;57.20
62154;DHT22;48140;45.486;9.226;2022-08-03T03:53:08;26.30;57.40
62154;DHT22;48140;45.486;9.226;2022-08-03T03:55:35;26.20;57.60
62154;DHT22;48140;45.486;9.226;2022-08-03T03:58:03;26.20;57.70
62154;DHT22;48140;45.486;9.226;2022-08-03T04:00:29;26.20;57.80
62154;DHT22;48140;45.486;9.226;2022-08-03T04:02:56;26.20;58.20
62154;DHT22;48140;45.486;9.226;2022-08-03T04:05:21;26.20;57.80
62154;DHT22;48140;45.486;9.226;2022-08-03T04:08:09;26.30;57.90
62154;DHT22;48140;45.486;9.226;2022-08-03T04:16:46;26.20;58.20
62154;DHT22;48140;45.486;9.226;2022-08-03T04:19:17;26.30;58.00
62154;DHT22;48140;45.486;9.226;2022-08-03T04:21:47;26.30;58.10
62154;DHT22;48140;45.486;9.226;2022-08-03T04:24:14;26.30;58.10
62154;DHT22;48140;45.486;9.226;2022-08-03T04:26:42;26.30;57.80
62154;DHT22;48140;45.486;9.226;2022-08-03T04:29:10;26.30;57.60
62154;DHT22;48140;45.486;9.226;2022-08-03T04:31:37;26.40;57.50
62154;DHT22;48140;45.486;9.226;2022-08-03T04:34:04;26.40;57.40
62154;DHT22;48140;45.486;9.226;2022-08-03T04:36:32;26.40;57.60
62154;DHT22;48140;45.486;9.226;2022-08-03T04:39:02;26.40;57.50
62154;DHT22;48140;45.486;9.226;2022-08-03T04:41:29;26.40;57.50
62154;DHT22;48140;45.486;9.226;2022-08-03T04:43:58;26.40;57.80
62154;DHT22;48140;45.486;9.226;2022-08-03T04:46:33;26.40;57.70
62154;DHT22;48140;45.486;9.226;2022-08-03T04:49:00;26.40;57.70
62154;DHT22;48140;45.486;9.226;2022-08-03T04:51:27;26.50;57.40
62154;DHT22;48140;45.486;9.226;2022-08-03T04:53:53;26.50;57.00
62154;DHT22;48140;45.486;9.226;2022-08-03T04:56:18;26.60;56.80
62154;DHT22;48140;45.486;9.226;2022-08-03T04:58:44;26.60;56.70
62154;DHT22;48140;45.486;9.226;2022-08-03T05:01:10;26.60;56.70
62154;DHT22;48140;45.486;9.226;2022-08-03T05:03:35;26.60;56.50
62154;DHT22;48140;45.486;9.226;2022-08-03T05:06:01;26.70;56.20
62154;DHT22;48140;45.486;9.226;2022-08-03T05:08:27;26.70;56.20
62154;DHT22;48140;45.486;9.226;2022-08-03T05:10:53;26.80;56.40
62154;DHT22;48140;45.486;9.226;2022-08-03T05:13:18;26.80;56.20
62154;DHT22;48140;45.486;9.226;2022-08-03T05:15:44;26.80;55.90
62154;DHT22;48140;45.486;9.226;2022-08-03T05:18:10;26.80;55.90
62154;DHT22;48140;45.486;9.226;2022-08-03T05:20:35;27.00;55.80
62154;DHT22;48140;45.486;9.226;2022-08-03T05:23:01;27.00;55.50
62154;DHT22;48140;45.486;9.226;2022-08-03T05:25:29;27.00;55.60
62154;DHT22;48140;45.486;9.226;2022-08-03T05:27:55;27.00;55.80
62154;DHT22;48140;45.486;9.226;2022-08-03T05:30:21;27.00;55.60
62154;DHT22;48140;45.486;9.226;2022-08-03T05:32:46;27.10;55.60
62154;DHT22;48140;45.486;9.226;2022-08-03T05:35:12;27.20;54.60
62154;DHT22;48140;45.486;9.226;2022-08-03T05:37:38;27.30;54.60
62154;DHT22;48140;45.486;9.226;2022-08-03T05:40:04;27.40;54.10
62154;DHT22;48140;45.486;9.226;2022-08-03T05:42:30;27.50;54.10
62154;DHT22;48140;45.486;9.226;2022-08-03T05:44:56;27.60;53.70
62154;DHT22;48140;45.486;9.226;2022-08-03T05:47:21;27.60;53.60
62154;DHT22;48140;45.486;9.226;2022-08-03T05:49:47;27.60;53.20
62154;DHT22;48140;45.486;9.226;2022-08-03T05:52:12;27.70;53.00
62154;DHT22;48140;45.486;9.226;2022-08-03T05:54:38;27.80;52.40
62154;DHT22;48140;45.486;9.226;2022-08-03T05:57:04;27.80;52.20
62154;DHT22;48140;45.486;9.226;2022-08-03T05:59:29;27.80;52.30
62154;DHT22;48140;45.486;9.226;2022-08-03T06:01:55;27.80;52.40
62154;DHT22;48140;45.486;9.226;2022-08-03T06:04:20;27.90;52.30
62154;DHT22;48140;45.486;9.226;2022-08-03T06:06:46;27.90;52.10
62154;DHT22;48140;45.486;9.226;2022-08-03T06:09:12;28.00;52.10
62154;DHT22;48140;45.486;9.226;2022-08-03T06:11:38;28.10;51.70
62154;DHT22;48140;45.486;9.226;2022-08-03T06:14:05;28.20;51.30
62154;DHT22;48140;45.486;9.226;2022-08-03T06:16:30;28.30;50.70
62154;DHT22;48140;45.486;9.226;2022-08-03T06:18:56;28.40;50.20
62154;DHT22;48140;45.486;9.226;2022-08-03T06:21:25;28.40;50.10
62154;DHT22;48140;45.486;9.226;2022-08-03T06:23:50;28.40;50.10
62154;DHT22;48140;45.486;9.226;2022-08-03T06:26:16;28.50;50.10
62154;DHT22;48140;45.486;9.226;2022-08-03T06:28:44;28.60;50.00
62154;DHT22;48140;45.486;9.226;2022-08-03T06:31:09;28.60;49.90
62154;DHT22;48140;45.486;9.226;2022-08-03T06:33:35;28.70;49.70
62154;DHT22;48140;45.486;9.226;2022-08-03T06:36:01;28.70;48.80
62154;DHT22;48140;45.486;9.226;2022-08-03T06:38:30;28.80;48.50
62154;DHT22;48140;45.486;9.226;2022-08-03T06:40:55;28.80;47.60
62154;DHT22;48140;45.486;9.226;2022-08-03T06:43:21;28.80;47.10
62154;DHT22;48140;45.486;9.226;2022-08-03T06:45:47;28.80;47.10
62154;DHT22;48140;45.486;9.226;2022-08-03T06:48:12;28.90;46.80
62154;DHT22;48140;45.486;9.226;2022-08-03T06:50:42;28.90;46.70
62154;DHT22;48140;45.486;9.226;2022-08-03T06:53:09;28.90;46.40
62154;DHT22;48140;45.486;9.226;2022-08-03T06:55:35;29.00;46.30
62154;DHT22;48140;45.486;9.226;2022-08-03T06:58:00;29.00;46.20
62154;DHT22;48140;45.486;9.226;2022-08-03T07:00:26;29.10;46.00
62154;DHT22;48140;45.486;9.226;2022-08-03T07:02:52;29.20;45.80
62154;DHT22;48140;45.486;9.226;2022-08-03T07:05:18;29.40;45.60
62154;DHT22;48140;45.486;9.226;2022-08-03T07:07:44;29.50;44.40
62154;DHT22;48140;45.486;9.226;2022-08-03T07:10:10;29.50;44.40
62154;DHT22;48140;45.486;9.226;2022-08-03T07:12:36;29.50;44.50
62154;DHT22;48140;45.486;9.226;2022-08-03T07:15:04;29.60;44.20
62154;DHT22;48140;45.486;9.226;2022-08-03T07:17:32;29.60;43.80
62154;DHT22;48140;45.486;9.226;2022-08-03T07:19:58;29.70;43.50
62154;DHT22;48140;45.486;9.226;2022-08-03T07:22:25;29.80;43.30
62154;DHT22;48140;45.486;9.226;2022-08-03T07:24:50;29.80;43.00
62154;DHT22;48140;45.486;9.226;2022-08-03T07:27:16;29.80;42.80
62154;DHT22;48140;45.486;9.226;2022-08-03T07:29:42;30.00;42.60
62154;DHT22;48140;45.486;9.226;2022-08-03T07:32:07;30.00;42.60
62154;DHT22;48140;45.486;9.226;2022-08-03T07:34:33;30.10;42.50
62154;DHT22;48140;45.486;9.226;2022-08-03T07:36:59;30.10;42.00
62154;DHT22;48140;45.486;9.226;2022-08-03T07:39:24;30.20;42.10
62154;DHT22;48140;45.486;9.226;2022-08-03T07:41:50;30.30;41.90
62154;DHT22;48140;45.486;9.226;2022-08-03T07:44:17;30.40;41.90
62154;DHT22;48140;45.486;9.226;2022-08-03T07:46:42;30.20;41.30
62154;DHT22;48140;45.486;9.226;2022-08-03T07:49:08;30.40;40.50
62154;DHT22;48140;45.486;9.226;2022-08-03T07:51:34;30.40;38.60
62154;DHT22;48140;45.486;9.226;2022-08-03T07:54:00;30.60;39.30
62154;DHT22;48140;45.486;9.226;2022-08-03T07:56:26;30.60;39.30
62154;DHT22;48140;45.486;9.226;2022-08-03T07:58:53;30.60;39.50
62154;DHT22;48140;45.486;9.226;2022-08-03T08:01:19;30.80;38.60
62154;DHT22;48140;45.486;9.226;2022-08-03T08:03:45;30.80;38.20
62154;DHT22;48140;45.486;9.226;2022-08-03T08:06:11;30.90;38.50
62154;DHT22;48140;45.486;9.226;2022-08-03T08:08:38;31.00;38.60
62154;DHT22;48140;45.486;9.226;2022-08-03T08:11:04;31.00;38.70
62154;DHT22;48140;45.486;9.226;2022-08-03T08:13:29;31.10;37.90
62154;DHT22;48140;45.486;9.226;2022-08-03T08:15:55;31.20;37.50
62154;DHT22;48140;45.486;9.226;2022-08-03T08:18:20;31.10;37.10
62154;DHT22;48140;45.486;9.226;2022-08-03T08:20:46;31.30;36.70
62154;DHT22;48140;45.486;9.226;2022-08-03T08:23:12;31.30;36.50
62154;DHT22;48140;45.486;9.226;2022-08-03T08:25:38;31.40;36.60
62154;DHT22;48140;45.486;9.226;2022-08-03T08:28:03;31.40;36.20
62154;DHT22;48140;45.486;9.226;2022-08-03T08:30:30;31.40;35.90
62154;DHT22;48140;45.486;9.226;2022-08-03T08:32:56;31.50;36.30
62154;DHT22;48140;45.486;9.226;2022-08-03T08:35:22;31.60;35.90
62154;DHT22;48140;45.486;9.226;2022-08-03T08:37:48;31.60;35.30
62154;DHT22;48140;45.486;9.226;2022-08-03T08:40:15;31.60;35.70
62154;DHT22;48140;45.486;9.226;2022-08-03T08:42:41;31.50;34.50
62154;DHT22;48140;45.486;9.226;2022-08-03T08:45:09;31.70;34.50
62154;DHT22;48140;45.486;9.226;2022-08-03T08:47:38;31.20;35.40
62154;DHT22;48140;45.486;9.226;2022-08-03T08:50:05;31.40;35.40
62154;DHT22;48140;45.486;9.226;2022-08-03T08:52:32;31.30;36.00
62154;DHT22;48140;45.486;9.226;2022-08-03T08:55:00;31.30;36.10
62154;DHT22;48140;45.486;9.226;2022-08-03T08:57:47;31.40;36.20
62154;DHT22;48140;45.486;9.226;2022-08-03T09:00:14;31.20;36.30
62154;DHT22;48140;45.486;9.226;2022-08-03T09:02:41;31.30;36.20
62154;DHT22;48140;45.486;9.226;2022-08-03T09:05:15;31.60;36.10
62154;DHT22;48140;45.486;9.226;2022-08-03T09:07:41;31.70;35.70
62154;DHT22;48140;45.486;9.226;2022-08-03T09:10:09;32.00;35.60
62154;DHT22;48140;45.486;9.226;2022-08-03T09:12:41;32.10;35.00
62154;DHT22;48140;45.486;9.226;2022-08-03T09:15:30;32.30;35.40
62154;DHT22;48140;45.486;9.226;2022-08-03T09:17:58;32.40;35.10
62154;DHT22;48140;45.486;9.226;2022-08-03T09:20:25;32.20;35.50
62154;DHT22;48140;45.486;9.226;2022-08-03T09:25:35;32.20;34.90
62154;DHT22;48140;45.486;9.226;2022-08-03T09:28:15;32.30;34.80
62154;DHT22;48140;45.486;9.226;2022-08-03T09:30:43;32.20;34.90
62154;DHT22;48140;45.486;9.226;2022-08-03T09:33:11;32.40;34.60
62154;DHT22;48140;45.486;9.226;2022-08-03T09:35:42;32.30;34.80
62154;DHT22;48140;45.486;9.226;2022-08-03T09:38:13;32.50;34.60
62154;DHT22;48140;45.486;9.226;2022-08-03T09:40:39;32.40;34.40
62154;DHT22;48140;45.486;9.226;2022-08-03T09:43:05;32.50;34.60
62154;DHT22;48140;45.486;9.226;2022-08-03T09:45:35;32.50;34.00
62154;DHT22;48140;45.486;9.226;2022-08-03T09:48:24;32.60;32.50
62154;DHT22;48140;45.486;9.226;2022-08-03T09:50:52;32.50;33.40
62154;DHT22;48140;45.486;9.226;2022-08-03T09:53:18;32.70;33.60
62154;DHT22;48140;45.486;9.226;2022-08-03T09:56:01;32.60;33.00
62154;DHT22;48140;45.486;9.226;2022-08-03T09:58:29;32.50;33.40
62154;DHT22;48140;45.486;9.226;2022-08-03T10:01:04;32.80;32.70
62154;DHT22;48140;45.486;9.226;2022-08-03T10:03:37;32.90;32.20
62154;DHT22;48140;45.486;9.226;2022-08-03T10:06:17;32.90;32.50
62154;DHT22;48140;45.486;9.226;2022-08-03T10:11:32;33.30;32.00
62154;DHT22;48140;45.486;9.226;2022-08-03T10:14:01;33.50;31.30
62154;DHT22;48140;45.486;9.226;2022-08-03T10:16:32;33.50;31.20
62154;DHT22;48140;45.486;9.226;2022-08-03T10:18:58;33.40;30.90
62154;DHT22;48140;45.486;9.226;2022-08-03T10:21:25;33.20;31.10
62154;DHT22;48140;45.486;9.226;2022-08-03T10:23:54;33.30;30.80
62154;DHT22;48140;45.486;9.226;2022-08-03T10:26:21;33.30;30.60
62154;DHT22;48140;45.486;9.226;2022-08-03T10:28:52;33.50;30.60
62154;DHT22;48140;45.486;9.226;2022-08-03T10:31:19;33.50;30.40
62154;DHT22;48140;45.486;9.226;2022-08-03T10:33:49;33.70;30.30
62154;DHT22;48140;45.486;9.226;2022-08-03T10:36:16;34.00;30.00
62154;DHT22;48140;45.486;9.226;2022-08-03T10:38:50;34.10;29.50
62154;DHT22;48140;45.486;9.226;2022-08-03T10:41:20;33.80;29.60
62154;DHT22;48140;45.486;9.226;2022-08-03T10:43:58;34.00;29.60
62154;DHT22;48140;45.486;9.226;2022-08-03T10:46:27;34.10;29.60
62154;DHT22;48140;45.486;9.226;2022-08-03T10:48:53;34.20;29.30
62154;DHT22;48140;45.486;9.226;2022-08-03T10:51:21;33.90;29.10
62154;DHT22;48140;45.486;9.226;2022-08-03T10:53:47;34.10;29.30
62154;DHT22;48140;45.486;9.226;2022-08-03T10:59:19;34.50;28.90
62154;DHT22;48140;45.486;9.226;2022-08-03T11:01:57;34.70;28.60
62154;DHT22;48140;45.486;9.226;2022-08-03T11:04:23;34.00;29.60
62154;DHT22;48140;45.486;9.226;2022-08-03T11:09:41;33.90;30.20
62154;DHT22;48140;45.486;9.226;2022-08-03T11:14:47;34.20;29.40
62154;DHT22;48140;45.486;9.226;2022-08-03T11:17:13;34.40;29.40
62154;DHT22;48140;45.486;9.226;2022-08-03T11:19:46;34.40;28.90
62154;DHT22;48140;45.486;9.226;2022-08-03T11:22:13;34.60;28.80
62154;DHT22;48140;45.486;9.226;2022-08-03T11:27:18;35.10;28.70
62154;DHT22;48140;45.486;9.226;2022-08-03T11:38:07;35.80;27.50
62154;DHT22;48140;45.486;9.226;2022-08-03T11:43:07;35.80;27.30
62154;DHT22;48140;45.486;9.226;2022-08-03T11:45:35;35.80;27.30
62154;DHT22;48140;45.486;9.226;2022-08-03T11:48:32;35.90;27.40
62154;DHT22;48140;45.486;9.226;2022-08-03T11:50:59;36.20;27.00
62154;DHT22;48140;45.486;9.226;2022-08-03T11:53:25;36.30;26.60
62154;DHT22;48140;45.486;9.226;2022-08-03T11:55:51;36.30;26.70
62154;DHT22;48140;45.486;9.226;2022-08-03T11:58:21;36.30;26.40
62154;DHT22;48140;45.486;9.226;2022-08-03T12:00:49;36.20;26.60
62154;DHT22;48140;45.486;9.226;2022-08-03T12:03:16;36.30;26.50
62154;DHT22;48140;45.486;9.226;2022-08-03T12:05:50;36.30;26.70
62154;DHT22;48140;45.486;9.226;2022-08-03T12:08:29;36.50;26.20
62154;DHT22;48140;45.486;9.226;2022-08-03T12:10:56;36.50;26.10
62154;DHT22;48140;45.486;9.226;2022-08-03T12:13:22;36.50;26.20
62154;DHT22;48140;45.486;9.226;2022-08-03T12:15:52;36.70;25.80
62154;DHT22;48140;45.486;9.226;2022-08-03T12:18:19;36.70;25.80
62154;DHT22;48140;45.486;9.226;2022-08-03T12:20:47;36.70;25.80
62154;DHT22;48140;45.486;9.226;2022-08-03T12:23:13;36.90;25.70
62154;DHT22;48140;45.486;9.226;2022-08-03T12:25:40;36.90;25.40
62154;DHT22;48140;45.486;9.226;2022-08-03T12:28:18;37.00;25.20
62154;DHT22;48140;45.486;9.226;2022-08-03T12:30:48;36.90;25.40
62154;DHT22;48140;45.486;9.226;2022-08-03T12:33:16;36.60;25.60
62154;DHT22;48140;45.486;9.226;2022-08-03T12:35:45;36.70;25.30
62154;DHT22;48140;45.486;9.226;2022-08-03T12:38:11;36.80;25.20
62154;DHT22;48140;45.486;9.226;2022-08-03T12:40:37;36.90;25.00
62154;DHT22;48140;45.486;9.226;2022-08-03T12:43:11;37.10;25.00
62154;DHT22;48140;45.486;9.226;2022-08-03T12:45:37;37.40;24.90
62154;DHT22;48140;45.486;9.226;2022-08-03T12:48:08;37.50;24.60
62154;DHT22;48140;45.486;9.226;2022-08-03T12:50:36;37.60;24.50
62154;DHT22;48140;45.486;9.226;2022-08-03T12:53:04;37.60;24.50
62154;DHT22;48140;45.486;9.226;2022-08-03T12:55:31;37.60;24.30
62154;DHT22;48140;45.486;9.226;2022-08-03T12:58:03;37.60;24.40
62154;DHT22;48140;45.486;9.226;2022-08-03T13:00:30;37.50;24.40
62154;DHT22;48140;45.486;9.226;2022-08-03T13:03:00;37.60;24.50
62154;DHT22;48140;45.486;9.226;2022-08-03T13:05:26;37.50;24.50
62154;DHT22;48140;45.486;9.226;2022-08-03T13:07:52;37.40;24.60
62154;DHT22;48140;45.486;9.226;2022-08-03T13:10:32;37.50;24.60
62154;DHT22;48140;45.486;9.226;2022-08-03T13:12:59;37.60;24.50
62154;DHT22;48140;45.486;9.226;2022-08-03T13:15:27;37.70;24.00
62154;DHT22;48140;45.486;9.226;2022-08-03T13:17:57;37.60;24.10
62154;DHT22;48140;45.486;9.226;2022-08-03T13:20:23;37.60;24.40
62154;DHT22;48140;45.486;9.226;2022-08-03T13:22:49;37.80;24.00
62154;DHT22;48140;45.486;9.226;2022-08-03T13:25:15;37.30;24.20
62154;DHT22;48140;45.486;9.226;2022-08-03T13:27:41;37.30;24.40
62154;DHT22;48140;45.486;9.226;2022-08-03T13:30:07;37.60;24.50
62154;DHT22;48140;45.486;9.226;2022-08-03T13:32:34;37.70;24.30
62154;DHT22;48140;45.486;9.226;2022-08-03T13:34:59;37.80;24.20
62154;DHT22;48140;45.486;9.226;2022-08-03T13:37:27;37.90;24.20
62154;DHT22;48140;45.486;9.226;2022-08-03T13:39:53;37.70;24.20
62154;DHT22;48140;45.486;9.226;2022-08-03T13:42:18;38.00;24.00
62154;DHT22;48140;45.486;9.226;2022-08-03T13:44:44;38.30;24.40
62154;DHT22;48140;45.486;9.226;2022-08-03T13:47:10;38.40;23.30
62154;DHT22;48140;45.486;9.226;2022-08-03T13:49:36;38.50;23.20
62154;DHT22;48140;45.486;9.226;2022-08-03T13:52:02;38.70;23.20
62154;DHT22;48140;45.486;9.226;2022-08-03T13:54:28;38.80;23.10
62154;DHT22;48140;45.486;9.226;2022-08-03T13:56:54;38.80;23.30
62154;DHT22;48140;45.486;9.226;2022-08-03T13:59:24;38.70;23.40
62154;DHT22;48140;45.486;9.226;2022-08-03T14:01:51;38.80;23.30
62154;DHT22;48140;45.486;9.226;2022-08-03T14:04:17;38.80;23.00
62154;DHT22;48140;45.486;9.226;2022-08-03T14:06:43;38.80;23.20
62154;DHT22;48140;45.486;9.226;2022-08-03T14:09:13;38.90;22.80
62154;DHT22;48140;45.486;9.226;2022-08-03T14:11:40;39.10;22.90
62154;DHT22;48140;45.486;9.226;2022-08-03T14:14:06;39.10;22.80
62154;DHT22;48140;45.486;9.226;2022-08-03T14:16:31;39.00;23.00
62154;DHT22;48140;45.486;9.226;2022-08-03T14:18:57;39.10;22.80
62154;DHT22;48140;45.486;9.226;2022-08-03T14:21:23;39.20;22.80
62154;DHT22;48140;45.486;9.226;2022-08-03T14:23:48;39.30;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T14:26:14;39.60;22.30
62154;DHT22;48140;45.486;9.226;2022-08-03T14:28:40;39.40;22.00
62154;DHT22;48140;45.486;9.226;2022-08-03T14:31:05;38.90;22.40
62154;DHT22;48140;45.486;9.226;2022-08-03T14:33:31;39.00;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T14:35:57;39.10;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T14:38:23;38.90;22.80
62154;DHT22;48140;45.486;9.226;2022-08-03T14:40:48;39.20;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T14:43:15;39.30;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T14:45:45;39.40;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T14:48:11;39.30;21.90
62154;DHT22;48140;45.486;9.226;2022-08-03T14:50:37;39.20;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T14:53:02;38.90;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T14:55:28;39.20;22.40
62154;DHT22;48140;45.486;9.226;2022-08-03T14:57:53;38.80;22.00
62154;DHT22;48140;45.486;9.226;2022-08-03T15:00:19;39.00;22.40
62154;DHT22;48140;45.486;9.226;2022-08-03T15:02:45;39.10;22.30
62154;DHT22;48140;45.486;9.226;2022-08-03T15:05:10;39.10;22.50
62154;DHT22;48140;45.486;9.226;2022-08-03T15:07:37;39.10;22.50
62154;DHT22;48140;45.486;9.226;2022-08-03T15:10:03;39.10;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T15:12:29;39.30;22.80
62154;DHT22;48140;45.486;9.226;2022-08-03T15:14:55;39.10;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T15:17:21;39.20;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T15:19:46;39.40;22.30
62154;DHT22;48140;45.486;9.226;2022-08-03T15:22:12;39.10;22.40
62154;DHT22;48140;45.486;9.226;2022-08-03T15:24:40;39.20;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T15:27:06;39.30;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T15:29:31;39.20;22.20
62154;DHT22;48140;45.486;9.226;2022-08-03T15:31:57;38.70;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T15:34:23;38.80;22.40
62154;DHT22;48140;45.486;9.226;2022-08-03T15:36:48;38.80;22.40
62154;DHT22;48140;45.486;9.226;2022-08-03T15:39:14;38.60;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T15:41:40;38.40;22.90
62154;DHT22;48140;45.486;9.226;2022-08-03T15:44:05;38.30;22.90
62154;DHT22;48140;45.486;9.226;2022-08-03T15:46:31;38.40;22.90
62154;DHT22;48140;45.486;9.226;2022-08-03T15:48:56;38.60;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T15:51:22;38.30;22.90
62154;DHT22;48140;45.486;9.226;2022-08-03T15:53:48;38.50;23.00
62154;DHT22;48140;45.486;9.226;2022-08-03T15:56:13;38.60;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T15:58:39;38.50;22.50
62154;DHT22;48140;45.486;9.226;2022-08-03T16:01:05;38.50;22.50
62154;DHT22;48140;45.486;9.226;2022-08-03T16:03:31;38.50;22.50
62154;DHT22;48140;45.486;9.226;2022-08-03T16:06:07;38.40;22.60
62154;DHT22;48140;45.486;9.226;2022-08-03T16:08:33;38.20;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T16:10:59;38.20;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T16:13:26;37.70;22.70
62154;DHT22;48140;45.486;9.226;2022-08-03T16:15:52;37.90;22.80