sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-07-29T00:00:01;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:00:22;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:00:44;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:01:06;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:01:28;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:01:50;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:02:12;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:02:35;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:02:56;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:03:18;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:03:40;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:04:02;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:04:24;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:04:46;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:05:08;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:05:30;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:05:52;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:06:14;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:06:36;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:06:59;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:07:21;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:07:42;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:08:05;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:08:27;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:08:49;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:09:11;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:09:34;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:09:55;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:10:18;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:10:40;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:11:02;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:11:23;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:11:45;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:12:07;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:12:29;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:12:51;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:13:13;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:13:34;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:13:56;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:14:18;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:14:40;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:15:02;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:15:24;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:15:46;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:16:08;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:16:29;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:16:55;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:17:16;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:17:38;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:18:00;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:18:22;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:18:45;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:19:06;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:19:28;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:19:50;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:20:12;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:20:34;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:20:55;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:21:18;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:21:40;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:22:04;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:22:26;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:22:48;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:23:11;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:23:33;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:23:54;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:24:18;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:24:40;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:25:03;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:25:25;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:25:47;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:26:08;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:26:30;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:26:52;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:27:14;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:27:36;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:27:58;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:28:20;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:28:44;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:29:06;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:29:28;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:29:50;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:30:12;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:30:34;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:30:56;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:31:18;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:31:40;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:32:02;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:32:24;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:32:46;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:33:08;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:33:30;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:33:53;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:34:15;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:34:41;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:35:03;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:35:25;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:35:47;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:36:08;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:36:31;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:36:53;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:37:14;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:37:36;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:37:59;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:38:21;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:38:43;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:39:04;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:39:26;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:39:48;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:40:15;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:40:38;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:41:02;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:41:25;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:41:47;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:42:09;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:42:31;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:42:53;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:43:15;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:43:37;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:43:59;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:44:21;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:44:42;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:45:05;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:45:29;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:45:51;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:46:14;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:46:38;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:47:03;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:47:25;14.00;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:47:47;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:48:10;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:48:32;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:48:54;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:49:16;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:49:37;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:49:59;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:50:22;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:50:44;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:51:08;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:51:30;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:51:52;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:52:14;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:52:36;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:52:58;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:53:19;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:53:41;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:54:03;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:54:25;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:54:47;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:55:09;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:55:31;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:55:53;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:56:15;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:56:37;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:57:00;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:57:23;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:57:47;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:58:10;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:58:33;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:58:55;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:59:21;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T00:59:47;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:00:10;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:00:32;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:00:55;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:01:17;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:01:40;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:02:04;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:02:27;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:02:49;14.30;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:03:11;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:03:33;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:03:57;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:04:19;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:04:41;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:05:03;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:05:32;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:07:03;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:07:39;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:08:18;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:09:00;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:09:43;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:12:01;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:13:25;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:13:53;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:15:54;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:16:30;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:16:56;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:17:25;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:17:55;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:18:25;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:18:48;14.90;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:20:02;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:20:33;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:20:59;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:21:21;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:21:43;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:22:07;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:22:29;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:22:52;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:23:15;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:23:38;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:23:59;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:24:21;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:24:43;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:25:05;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:25:27;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:25:49;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:26:11;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:26:33;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:26:55;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:27:17;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:27:41;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:28:03;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:28:26;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:28:48;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:29:10;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:29:32;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:29:55;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:30:20;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:30:45;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:31:12;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:31:39;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:32:43;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:33:16;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:33:44;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:34:17;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:34:48;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:35:32;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:35:58;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:36:23;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:36:48;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:37:16;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:37:40;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:38:14;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:38:37;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:39:00;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:39:24;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:39:50;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:40:12;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:40:35;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:40:58;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:41:22;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:41:45;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:42:07;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:42:29;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:42:53;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:43:15;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:43:37;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:44:06;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:44:28;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:44:50;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:45:12;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:45:34;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:46:00;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:46:23;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:46:44;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:47:06;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:47:28;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:47:50;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:48:12;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:48:34;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:48:55;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:49:17;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:49:39;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:50:01;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:50:23;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:50:44;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:51:07;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:51:29;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:51:51;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:52:13;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:52:34;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:52:57;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:53:19;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:53:41;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:54:03;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:54:25;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:54:46;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:55:08;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:55:30;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:55:52;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:56:14;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:56:36;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:56:59;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:57:20;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:57:42;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:58:06;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:58:28;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:58:50;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:59:11;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:59:35;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T01:59:56;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:00:19;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:00:41;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:01:02;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:01:24;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:01:46;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:02:08;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:02:30;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:02:52;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:03:14;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:03:36;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:03:57;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:04:19;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:04:41;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:05:03;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:05:25;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:05:47;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:06:09;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:06:31;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:06:53;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:07:14;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:07:36;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:07:58;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:08:20;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:08:41;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:09:03;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:09:26;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:09:49;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:10:10;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:10:32;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:10:54;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:11:16;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:11:38;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:11:59;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:12:21;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:12:43;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:13:05;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:13:27;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:13:49;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:14:10;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:14:32;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:14:54;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:15:16;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:15:38;14.50;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:16:00;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:16:22;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:16:47;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:17:09;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:17:31;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:17:53;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:18:15;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:18:37;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:18:58;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:19:20;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:19:42;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:20:04;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:20:27;14.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:20:49;14.40;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:21:11;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:21:33;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:21:54;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:22:17;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:22:39;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:23:01;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:23:23;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:23:45;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:24:07;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:24:29;15.60;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:24:50;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:25:12;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:25:37;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:25:59;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:26:20;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:26:42;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:27:04;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:27:26;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:27:48;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:28:10;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:28:32;14.80;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:28:54;14.70;99.90
23149;DHT22;11743;51.228;22.498;2023-07-29T02:29:16;14.80;99.90