sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52848;SDS011;38714;53.180;5.812;2023-10-09T00:00:15;8.98;;;3.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:03:00;10.02;;;4.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:05:29;17.73;;;4.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:08:14;9.43;;;4.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:10:50;13.93;;;4.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:13:25;11.73;;;4.03;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:15:56;13.30;;;6.13;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:18:26;15.85;;;5.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:20:56;12.43;;;5.13;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:23:26;18.05;;;6.15;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:25:52;17.08;;;5.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:28:36;17.25;;;7.93;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:31:15;15.90;;;7.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:33:44;15.85;;;8.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:36:10;19.67;;;7.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:38:37;18.02;;;7.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:41:10;25.63;;;8.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:43:36;22.33;;;8.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:46:04;21.02;;;10.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:48:54;24.60;;;8.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:51:22;26.58;;;9.23;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:53:50;19.95;;;9.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:56:19;27.45;;;9.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T00:59:00;24.65;;;9.27;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:04:02;25.83;;;9.43;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:06:42;30.48;;;10.38;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:09:13;24.40;;;10.05;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:11:42;23.25;;;9.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:14:29;26.55;;;10.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:16:56;28.60;;;10.82;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:19:22;28.00;;;10.68;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:21:56;25.55;;;10.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:24:40;24.80;;;11.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:27:07;27.85;;;10.52;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:29:41;29.55;;;12.13;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:32:08;27.48;;;10.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:34:44;22.27;;;12.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:37:14;30.50;;;10.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:39:47;32.35;;;12.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:42:14;31.00;;;14.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:44:55;35.55;;;13.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:47:23;31.15;;;11.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:49:51;38.42;;;15.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:52:18;34.90;;;13.93;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:54:46;29.73;;;11.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:57:14;31.40;;;11.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T01:59:41;45.17;;;12.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:02:14;30.25;;;14.52;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:04:59;30.75;;;13.73;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:07:49;29.95;;;12.07;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:10:18;38.08;;;12.98;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:12:48;30.58;;;12.27;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:15:19;33.03;;;13.02;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:18:04;33.22;;;12.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:20:42;30.30;;;13.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:23:12;28.27;;;12.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:25:41;34.92;;;15.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:28:09;26.58;;;12.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:30:43;26.42;;;12.48;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:33:15;28.35;;;11.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:35:53;30.27;;;12.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:38:19;28.33;;;13.52;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:40:51;27.08;;;12.18;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:43:30;31.33;;;11.82;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:46:09;29.92;;;11.05;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:48:42;30.08;;;11.07;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:51:21;26.35;;;11.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:54:01;32.78;;;12.95;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:56:52;24.98;;;10.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T02:59:30;31.70;;;11.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:01:55;22.88;;;12.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:04:22;24.27;;;11.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:06:48;25.48;;;11.18;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:09:22;24.27;;;11.73;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:11:52;23.30;;;10.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:14:19;24.13;;;9.98;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:16:46;19.42;;;9.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:19:15;20.77;;;9.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:21:41;20.13;;;8.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:24:07;21.25;;;8.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:26:33;15.18;;;8.52;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:28:59;15.90;;;7.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:31:35;15.93;;;6.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:34:01;17.85;;;7.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:36:28;17.10;;;6.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:39:02;16.13;;;6.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:41:33;18.42;;;6.18;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:46:31;12.70;;;4.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:48:58;14.75;;;5.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:51:32;8.55;;;4.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:53:58;9.95;;;5.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:56:23;8.40;;;4.68;;
52848;SDS011;38714;53.180;5.812;2023-10-09T03:58:50;15.45;;;5.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:01:20;9.23;;;4.82;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:04:03;15.88;;;5.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:06:31;11.93;;;5.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:09:02;13.15;;;5.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:11:48;13.55;;;5.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:14:36;11.30;;;5.93;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:17:14;10.38;;;4.82;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:19:49;13.32;;;4.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:22:34;12.73;;;5.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:25:21;13.02;;;5.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:27:59;10.73;;;4.43;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:30:38;8.43;;;4.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:33:14;10.50;;;4.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:36:07;7.55;;;4.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:41:30;9.13;;;4.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:44:11;18.30;;;4.22;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:46:57;10.27;;;4.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:49:35;11.52;;;5.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:52:26;8.48;;;4.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:54:55;10.48;;;5.07;;
52848;SDS011;38714;53.180;5.812;2023-10-09T04:57:41;16.20;;;5.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:00:14;9.00;;;4.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:02:54;9.93;;;4.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:05:22;13.27;;;4.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:08:13;9.80;;;4.18;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:13:40;13.07;;;5.82;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:16:16;8.25;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:18:56;11.65;;;4.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:21:31;9.07;;;5.03;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:24:09;8.98;;;4.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:26:39;9.48;;;4.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:29:15;11.32;;;4.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:31:58;13.48;;;5.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:34:30;9.93;;;4.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:37:03;8.30;;;4.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:39:48;12.07;;;6.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:42:43;8.15;;;4.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:45:16;13.25;;;4.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:50:22;12.90;;;5.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:52:52;11.98;;;4.82;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:55:19;10.05;;;4.03;;
52848;SDS011;38714;53.180;5.812;2023-10-09T05:58:05;9.98;;;3.95;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:00:50;9.35;;;3.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:03:34;13.43;;;5.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:06:19;7.22;;;4.07;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:09:03;8.93;;;5.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:11:49;8.48;;;4.05;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:14:20;11.32;;;3.95;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:16:54;15.38;;;4.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:19:27;10.20;;;4.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:22:05;9.70;;;4.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:24:36;11.60;;;4.78;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:27:18;9.27;;;4.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:29:57;8.02;;;4.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:32:41;13.82;;;3.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:35:23;11.50;;;3.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:37:55;11.35;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:40:35;11.85;;;4.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:43:23;7.43;;;3.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:45:58;9.27;;;4.57;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:48:43;10.80;;;4.15;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:51:22;11.85;;;5.07;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:53:48;12.13;;;4.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:56:19;8.88;;;4.68;;
52848;SDS011;38714;53.180;5.812;2023-10-09T06:58:51;9.38;;;3.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:01:29;9.43;;;4.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:04:14;9.05;;;4.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:06:57;13.60;;;4.13;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:09:24;8.68;;;4.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:12:07;9.55;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:14:35;12.20;;;4.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:19:45;13.95;;;4.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:22:11;16.27;;;5.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:25:00;11.38;;;4.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:27:40;11.55;;;4.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:30:12;10.25;;;3.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:32:58;9.05;;;3.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:35:42;9.27;;;4.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:38:18;11.52;;;4.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:40:53;10.20;;;4.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:43:31;9.18;;;4.15;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:46:04;12.27;;;4.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:48:53;9.18;;;3.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:51:21;10.90;;;4.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:53:57;19.90;;;5.07;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:56:32;16.63;;;3.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T07:59:11;13.18;;;4.18;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:01:41;13.52;;;3.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:04:25;11.10;;;4.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:07:07;9.95;;;3.97;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:09:34;13.45;;;4.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:12:11;5.85;;;3.78;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:15:06;14.82;;;5.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:17:47;7.50;;;3.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:20:25;9.95;;;3.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:22:52;12.55;;;4.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:25:21;11.35;;;3.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:27:57;11.52;;;3.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:30:45;12.20;;;3.67;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:33:18;10.43;;;4.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:35:53;11.05;;;3.05;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:38:39;7.88;;;3.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:41:07;11.13;;;3.17;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:43:44;7.90;;;4.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:46:15;10.68;;;4.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:48:45;7.60;;;3.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:51:11;10.95;;;4.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:53:39;12.98;;;4.38;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:56:09;14.00;;;4.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T08:58:35;11.18;;;3.58;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:01:05;10.45;;;3.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:03:37;7.35;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:06:05;18.30;;;4.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:08:32;7.47;;;4.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:16:15;10.13;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:18:50;11.68;;;4.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:21:25;13.27;;;4.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:23:53;11.38;;;3.97;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:26:34;11.32;;;4.38;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:29:09;17.67;;;4.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:31:35;7.93;;;3.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:34:04;12.25;;;4.32;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:36:43;11.75;;;4.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:39:27;14.52;;;4.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:41:57;9.25;;;3.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:44:32;16.80;;;4.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:47:00;6.53;;;3.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:49:29;11.25;;;4.72;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:52:00;9.13;;;3.97;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:54:26;11.00;;;4.43;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:56:53;11.25;;;4.82;;
52848;SDS011;38714;53.180;5.812;2023-10-09T09:59:21;18.38;;;7.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:01:55;12.10;;;5.03;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:04:24;11.32;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:06:53;10.98;;;4.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:09:39;8.38;;;4.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:12:09;11.23;;;3.72;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:14:55;9.07;;;3.97;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:17:30;12.43;;;4.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:22:25;13.15;;;4.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:24:55;9.32;;;3.67;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:27:34;6.75;;;3.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:32:55;8.75;;;3.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:35:34;10.15;;;3.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:43:39;10.63;;;3.97;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:46:14;12.75;;;4.07;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:48:52;14.88;;;4.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:51:26;7.72;;;3.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:54:00;9.05;;;3.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:56:49;6.55;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T10:59:18;6.13;;;2.58;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:04:26;7.28;;;3.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:07:04;9.15;;;3.67;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:09:49;8.88;;;2.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:15:30;6.47;;;3.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:18:09;6.43;;;3.72;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:20:48;4.45;;;2.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:23:30;7.45;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:25:59;5.18;;;2.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:28:44;7.13;;;3.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:31:22;8.10;;;2.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:36:16;8.85;;;3.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:39:03;7.37;;;3.13;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:41:39;11.63;;;2.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:44:09;5.75;;;2.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:46:58;8.80;;;2.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:49:52;5.22;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:52:25;7.15;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:55:02;7.93;;;2.58;;
52848;SDS011;38714;53.180;5.812;2023-10-09T11:57:41;3.40;;;1.95;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:00:07;14.32;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:02:53;7.50;;;2.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:05:19;5.32;;;1.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:07:45;6.30;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:10:12;4.50;;;2.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:12:49;4.85;;;3.78;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:15:15;5.10;;;2.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:17:43;4.93;;;2.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:20:12;2.95;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:22:57;9.57;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:25:24;3.85;;;2.03;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:27:50;7.47;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:30:22;12.63;;;3.13;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:32:55;5.88;;;1.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:35:25;5.95;;;1.83;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:37:53;3.42;;;2.15;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:40:22;5.15;;;1.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:42:54;7.18;;;2.53;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:45:23;6.55;;;2.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:47:57;6.47;;;2.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:50:33;5.40;;;1.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:52:59;9.73;;;3.03;;
52848;SDS011;38714;53.180;5.812;2023-10-09T12:58:01;9.27;;;2.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:00:31;7.95;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:02:58;10.80;;;2.97;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:05:38;8.15;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:08:16;3.97;;;1.98;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:10:47;4.85;;;2.38;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:13:24;17.55;;;2.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:16:10;5.25;;;2.08;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:18:41;10.13;;;2.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:21:14;9.68;;;2.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:23:41;11.18;;;2.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:26:11;6.13;;;1.95;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:28:48;3.80;;;2.47;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:31:15;5.18;;;2.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:33:42;5.15;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:36:12;4.25;;;2.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:38:44;8.20;;;3.35;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:41:12;4.93;;;2.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:43:43;7.22;;;2.38;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:46:09;6.68;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:48:36;4.40;;;2.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:51:07;5.28;;;2.10;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:53:34;4.30;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:56:17;7.13;;;2.13;;
52848;SDS011;38714;53.180;5.812;2023-10-09T13:58:44;5.40;;;1.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:01:15;2.83;;;1.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:03:54;4.93;;;1.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:06:20;3.10;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:08:55;4.15;;;1.95;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:11:29;3.95;;;1.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:13:55;4.95;;;1.65;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:16:20;12.43;;;2.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:18:55;5.47;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:21:26;6.50;;;1.90;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:23:57;4.80;;;1.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:26:27;4.25;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:28:56;4.32;;;2.40;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:31:25;3.53;;;1.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:33:52;5.35;;;1.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:36:21;3.15;;;1.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:38:51;5.22;;;1.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:41:21;4.28;;;1.88;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:43:51;3.85;;;1.92;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:46:18;8.02;;;2.63;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:48:54;3.83;;;1.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:51:21;4.93;;;1.48;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:53:53;6.32;;;1.60;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:56:22;4.18;;;1.48;;
52848;SDS011;38714;53.180;5.812;2023-10-09T14:58:57;5.00;;;1.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:01:27;3.53;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:03:57;5.38;;;1.80;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:06:25;7.10;;;2.05;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:08:53;1.92;;;1.00;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:11:24;5.15;;;1.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:13:51;4.10;;;1.75;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:16:18;8.40;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:18:46;4.50;;;2.55;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:21:17;3.05;;;1.85;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:23:45;2.45;;;1.30;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:26:11;2.95;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:28:40;3.03;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:31:09;5.18;;;1.50;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:33:39;5.95;;;1.33;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:36:12;3.55;;;1.45;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:38:38;2.13;;;1.67;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:41:04;2.95;;;1.20;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:43:31;3.22;;;1.23;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:45:58;1.38;;;1.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:48:24;3.28;;;1.25;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:50:50;3.72;;;1.70;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:53:16;5.07;;;2.28;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:55:46;2.92;;;1.17;;
52848;SDS011;38714;53.180;5.812;2023-10-09T15:58:16;6.22;;;1.55;;