sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42617;DHT22;28250;52.320;0.360;2022-12-07T00:02:16;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:04:42;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:07:08;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:09:34;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:12:00;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:14:26;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:16:53;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:19:19;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:21:45;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:24:11;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:26:38;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:29:06;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:31:40;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:34:07;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:36:36;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:39:03;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:41:29;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:43:56;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:46:22;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:48:58;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:51:24;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:53:51;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T00:56:19;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:01:34;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:04:02;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:06:28;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:08:55;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:11:23;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:13:51;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:16:18;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:18:46;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:21:15;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:23:43;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:26:11;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:28:39;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:31:07;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:33:40;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:36:08;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:38:38;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:41:04;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:43:31;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:45:58;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:48:26;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:50:55;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:53:23;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:55:51;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T01:58:18;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:00:44;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:03:13;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:05:44;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:08:11;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:10:38;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:13:10;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:15:46;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:18:20;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:20:58;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:31:37;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:34:09;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:36:42;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:39:15;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:41:47;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:44:18;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:46:48;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:49:18;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:51:47;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T02:54:15;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:05:07;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:08:00;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:13:46;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:16:16;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:18:48;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:21:18;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:23:48;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:26:17;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:28:45;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:31:17;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:36:17;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:39:09;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:41:38;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:44:05;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:49:04;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:51:44;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:54:19;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:56:47;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T03:59:14;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:01:42;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:04:10;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:06:36;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:09:02;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:11:28;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:13:54;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:16:39;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:19:05;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:21:36;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:24:03;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:26:29;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:28:55;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:31:22;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:33:48;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:36:14;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:38:40;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:41:07;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:43:34;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:46:01;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:48:27;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:50:53;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:53:19;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:55:46;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T04:58:12;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:00:39;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:03:05;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:05:31;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:07:57;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:10:24;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:12:50;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:15:16;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:17:42;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:20:08;0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:22:35;0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:25:01;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:27:27;0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:29:53;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:32:19;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:34:45;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:37:12;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:39:38;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:42:06;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:44:39;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:47:07;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:49:33;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:51:59;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:54:25;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:56:52;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T05:59:18;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:01:51;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:04:18;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:06:45;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:09:12;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:11:38;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:14:23;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:16:49;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:19:17;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:21:43;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:24:10;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:26:38;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:29:05;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:31:31;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:33:58;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:36:25;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:38:52;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:41:19;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:43:45;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:46:12;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:48:40;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:51:06;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:53:33;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:55:59;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T06:58:25;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:00:52;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:03:18;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:05:44;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:08:11;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:10:38;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:13:04;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:15:31;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:17:58;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:20:25;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:22:53;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:25:20;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:27:46;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:30:12;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:32:38;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:35:04;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:37:31;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:39:57;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:42:23;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:44:49;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:47:15;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:49:41;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:52:08;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:54:34;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:57:00;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T07:59:26;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:01:52;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:04:18;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:06:45;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:09:12;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:11:38;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:14:04;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:16:30;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:18:56;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:21:22;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:23:49;-0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:26:15;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:28:42;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:31:10;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:33:38;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:36:06;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:38:34;-0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:41:01;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:43:28;-0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:48:28;-0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:50:55;-0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:53:24;-0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:55:50;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T08:58:16;0.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:00:46;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:03:12;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:05:38;0.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:08:04;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:10:32;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:12:58;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:15:27;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:17:54;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:20:21;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:22:47;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:25:14;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:27:40;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:30:07;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:32:33;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:34:59;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:37:25;0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:39:52;0.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:42:26;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:44:54;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:47:21;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:49:47;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:54:58;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:57:27;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T09:59:56;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:02:33;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:05:01;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:07:30;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:09:57;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:12:23;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:14:58;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:25:26;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:27:59;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:33:33;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:36:15;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:38:45;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:41:13;2.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:43:46;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:46:18;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:51:50;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T10:54:30;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:00:17;2.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:02:49;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:24:17;2.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:37:59;3.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:40:34;3.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:45:30;3.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:53:01;3.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:55:53;3.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T11:58:22;3.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:00:55;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:03:35;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:06:04;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:25:41;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:33:46;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:51:53;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:54:22;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T12:56:52;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:01:50;3.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:04:22;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:06:51;3.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:09:22;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:11:54;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:17:12;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:19:58;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:27:57;3.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:30:26;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:32:54;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:35:35;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:38:05;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:40:41;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:43:13;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:45:40;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:50:58;3.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:53:26;3.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:55:56;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T13:58:24;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:00:51;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:05:44;3.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:10:40;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:15:55;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:23:40;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:28:35;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:31:02;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:33:29;3.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:35:55;3.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:38:24;3.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:40:52;3.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:43:19;3.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:45:46;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:48:12;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:50:41;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:53:13;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T14:55:41;3.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:00:56;3.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:03:23;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:05:49;3.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:08:16;3.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:10:43;3.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:13:09;3.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:15:54;3.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:18:21;3.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:20:49;3.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:23:15;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:25:42;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:28:09;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:30:37;2.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:33:04;2.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:35:30;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:37:57;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:40:23;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:42:49;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:45:15;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:47:42;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:50:11;3.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:52:39;2.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:55:06;2.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T15:57:33;2.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:00:01;2.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:02:29;2.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:04:56;2.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:07:23;2.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:09:49;2.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:12:16;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:14:42;2.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:17:08;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:19:36;2.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:22:02;2.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:24:29;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:26:56;1.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:29:22;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:31:49;1.80;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:34:16;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:36:42;1.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:39:09;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:41:35;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:44:03;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:46:32;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:48:59;1.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:51:26;1.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:53:53;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:56:19;1.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T16:58:46;1.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:01:16;1.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:03:45;1.10;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:06:13;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:08:41;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:11:10;1.00;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:13:38;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:16:22;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:18:48;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:21:15;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:23:41;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:26:08;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:28:39;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:31:07;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:33:34;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:36:08;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:38:37;0.90;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:44:11;0.70;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:46:39;0.60;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:49:06;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:51:33;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:54:18;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:56:45;0.50;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T17:59:11;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:01:38;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:04:05;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:06:32;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:08:59;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:11:25;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:13:52;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:16:19;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:18:50;0.40;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:21:20;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:23:57;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:26:27;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:28:55;0.30;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:31:21;0.20;99.90
42617;DHT22;28250;52.320;0.360;2022-12-07T18:33:48;0.20;99.90