sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19348;DHT22;9810;52.480;9.806;2024-02-26T00:00:08;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:02:36;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:05:07;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:07:34;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:10:02;2.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:12:29;2.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:14:56;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:17:24;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:19:51;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:22:20;2.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:24:47;2.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:27:14;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:29:41;2.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:32:08;1.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:34:35;2.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:37:02;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:39:30;1.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:41:57;1.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:44:24;1.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:46:51;1.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:49:18;1.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:51:45;2.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:54:12;2.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:56:40;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T00:59:07;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:01:34;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:04:02;2.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:06:29;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:08:56;2.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:11:23;2.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:13:51;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:16:22;2.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:18:49;2.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:21:16;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:23:43;2.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:26:10;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:28:37;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:31:05;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:33:34;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:36:01;2.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:38:28;2.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:40:55;2.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:43:22;2.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:45:49;2.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:48:17;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:50:44;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:53:12;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:55:39;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T01:58:07;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:00:34;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:03:01;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:05:30;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:07:58;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:10:26;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:12:53;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:15:20;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:17:48;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:20:16;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:22:45;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:25:13;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:27:40;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:30:08;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:32:37;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:35:05;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:37:32;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:40:00;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:42:27;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:44:54;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:47:21;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:49:48;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:52:15;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:54:42;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:57:10;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T02:59:37;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:02:05;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:04:32;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:06:59;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:09:26;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:11:53;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:14:21;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:16:48;2.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:19:16;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:21:42;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:24:09;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:26:37;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:29:04;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:31:33;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:34:00;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:36:27;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:38:53;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:41:21;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:43:47;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:46:14;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:48:43;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:51:10;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:53:37;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:56:05;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T03:58:32;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:00:59;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:03:26;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:05:54;2.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:08:21;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:10:48;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:13:16;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:15:43;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:18:11;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:20:38;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:23:09;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:25:36;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:28:03;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:30:30;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:32:57;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:35:24;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:37:51;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:40:19;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:42:46;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:45:13;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:47:40;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:50:08;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:52:35;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:55:02;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:57:31;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T04:59:58;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:02:24;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:04:51;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:07:18;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:09:46;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:12:15;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:14:43;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:17:10;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:19:37;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:22:04;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:24:31;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:26:58;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:29:25;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:31:54;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:34:21;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:36:48;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:39:15;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:41:42;2.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:44:11;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:46:38;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:49:07;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:51:33;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:54:00;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:56:27;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T05:58:54;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:01:21;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:03:49;2.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:06:18;2.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:08:47;2.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:11:14;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:13:41;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:16:09;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:18:35;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:21:03;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:23:31;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:25:58;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:28:25;3.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:30:55;3.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:33:22;3.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:35:49;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:38:16;3.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:40:46;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:43:13;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:45:41;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:48:07;3.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:50:34;3.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:53:02;3.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:55:29;3.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T06:57:57;3.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:00:24;3.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:02:51;3.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:05:18;3.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:07:45;3.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:10:12;4.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:12:39;5.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:15:09;5.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:17:36;4.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:20:08;4.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:22:35;4.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:25:02;5.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:27:29;5.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:29:56;6.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:32:24;5.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:34:51;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:37:21;5.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:39:48;5.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:42:15;5.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:44:42;5.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:47:09;5.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:49:39;5.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:52:06;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:54:33;5.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:57:00;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T07:59:30;5.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:01:57;5.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:04:24;5.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:06:53;5.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:09:20;5.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:11:48;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:14:14;6.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:16:41;7.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:19:08;6.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:21:38;6.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:24:07;6.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:26:34;5.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:29:01;5.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:31:28;5.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:33:56;5.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:36:23;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:38:50;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:41:19;5.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:43:46;5.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:46:13;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:48:40;5.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:51:07;6.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:53:35;7.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:56:02;7.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T08:58:31;7.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:00:58;6.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:03:24;6.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:05:51;6.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:08:17;6.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:10:44;6.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:13:11;6.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:15:40;6.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:18:09;6.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:20:36;6.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:23:03;6.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:25:30;6.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:27:58;6.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:30:25;6.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:32:54;6.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:35:21;7.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:37:48;7.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:40:15;7.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:42:43;7.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:45:16;7.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:47:47;6.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:50:17;7.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:52:48;7.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:55:16;7.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T09:57:46;8.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:00:17;7.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:02:45;7.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:05:16;7.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:07:45;7.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:10:13;8.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:12:40;8.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:15:08;8.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:17:35;7.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:20:13;7.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:22:43;8.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:25:10;8.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:27:37;8.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:30:05;8.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:32:42;7.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:35:09;7.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:37:36;7.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:40:08;7.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:42:36;8.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:45:06;8.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:47:34;8.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:50:03;7.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:52:32;7.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:55:01;8.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T10:57:33;8.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:00:04;8.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:02:33;8.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:05:02;8.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:07:30;8.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:09:59;8.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:12:27;8.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:14:57;8.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:17:27;8.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:19:57;8.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:22:24;8.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:24:52;8.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:27:24;8.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:29:53;8.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:32:22;8.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:34:49;8.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:37:17;8.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:39:45;8.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:42:14;8.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:44:41;8.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:47:12;8.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:49:41;9.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:52:09;9.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:54:46;9.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:57:26;9.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T11:59:54;9.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:02:41;9.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:05:17;9.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:07:46;9.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:10:15;9.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:12:43;9.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:15:10;9.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:17:38;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:20:09;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:22:42;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:25:11;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:27:39;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:30:07;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:32:35;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:35:02;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:37:29;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:39:58;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:42:25;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:44:52;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:47:19;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:49:47;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:52:15;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:54:43;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:57:12;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T12:59:39;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:02:07;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:04:34;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:07:03;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:09:33;10.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:12:04;10.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:14:33;10.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:17:00;10.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:19:28;10.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:21:55;10.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:24:22;10.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:26:54;10.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:29:21;10.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:31:55;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:34:23;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:36:51;10.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:39:22;10.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:41:49;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:44:16;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:46:43;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:49:12;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:51:39;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:54:06;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:56:35;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T13:59:02;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:01:29;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:03:58;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:06:29;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:08:56;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:11:23;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:13:51;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:16:17;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:18:45;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:21:12;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:23:41;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:26:10;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:28:37;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:31:06;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:33:37;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:36:06;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:38:33;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:41:02;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:43:29;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:45:58;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:48:25;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:50:52;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:53:19;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:55:46;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T14:58:15;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:00:42;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:03:09;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:05:36;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:08:03;10.00;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:10:31;10.20;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:12:58;10.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:15:26;11.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:17:53;11.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:20:22;10.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:22:49;10.30;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:25:16;10.10;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:27:43;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:30:10;9.90;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:32:39;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:35:07;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:37:34;9.80;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:40:01;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:42:32;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:44:59;9.70;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:47:26;9.60;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:49:54;9.50;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:52:21;9.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:54:48;9.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:57:16;9.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T15:59:43;9.40;99.90
19348;DHT22;9810;52.480;9.806;2024-02-26T16:02:09;9.40;99.90