sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42727;BME280;28372;56.832;60.658;2023-05-12T00:00:14;98396.97;;;9.67;45.14
42727;BME280;28372;56.832;60.658;2023-05-12T00:02:44;98405.25;;;9.74;45.47
42727;BME280;28372;56.832;60.658;2023-05-12T00:05:12;98402.28;;;9.80;45.63
42727;BME280;28372;56.832;60.658;2023-05-12T00:07:39;98394.19;;;9.80;45.73
42727;BME280;28372;56.832;60.658;2023-05-12T00:10:07;98398.81;;;9.79;46.07
42727;BME280;28372;56.832;60.658;2023-05-12T00:12:34;98386.69;;;9.73;45.50
42727;BME280;28372;56.832;60.658;2023-05-12T00:15:02;98391.03;;;9.77;46.21
42727;BME280;28372;56.832;60.658;2023-05-12T00:17:31;98389.03;;;9.74;46.45
42727;BME280;28372;56.832;60.658;2023-05-12T00:19:58;98387.91;;;9.75;46.38
42727;BME280;28372;56.832;60.658;2023-05-12T00:22:26;98397.50;;;9.73;46.37
42727;BME280;28372;56.832;60.658;2023-05-12T00:24:53;98392.03;;;9.69;46.00
42727;BME280;28372;56.832;60.658;2023-05-12T00:27:21;98383.56;;;9.71;46.41
42727;BME280;28372;56.832;60.658;2023-05-12T00:29:48;98385.91;;;9.72;46.21
42727;BME280;28372;56.832;60.658;2023-05-12T00:32:16;98392.53;;;9.75;46.35
42727;BME280;28372;56.832;60.658;2023-05-12T00:34:43;98394.03;;;9.72;46.71
42727;BME280;28372;56.832;60.658;2023-05-12T00:37:11;98396.72;;;9.72;46.92
42727;BME280;28372;56.832;60.658;2023-05-12T00:39:38;98392.44;;;9.71;47.39
42727;BME280;28372;56.832;60.658;2023-05-12T00:42:06;98398.63;;;9.72;47.43
42727;BME280;28372;56.832;60.658;2023-05-12T00:44:34;98394.03;;;9.72;47.77
42727;BME280;28372;56.832;60.658;2023-05-12T00:47:03;98391.59;;;9.67;47.37
42727;BME280;28372;56.832;60.658;2023-05-12T00:49:31;98392.38;;;9.52;48.01
42727;BME280;28372;56.832;60.658;2023-05-12T00:52:00;98394.03;;;9.40;48.19
42727;BME280;28372;56.832;60.658;2023-05-12T00:54:29;98399.34;;;9.37;48.68
42727;BME280;28372;56.832;60.658;2023-05-12T00:56:57;98399.25;;;9.17;48.96
42727;BME280;28372;56.832;60.658;2023-05-12T00:59:25;98397.69;;;9.16;48.72
42727;BME280;28372;56.832;60.658;2023-05-12T01:01:53;98398.03;;;9.15;49.13
42727;BME280;28372;56.832;60.658;2023-05-12T01:04:21;98400.63;;;9.11;49.52
42727;BME280;28372;56.832;60.658;2023-05-12T01:07:03;98404.56;;;9.30;49.73
42727;BME280;28372;56.832;60.658;2023-05-12T01:09:32;98398.13;;;9.18;48.98
42727;BME280;28372;56.832;60.658;2023-05-12T01:12:01;98408.38;;;9.13;49.28
42727;BME280;28372;56.832;60.658;2023-05-12T01:14:30;98393.19;;;8.92;49.88
42727;BME280;28372;56.832;60.658;2023-05-12T01:17:00;98401.34;;;9.08;50.12
42727;BME280;28372;56.832;60.658;2023-05-12T01:22:13;98400.91;;;9.22;49.16
42727;BME280;28372;56.832;60.658;2023-05-12T01:25:05;98399.88;;;9.26;50.31
42727;BME280;28372;56.832;60.658;2023-05-12T01:27:37;98411.78;;;9.09;50.45
42727;BME280;28372;56.832;60.658;2023-05-12T01:30:07;98419.69;;;9.02;50.28
42727;BME280;28372;56.832;60.658;2023-05-12T01:32:37;98411.13;;;9.00;50.30
42727;BME280;28372;56.832;60.658;2023-05-12T01:35:05;98396.72;;;8.64;50.50
42727;BME280;28372;56.832;60.658;2023-05-12T01:37:35;98419.38;;;8.76;51.01
42727;BME280;28372;56.832;60.658;2023-05-12T01:40:04;98409.00;;;8.78;51.25
42727;BME280;28372;56.832;60.658;2023-05-12T01:42:32;98408.16;;;8.61;51.02
42727;BME280;28372;56.832;60.658;2023-05-12T01:45:00;98419.06;;;8.65;51.13
42727;BME280;28372;56.832;60.658;2023-05-12T01:47:28;98420.19;;;8.64;51.77
42727;BME280;28372;56.832;60.658;2023-05-12T01:50:07;98418.03;;;8.69;51.77
42727;BME280;28372;56.832;60.658;2023-05-12T01:52:40;98416.13;;;8.70;51.78
42727;BME280;28372;56.832;60.658;2023-05-12T01:55:11;98411.28;;;8.76;52.06
42727;BME280;28372;56.832;60.658;2023-05-12T01:57:59;98413.97;;;8.76;52.11
42727;BME280;28372;56.832;60.658;2023-05-12T02:00:26;98416.31;;;8.77;52.36
42727;BME280;28372;56.832;60.658;2023-05-12T02:02:56;98416.66;;;8.76;52.28
42727;BME280;28372;56.832;60.658;2023-05-12T02:05:24;98417.56;;;8.80;52.30
42727;BME280;28372;56.832;60.658;2023-05-12T02:07:52;98418.22;;;8.77;52.64
42727;BME280;28372;56.832;60.658;2023-05-12T02:10:20;98406.50;;;8.85;52.39
42727;BME280;28372;56.832;60.658;2023-05-12T02:12:48;98403.66;;;8.94;52.51
42727;BME280;28372;56.832;60.658;2023-05-12T02:15:16;98409.94;;;8.98;52.53
42727;BME280;28372;56.832;60.658;2023-05-12T02:17:45;98408.09;;;9.02;52.57
42727;BME280;28372;56.832;60.658;2023-05-12T02:20:15;98405.94;;;9.07;52.30
42727;BME280;28372;56.832;60.658;2023-05-12T02:22:43;98402.75;;;9.18;51.94
42727;BME280;28372;56.832;60.658;2023-05-12T02:25:10;98402.50;;;9.23;52.05
42727;BME280;28372;56.832;60.658;2023-05-12T02:27:38;98403.97;;;9.36;51.65
42727;BME280;28372;56.832;60.658;2023-05-12T02:30:07;98400.72;;;9.47;51.55
42727;BME280;28372;56.832;60.658;2023-05-12T02:32:35;98397.53;;;9.57;51.63
42727;BME280;28372;56.832;60.658;2023-05-12T02:35:05;98405.97;;;9.71;51.55
42727;BME280;28372;56.832;60.658;2023-05-12T02:37:35;98396.88;;;9.80;50.60
42727;BME280;28372;56.832;60.658;2023-05-12T02:40:04;98400.88;;;9.86;51.25
42727;BME280;28372;56.832;60.658;2023-05-12T02:42:32;98408.09;;;9.98;50.44
42727;BME280;28372;56.832;60.658;2023-05-12T02:45:04;98402.84;;;10.05;50.09
42727;BME280;28372;56.832;60.658;2023-05-12T02:47:33;98399.69;;;10.19;49.71
42727;BME280;28372;56.832;60.658;2023-05-12T02:50:00;98407.50;;;10.24;49.37
42727;BME280;28372;56.832;60.658;2023-05-12T02:52:30;98418.47;;;10.31;49.60
42727;BME280;28372;56.832;60.658;2023-05-12T02:54:58;98419.00;;;10.37;49.01
42727;BME280;28372;56.832;60.658;2023-05-12T02:57:25;98408.03;;;10.49;48.56
42727;BME280;28372;56.832;60.658;2023-05-12T03:00:02;98414.88;;;10.62;48.58
42727;BME280;28372;56.832;60.658;2023-05-12T03:02:37;98411.19;;;10.90;48.38
42727;BME280;28372;56.832;60.658;2023-05-12T03:05:06;98409.59;;;11.55;46.22
42727;BME280;28372;56.832;60.658;2023-05-12T03:07:36;98410.25;;;12.25;44.26
42727;BME280;28372;56.832;60.658;2023-05-12T03:10:03;98411.31;;;12.81;43.71
42727;BME280;28372;56.832;60.658;2023-05-12T03:12:31;98406.34;;;13.28;42.05
42727;BME280;28372;56.832;60.658;2023-05-12T03:14:59;98412.22;;;13.75;40.52
42727;BME280;28372;56.832;60.658;2023-05-12T03:17:27;98417.88;;;14.11;39.64
42727;BME280;28372;56.832;60.658;2023-05-12T03:19:55;98415.38;;;14.51;37.94
42727;BME280;28372;56.832;60.658;2023-05-12T03:22:23;98412.81;;;14.90;36.93
42727;BME280;28372;56.832;60.658;2023-05-12T03:24:50;98412.09;;;15.15;36.88
42727;BME280;28372;56.832;60.658;2023-05-12T03:27:19;98409.00;;;15.60;35.50
42727;BME280;28372;56.832;60.658;2023-05-12T03:29:47;98415.63;;;16.02;34.44
42727;BME280;28372;56.832;60.658;2023-05-12T03:32:14;98413.63;;;16.24;34.62
42727;BME280;28372;56.832;60.658;2023-05-12T03:34:42;98423.69;;;16.49;33.96
42727;BME280;28372;56.832;60.658;2023-05-12T03:37:10;98410.72;;;16.75;32.50
42727;BME280;28372;56.832;60.658;2023-05-12T03:39:38;98410.91;;;17.13;32.22
42727;BME280;28372;56.832;60.658;2023-05-12T03:42:06;98412.22;;;17.50;31.28
42727;BME280;28372;56.832;60.658;2023-05-12T03:44:34;98412.28;;;17.92;30.01
42727;BME280;28372;56.832;60.658;2023-05-12T03:47:01;98393.50;;;18.32;30.12
42727;BME280;28372;56.832;60.658;2023-05-12T03:49:29;98400.84;;;18.70;29.30
42727;BME280;28372;56.832;60.658;2023-05-12T03:51:57;98397.63;;;19.09;28.34
42727;BME280;28372;56.832;60.658;2023-05-12T03:54:24;98410.00;;;19.45;27.52
42727;BME280;28372;56.832;60.658;2023-05-12T03:56:52;98414.53;;;19.79;27.13
42727;BME280;28372;56.832;60.658;2023-05-12T03:59:21;98403.09;;;20.08;27.22
42727;BME280;28372;56.832;60.658;2023-05-12T04:01:51;98411.44;;;20.24;26.77
42727;BME280;28372;56.832;60.658;2023-05-12T04:04:19;98403.19;;;20.44;26.55
42727;BME280;28372;56.832;60.658;2023-05-12T04:06:47;98401.34;;;20.58;26.38
42727;BME280;28372;56.832;60.658;2023-05-12T04:09:14;98395.88;;;20.94;25.83
42727;BME280;28372;56.832;60.658;2023-05-12T04:11:42;98402.38;;;21.20;25.41
42727;BME280;28372;56.832;60.658;2023-05-12T04:14:10;98395.19;;;21.60;24.76
42727;BME280;28372;56.832;60.658;2023-05-12T04:16:37;98391.13;;;21.81;24.03
42727;BME280;28372;56.832;60.658;2023-05-12T04:19:06;98391.91;;;21.81;23.41
42727;BME280;28372;56.832;60.658;2023-05-12T04:21:34;98387.84;;;21.86;23.06
42727;BME280;28372;56.832;60.658;2023-05-12T04:24:02;98388.09;;;22.21;22.44
42727;BME280;28372;56.832;60.658;2023-05-12T04:26:32;98389.84;;;22.44;22.37
42727;BME280;28372;56.832;60.658;2023-05-12T04:29:00;98381.41;;;22.64;21.94
42727;BME280;28372;56.832;60.658;2023-05-12T04:31:27;98375.91;;;22.77;22.01
42727;BME280;28372;56.832;60.658;2023-05-12T04:33:56;98390.69;;;22.96;21.46
42727;BME280;28372;56.832;60.658;2023-05-12T04:36:24;98386.25;;;22.99;21.37
42727;BME280;28372;56.832;60.658;2023-05-12T04:38:52;98384.31;;;22.99;20.97
42727;BME280;28372;56.832;60.658;2023-05-12T04:41:21;98396.09;;;23.00;20.90
42727;BME280;28372;56.832;60.658;2023-05-12T04:43:50;98380.31;;;23.00;20.84
42727;BME280;28372;56.832;60.658;2023-05-12T04:46:20;98390.81;;;23.31;20.88
42727;BME280;28372;56.832;60.658;2023-05-12T04:48:48;98375.75;;;23.58;20.69
42727;BME280;28372;56.832;60.658;2023-05-12T04:51:17;98384.41;;;23.82;20.43
42727;BME280;28372;56.832;60.658;2023-05-12T04:53:44;98383.13;;;23.74;20.00
42727;BME280;28372;56.832;60.658;2023-05-12T04:56:13;98375.56;;;23.87;20.27
42727;BME280;28372;56.832;60.658;2023-05-12T04:58:41;98377.53;;;24.22;19.56
42727;BME280;28372;56.832;60.658;2023-05-12T05:01:08;98356.78;;;24.39;19.49
42727;BME280;28372;56.832;60.658;2023-05-12T05:03:39;98375.25;;;24.52;19.09
42727;BME280;28372;56.832;60.658;2023-05-12T05:06:07;98359.66;;;24.58;19.19
42727;BME280;28372;56.832;60.658;2023-05-12T05:08:34;98367.06;;;24.61;18.97
42727;BME280;28372;56.832;60.658;2023-05-12T05:11:02;98375.16;;;24.55;19.18
42727;BME280;28372;56.832;60.658;2023-05-12T05:13:31;98358.09;;;24.57;18.87
42727;BME280;28372;56.832;60.658;2023-05-12T05:15:58;98391.94;;;24.39;19.02
42727;BME280;28372;56.832;60.658;2023-05-12T05:18:26;98361.63;;;24.57;18.87
42727;BME280;28372;56.832;60.658;2023-05-12T05:20:55;98338.72;;;24.79;18.64
42727;BME280;28372;56.832;60.658;2023-05-12T05:23:25;98356.16;;;24.98;18.45
42727;BME280;28372;56.832;60.658;2023-05-12T05:25:53;98356.84;;;25.30;18.15
42727;BME280;28372;56.832;60.658;2023-05-12T05:28:22;98360.69;;;25.23;17.78
42727;BME280;28372;56.832;60.658;2023-05-12T05:30:49;98329.78;;;25.25;17.71
42727;BME280;28372;56.832;60.658;2023-05-12T05:33:17;98341.38;;;25.33;17.47
42727;BME280;28372;56.832;60.658;2023-05-12T05:35:45;98353.22;;;25.42;17.76
42727;BME280;28372;56.832;60.658;2023-05-12T05:38:14;98334.78;;;25.58;17.77
42727;BME280;28372;56.832;60.658;2023-05-12T05:40:41;98337.56;;;25.76;17.65
42727;BME280;28372;56.832;60.658;2023-05-12T05:43:20;98344.22;;;26.07;17.10
42727;BME280;28372;56.832;60.658;2023-05-12T05:45:48;98330.81;;;26.05;17.29
42727;BME280;28372;56.832;60.658;2023-05-12T05:48:18;98333.09;;;25.97;17.32
42727;BME280;28372;56.832;60.658;2023-05-12T05:50:46;98324.78;;;26.16;17.42
42727;BME280;28372;56.832;60.658;2023-05-12T05:53:13;98303.94;;;26.30;17.26
42727;BME280;28372;56.832;60.658;2023-05-12T05:55:41;98320.91;;;26.32;16.93
42727;BME280;28372;56.832;60.658;2023-05-12T05:58:10;98309.06;;;26.13;17.18
42727;BME280;28372;56.832;60.658;2023-05-12T06:00:37;98307.25;;;25.91;16.88
42727;BME280;28372;56.832;60.658;2023-05-12T06:03:05;98298.31;;;26.06;16.89
42727;BME280;28372;56.832;60.658;2023-05-12T06:05:33;98304.19;;;26.08;16.95
42727;BME280;28372;56.832;60.658;2023-05-12T06:08:01;98307.66;;;26.27;17.10
42727;BME280;28372;56.832;60.658;2023-05-12T06:10:30;98296.28;;;26.25;17.00
42727;BME280;28372;56.832;60.658;2023-05-12T06:12:58;98303.09;;;26.05;17.38
42727;BME280;28372;56.832;60.658;2023-05-12T06:15:25;98296.00;;;26.04;17.38
42727;BME280;28372;56.832;60.658;2023-05-12T06:17:53;98300.16;;;26.09;16.84
42727;BME280;28372;56.832;60.658;2023-05-12T06:20:21;98308.94;;;25.70;17.19
42727;BME280;28372;56.832;60.658;2023-05-12T06:22:49;98287.69;;;25.48;17.22
42727;BME280;28372;56.832;60.658;2023-05-12T06:25:17;98296.91;;;25.45;17.25
42727;BME280;28372;56.832;60.658;2023-05-12T06:27:45;98299.53;;;25.58;17.06
42727;BME280;28372;56.832;60.658;2023-05-12T06:30:13;98290.00;;;25.59;17.25
42727;BME280;28372;56.832;60.658;2023-05-12T06:32:42;98269.09;;;25.68;17.13
42727;BME280;28372;56.832;60.658;2023-05-12T06:35:09;98272.75;;;25.74;17.12
42727;BME280;28372;56.832;60.658;2023-05-12T06:37:37;98271.69;;;25.80;16.62
42727;BME280;28372;56.832;60.658;2023-05-12T06:40:05;98278.31;;;25.92;17.12
42727;BME280;28372;56.832;60.658;2023-05-12T06:42:33;98276.94;;;25.78;17.04
42727;BME280;28372;56.832;60.658;2023-05-12T06:45:08;98278.31;;;25.55;17.39
42727;BME280;28372;56.832;60.658;2023-05-12T06:47:35;98265.09;;;25.59;17.55
42727;BME280;28372;56.832;60.658;2023-05-12T06:50:03;98269.72;;;25.53;17.53
42727;BME280;28372;56.832;60.658;2023-05-12T06:52:31;98250.16;;;25.57;17.71
42727;BME280;28372;56.832;60.658;2023-05-12T06:54:58;98255.66;;;25.75;17.67
42727;BME280;28372;56.832;60.658;2023-05-12T06:57:26;98248.25;;;26.00;17.34
42727;BME280;28372;56.832;60.658;2023-05-12T06:59:53;98248.22;;;26.28;17.15
42727;BME280;28372;56.832;60.658;2023-05-12T07:02:21;98249.75;;;26.29;16.93
42727;BME280;28372;56.832;60.658;2023-05-12T07:04:48;98244.28;;;26.01;17.27
42727;BME280;28372;56.832;60.658;2023-05-12T07:07:16;98232.13;;;25.80;17.42
42727;BME280;28372;56.832;60.658;2023-05-12T07:09:43;98232.56;;;25.88;17.55
42727;BME280;28372;56.832;60.658;2023-05-12T07:12:12;98228.25;;;25.96;17.30
42727;BME280;28372;56.832;60.658;2023-05-12T07:14:39;98225.06;;;25.70;17.71
42727;BME280;28372;56.832;60.658;2023-05-12T07:17:07;98227.78;;;24.86;17.99
42727;BME280;28372;56.832;60.658;2023-05-12T07:19:34;98211.13;;;24.27;18.63
42727;BME280;28372;56.832;60.658;2023-05-12T07:22:02;98220.22;;;23.83;19.28
42727;BME280;28372;56.832;60.658;2023-05-12T07:24:30;98233.72;;;23.81;19.30
42727;BME280;28372;56.832;60.658;2023-05-12T07:26:58;98234.00;;;23.96;19.25
42727;BME280;28372;56.832;60.658;2023-05-12T07:29:25;98215.38;;;23.87;19.41
42727;BME280;28372;56.832;60.658;2023-05-12T07:31:53;98223.41;;;23.72;19.12
42727;BME280;28372;56.832;60.658;2023-05-12T07:34:20;98205.34;;;23.58;19.22
42727;BME280;28372;56.832;60.658;2023-05-12T07:36:48;98198.00;;;23.65;19.20
42727;BME280;28372;56.832;60.658;2023-05-12T07:39:15;98184.59;;;23.76;19.28
42727;BME280;28372;56.832;60.658;2023-05-12T07:41:45;98202.50;;;23.27;19.74
42727;BME280;28372;56.832;60.658;2023-05-12T07:44:12;98199.22;;;22.71;20.33
42727;BME280;28372;56.832;60.658;2023-05-12T07:46:40;98192.28;;;22.41;20.75
42727;BME280;28372;56.832;60.658;2023-05-12T07:49:08;98195.91;;;22.25;20.60
42727;BME280;28372;56.832;60.658;2023-05-12T07:51:35;98180.72;;;22.33;20.61
42727;BME280;28372;56.832;60.658;2023-05-12T07:54:03;98177.75;;;22.40;20.46
42727;BME280;28372;56.832;60.658;2023-05-12T07:56:31;98167.22;;;22.74;20.24
42727;BME280;28372;56.832;60.658;2023-05-12T07:58:58;98156.09;;;22.65;20.21
42727;BME280;28372;56.832;60.658;2023-05-12T08:01:26;98178.72;;;22.47;20.17
42727;BME280;28372;56.832;60.658;2023-05-12T08:03:53;98164.50;;;21.97;20.97
42727;BME280;28372;56.832;60.658;2023-05-12T08:06:21;98179.00;;;21.42;21.55
42727;BME280;28372;56.832;60.658;2023-05-12T08:08:50;98147.47;;;21.30;21.32
42727;BME280;28372;56.832;60.658;2023-05-12T08:11:18;98157.56;;;21.20;21.65
42727;BME280;28372;56.832;60.658;2023-05-12T08:13:46;98145.19;;;21.42;21.89
42727;BME280;28372;56.832;60.658;2023-05-12T08:16:13;98136.38;;;21.34;21.33
42727;BME280;28372;56.832;60.658;2023-05-12T08:18:41;98136.34;;;21.21;21.66
42727;BME280;28372;56.832;60.658;2023-05-12T08:21:08;98137.34;;;21.27;21.76
42727;BME280;28372;56.832;60.658;2023-05-12T08:23:36;98140.56;;;21.09;21.61
42727;BME280;28372;56.832;60.658;2023-05-12T08:26:04;98164.06;;;20.97;21.86
42727;BME280;28372;56.832;60.658;2023-05-12T08:28:31;98157.72;;;20.67;22.13
42727;BME280;28372;56.832;60.658;2023-05-12T08:30:59;98123.63;;;20.65;22.11
42727;BME280;28372;56.832;60.658;2023-05-12T08:33:30;98124.59;;;20.75;22.24
42727;BME280;28372;56.832;60.658;2023-05-12T08:35:58;98147.41;;;20.71;22.31
42727;BME280;28372;56.832;60.658;2023-05-12T08:38:25;98136.59;;;20.48;22.34
42727;BME280;28372;56.832;60.658;2023-05-12T08:41:11;98132.16;;;20.70;22.21
42727;BME280;28372;56.832;60.658;2023-05-12T08:43:49;98116.44;;;20.71;22.54
42727;BME280;28372;56.832;60.658;2023-05-12T08:46:17;98121.59;;;20.52;22.75
42727;BME280;28372;56.832;60.658;2023-05-12T08:48:45;98112.66;;;20.48;22.75
42727;BME280;28372;56.832;60.658;2023-05-12T08:51:17;98113.09;;;20.30;23.35
42727;BME280;28372;56.832;60.658;2023-05-12T08:53:46;98119.22;;;19.85;23.29
42727;BME280;28372;56.832;60.658;2023-05-12T08:56:16;98113.31;;;20.03;23.67
42727;BME280;28372;56.832;60.658;2023-05-12T08:58:48;98111.84;;;19.98;23.42
42727;BME280;28372;56.832;60.658;2023-05-12T09:01:16;98111.41;;;19.83;23.33
42727;BME280;28372;56.832;60.658;2023-05-12T09:03:45;98101.09;;;19.88;23.55
42727;BME280;28372;56.832;60.658;2023-05-12T09:06:12;98112.00;;;19.34;24.27
42727;BME280;28372;56.832;60.658;2023-05-12T09:08:40;98111.00;;;19.45;24.12
42727;BME280;28372;56.832;60.658;2023-05-12T09:11:10;98118.31;;;19.31;24.41
42727;BME280;28372;56.832;60.658;2023-05-12T09:14:10;98110.09;;;19.11;24.50
42727;BME280;28372;56.832;60.658;2023-05-12T09:16:38;98111.09;;;18.77;25.10
42727;BME280;28372;56.832;60.658;2023-05-12T09:19:09;98098.59;;;18.53;25.00
42727;BME280;28372;56.832;60.658;2023-05-12T09:21:38;98091.63;;;18.48;25.30
42727;BME280;28372;56.832;60.658;2023-05-12T09:24:08;98108.03;;;18.52;25.07
42727;BME280;28372;56.832;60.658;2023-05-12T09:26:49;98085.06;;;18.65;25.43
42727;BME280;28372;56.832;60.658;2023-05-12T09:29:18;98083.38;;;18.52;25.45
42727;BME280;28372;56.832;60.658;2023-05-12T09:32:01;98092.50;;;18.18;25.70
42727;BME280;28372;56.832;60.658;2023-05-12T09:34:34;98089.09;;;17.83;25.82
42727;BME280;28372;56.832;60.658;2023-05-12T09:37:05;98085.22;;;17.49;26.29
42727;BME280;28372;56.832;60.658;2023-05-12T09:39:35;98067.81;;;17.67;25.90
42727;BME280;28372;56.832;60.658;2023-05-12T09:42:03;98098.88;;;17.53;26.16
42727;BME280;28372;56.832;60.658;2023-05-12T09:44:31;98083.50;;;17.62;26.21
42727;BME280;28372;56.832;60.658;2023-05-12T09:47:06;98072.75;;;17.79;26.24
42727;BME280;28372;56.832;60.658;2023-05-12T09:49:34;98063.75;;;17.78;26.02
42727;BME280;28372;56.832;60.658;2023-05-12T09:52:03;98070.47;;;17.74;26.26
42727;BME280;28372;56.832;60.658;2023-05-12T09:54:31;98061.53;;;17.70;26.30
42727;BME280;28372;56.832;60.658;2023-05-12T09:57:01;98055.84;;;17.57;26.47
42727;BME280;28372;56.832;60.658;2023-05-12T09:59:33;98057.97;;;17.73;26.67
42727;BME280;28372;56.832;60.658;2023-05-12T10:02:04;98051.41;;;17.94;26.31
42727;BME280;28372;56.832;60.658;2023-05-12T10:04:46;98081.19;;;17.92;25.97
42727;BME280;28372;56.832;60.658;2023-05-12T10:07:18;98067.44;;;17.64;25.97
42727;BME280;28372;56.832;60.658;2023-05-12T10:09:48;98049.13;;;17.61;25.97
42727;BME280;28372;56.832;60.658;2023-05-12T10:12:16;98051.94;;;17.58;26.22
42727;BME280;28372;56.832;60.658;2023-05-12T10:14:44;98049.69;;;17.49;26.51
42727;BME280;28372;56.832;60.658;2023-05-12T10:17:13;98055.22;;;17.45;26.38
42727;BME280;28372;56.832;60.658;2023-05-12T10:19:41;98036.91;;;17.42;26.56
42727;BME280;28372;56.832;60.658;2023-05-12T10:22:10;98022.69;;;17.55;26.38
42727;BME280;28372;56.832;60.658;2023-05-12T10:24:38;98042.69;;;17.48;26.91
42727;BME280;28372;56.832;60.658;2023-05-12T10:27:07;98037.88;;;17.56;25.91
42727;BME280;28372;56.832;60.658;2023-05-12T10:29:36;98023.38;;;17.59;26.02
42727;BME280;28372;56.832;60.658;2023-05-12T10:32:05;98015.91;;;17.63;26.10
42727;BME280;28372;56.832;60.658;2023-05-12T10:34:34;98009.56;;;17.70;26.22
42727;BME280;28372;56.832;60.658;2023-05-12T10:37:06;98005.19;;;18.00;25.83
42727;BME280;28372;56.832;60.658;2023-05-12T10:39:46;98007.69;;;17.90;25.95
42727;BME280;28372;56.832;60.658;2023-05-12T10:42:21;98008.56;;;17.84;25.50
42727;BME280;28372;56.832;60.658;2023-05-12T10:44:53;98020.69;;;17.83;25.72
42727;BME280;28372;56.832;60.658;2023-05-12T10:47:24;97990.47;;;17.90;25.77
42727;BME280;28372;56.832;60.658;2023-05-12T10:49:56;97978.13;;;17.81;25.96
42727;BME280;28372;56.832;60.658;2023-05-12T10:52:24;97996.13;;;17.79;26.01
42727;BME280;28372;56.832;60.658;2023-05-12T10:54:59;98003.56;;;17.78;25.92
42727;BME280;28372;56.832;60.658;2023-05-12T10:57:30;97974.88;;;17.63;25.88
42727;BME280;28372;56.832;60.658;2023-05-12T10:59:59;97983.75;;;17.71;26.08
42727;BME280;28372;56.832;60.658;2023-05-12T11:02:30;97979.06;;;17.71;26.04
42727;BME280;28372;56.832;60.658;2023-05-12T11:05:03;97973.75;;;17.60;26.42
42727;BME280;28372;56.832;60.658;2023-05-12T11:07:37;97962.25;;;17.45;26.43
42727;BME280;28372;56.832;60.658;2023-05-12T11:10:06;97967.75;;;17.69;26.19
42727;BME280;28372;56.832;60.658;2023-05-12T11:12:34;97960.78;;;17.64;26.04
42727;BME280;28372;56.832;60.658;2023-05-12T11:15:04;97985.31;;;17.72;26.64
42727;BME280;28372;56.832;60.658;2023-05-12T11:17:37;97989.78;;;17.58;26.61
42727;BME280;28372;56.832;60.658;2023-05-12T11:20:07;97989.56;;;17.18;27.19
42727;BME280;28372;56.832;60.658;2023-05-12T11:22:36;97961.97;;;17.09;27.32
42727;BME280;28372;56.832;60.658;2023-05-12T11:25:10;97978.38;;;17.09;27.48
42727;BME280;28372;56.832;60.658;2023-05-12T11:27:38;97975.78;;;16.98;27.81
42727;BME280;28372;56.832;60.658;2023-05-12T11:30:11;98031.78;;;16.79;27.96
42727;BME280;28372;56.832;60.658;2023-05-12T11:32:40;97991.25;;;16.74;27.79
42727;BME280;28372;56.832;60.658;2023-05-12T11:35:08;97971.75;;;16.75;27.76
42727;BME280;28372;56.832;60.658;2023-05-12T11:37:40;97974.81;;;16.43;27.85
42727;BME280;28372;56.832;60.658;2023-05-12T11:40:25;97993.84;;;16.54;28.13
42727;BME280;28372;56.832;60.658;2023-05-12T11:42:53;97963.28;;;16.28;28.50
42727;BME280;28372;56.832;60.658;2023-05-12T11:45:27;97969.38;;;16.43;28.23
42727;BME280;28372;56.832;60.658;2023-05-12T11:48:06;97978.72;;;16.42;28.30
42727;BME280;28372;56.832;60.658;2023-05-12T11:50:42;97959.44;;;16.60;28.03
42727;BME280;28372;56.832;60.658;2023-05-12T11:53:12;97959.03;;;16.58;27.98
42727;BME280;28372;56.832;60.658;2023-05-12T11:55:48;97966.38;;;16.65;28.20
42727;BME280;28372;56.832;60.658;2023-05-12T11:58:19;97952.53;;;17.13;27.12
42727;BME280;28372;56.832;60.658;2023-05-12T12:00:48;97945.28;;;16.69;27.61
42727;BME280;28372;56.832;60.658;2023-05-12T12:03:16;97971.47;;;17.01;26.74
42727;BME280;28372;56.832;60.658;2023-05-12T12:05:59;97975.28;;;16.72;26.81
42727;BME280;28372;56.832;60.658;2023-05-12T12:08:27;97969.81;;;16.38;27.73
42727;BME280;28372;56.832;60.658;2023-05-12T12:10:55;97947.22;;;16.34;27.85
42727;BME280;28372;56.832;60.658;2023-05-12T12:13:24;97954.72;;;16.26;28.14
42727;BME280;28372;56.832;60.658;2023-05-12T12:15:52;97948.69;;;16.42;27.92
42727;BME280;28372;56.832;60.658;2023-05-12T12:18:19;97957.81;;;16.28;28.02
42727;BME280;28372;56.832;60.658;2023-05-12T12:20:47;97948.13;;;16.23;28.07
42727;BME280;28372;56.832;60.658;2023-05-12T12:23:15;97957.19;;;16.13;28.42
42727;BME280;28372;56.832;60.658;2023-05-12T12:25:42;97958.88;;;16.00;28.65
42727;BME280;28372;56.832;60.658;2023-05-12T12:28:10;97935.13;;;15.97;28.53
42727;BME280;28372;56.832;60.658;2023-05-12T12:30:38;97935.94;;;15.93;28.90
42727;BME280;28372;56.832;60.658;2023-05-12T12:33:05;97933.44;;;16.10;28.58
42727;BME280;28372;56.832;60.658;2023-05-12T12:35:33;97909.19;;;16.16;28.17
42727;BME280;28372;56.832;60.658;2023-05-12T12:38:01;97925.16;;;16.17;28.67
42727;BME280;28372;56.832;60.658;2023-05-12T12:40:29;97924.91;;;16.04;29.06
42727;BME280;28372;56.832;60.658;2023-05-12T12:42:57;97921.91;;;15.95;29.09
42727;BME280;28372;56.832;60.658;2023-05-12T12:45:24;97919.94;;;15.96;28.85
42727;BME280;28372;56.832;60.658;2023-05-12T12:47:52;97913.38;;;15.89;28.93
42727;BME280;28372;56.832;60.658;2023-05-12T12:50:21;97899.22;;;16.02;28.80
42727;BME280;28372;56.832;60.658;2023-05-12T12:52:51;97908.72;;;15.86;29.08
42727;BME280;28372;56.832;60.658;2023-05-12T12:55:19;97899.75;;;15.86;29.04
42727;BME280;28372;56.832;60.658;2023-05-12T12:57:47;97899.34;;;15.91;28.93
42727;BME280;28372;56.832;60.658;2023-05-12T13:00:15;97901.34;;;15.83;29.05
42727;BME280;28372;56.832;60.658;2023-05-12T13:02:43;97901.38;;;15.76;29.40
42727;BME280;28372;56.832;60.658;2023-05-12T13:05:11;97886.56;;;15.81;29.24