sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5137;SDS011;53959;53.626;11.410;2023-08-01T00:01:45;1.90;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:04:11;1.50;;;1.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:06:36;1.20;;;1.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:09:02;1.37;;;1.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:11:27;1.90;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:13:52;1.27;;;1.27;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:16:18;1.53;;;1.43;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:18:43;5.40;;;2.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:21:08;1.97;;;1.87;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:23:36;1.70;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:26:01;2.60;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:28:27;2.63;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:31:01;3.07;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:33:30;2.60;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:35:55;3.80;;;3.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:38:21;3.53;;;3.27;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:40:46;3.87;;;3.57;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:43:12;3.90;;;3.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:45:37;3.20;;;3.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:48:03;5.40;;;3.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:50:28;5.33;;;3.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:52:54;6.20;;;2.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:55:19;4.70;;;3.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T00:57:47;2.80;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:00:12;6.13;;;3.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:02:38;3.67;;;3.37;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:05:04;2.83;;;2.73;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:07:30;4.30;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:09:57;2.83;;;2.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:12:23;2.93;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:14:48;2.30;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:17:14;2.80;;;2.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:19:39;1.80;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:22:04;2.00;;;1.73;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:24:32;3.47;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:26:59;2.33;;;2.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:29:26;1.80;;;1.73;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:31:52;1.80;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:34:18;2.07;;;1.97;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:36:43;5.07;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:39:09;5.17;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:41:34;1.77;;;1.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:44:00;1.70;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:46:25;2.00;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:48:50;2.33;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:51:16;1.43;;;1.43;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:53:41;1.77;;;1.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:56:07;2.13;;;2.03;;
5137;SDS011;53959;53.626;11.410;2023-08-01T01:58:32;1.80;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:00:58;1.80;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:03:23;2.40;;;2.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:05:48;1.90;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:08:14;1.70;;;1.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:10:39;2.03;;;1.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:13:04;2.30;;;2.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:15:30;2.33;;;1.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:17:55;1.50;;;1.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:20:21;1.40;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:22:46;1.40;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:25:12;1.70;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:27:37;1.83;;;1.73;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:30:03;1.53;;;1.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:32:30;4.00;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:34:57;5.80;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:37:22;1.67;;;1.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:39:48;1.83;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:42:13;2.17;;;2.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:44:38;2.47;;;2.37;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:47:04;2.50;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:49:31;3.23;;;3.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:51:56;5.40;;;2.03;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:54:21;2.27;;;2.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:56:47;4.47;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T02:59:12;2.37;;;2.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:01:39;2.67;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:04:05;2.27;;;2.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:06:34;2.50;;;2.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:09:00;2.70;;;2.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:11:26;2.50;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:13:51;2.50;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:16:18;3.10;;;2.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:18:43;4.40;;;2.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:21:09;2.70;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:23:34;2.80;;;2.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:26:00;3.23;;;3.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:28:26;2.60;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:30:51;3.37;;;3.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:33:18;3.00;;;2.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:35:44;2.87;;;2.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:38:11;4.33;;;4.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:40:36;3.43;;;3.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:43:02;4.70;;;4.27;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:45:27;9.70;;;4.47;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:47:54;6.97;;;4.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:50:19;4.40;;;4.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:52:47;4.50;;;3.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:55:12;4.70;;;4.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T03:57:38;5.40;;;4.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:00:05;13.40;;;6.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:02:37;5.50;;;5.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:05:03;7.30;;;5.43;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:07:28;6.07;;;5.57;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:09:54;5.60;;;5.03;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:12:19;6.10;;;5.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:14:44;6.90;;;6.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:17:10;5.90;;;5.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:19:35;7.07;;;6.43;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:22:00;6.73;;;6.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:24:26;9.97;;;6.47;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:26:52;7.00;;;6.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:29:19;7.87;;;7.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:31:44;6.43;;;5.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:34:09;14.57;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:36:35;8.93;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:39:00;6.90;;;6.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:41:26;6.80;;;6.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:43:51;7.00;;;6.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:46:17;8.53;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:48:42;12.93;;;6.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:51:07;6.63;;;6.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:53:33;7.47;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:55:58;12.80;;;6.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T04:58:24;6.87;;;6.27;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:00:49;12.30;;;7.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:03:14;7.17;;;6.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:05:40;12.40;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:08:05;7.10;;;6.37;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:10:30;8.83;;;6.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:12:56;6.57;;;5.97;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:15:21;6.20;;;5.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:17:46;6.63;;;6.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:20:12;6.57;;;6.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:22:37;7.63;;;5.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:25:03;7.10;;;6.03;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:27:29;7.77;;;5.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:29:55;7.90;;;6.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:32:20;6.20;;;5.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:34:45;8.00;;;6.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:37:11;8.17;;;7.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:39:36;8.20;;;6.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:42:02;6.77;;;5.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:44:27;6.47;;;5.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:46:52;6.93;;;6.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:49:18;7.43;;;6.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:51:43;7.10;;;6.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:54:08;7.23;;;5.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:56:34;11.33;;;6.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T05:58:59;13.47;;;7.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:01:24;6.03;;;5.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:03:50;5.53;;;4.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:06:15;6.83;;;5.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:08:41;7.07;;;5.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:11:06;13.07;;;5.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:13:31;8.20;;;6.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:15:57;6.60;;;5.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:18:22;7.87;;;5.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:20:47;8.73;;;5.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:23:13;8.23;;;5.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:25:38;6.50;;;5.87;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:28:04;6.93;;;5.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:30:29;7.47;;;5.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:32:54;5.00;;;4.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:35:20;5.67;;;5.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:37:46;8.07;;;5.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:40:11;6.00;;;4.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:42:37;5.67;;;4.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:45:02;5.73;;;4.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:47:28;8.03;;;4.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:49:53;4.90;;;4.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:52:19;5.17;;;4.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:54:44;9.63;;;3.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:57:09;5.23;;;4.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T06:59:35;6.70;;;4.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:02:00;5.20;;;4.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:04:26;4.70;;;4.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:06:51;5.10;;;3.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:09:16;4.63;;;4.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:11:42;4.87;;;4.37;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:14:07;5.70;;;4.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:16:32;5.83;;;4.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:18:59;8.97;;;4.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:21:25;5.13;;;3.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:23:51;5.37;;;3.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:26:16;4.10;;;3.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:28:41;4.10;;;3.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:31:07;4.07;;;3.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:33:35;5.30;;;3.37;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:36:01;4.80;;;4.03;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:38:27;3.80;;;3.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:40:53;4.20;;;3.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:43:19;10.47;;;4.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:45:45;5.27;;;3.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:48:11;6.20;;;4.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:50:36;6.37;;;3.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:53:02;4.67;;;3.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:55:27;4.33;;;4.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T07:57:52;11.03;;;4.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:00:18;7.13;;;4.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:02:44;5.50;;;4.47;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:05:11;4.40;;;3.87;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:07:36;7.20;;;4.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:10:02;5.83;;;3.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:12:31;7.73;;;3.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:14:57;4.20;;;3.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:17:22;5.60;;;4.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:19:47;9.10;;;3.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:22:13;4.40;;;4.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:24:38;9.13;;;4.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:27:03;5.87;;;4.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:29:29;7.30;;;4.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:31:56;9.37;;;5.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:34:21;9.10;;;5.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:36:47;8.63;;;6.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:39:12;12.50;;;7.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:41:38;10.03;;;6.83;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:44:10;11.20;;;7.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:46:40;9.47;;;7.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:49:08;7.90;;;7.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:51:34;8.27;;;6.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:54:01;19.40;;;7.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:56:28;11.90;;;6.47;;
5137;SDS011;53959;53.626;11.410;2023-08-01T08:58:53;7.40;;;6.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:01:19;7.63;;;6.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:03:44;9.10;;;6.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:08:50;13.63;;;5.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:11:17;6.37;;;5.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:13:43;10.10;;;4.97;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:16:09;8.67;;;5.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:18:35;6.30;;;4.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:21:11;8.33;;;4.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:23:37;5.27;;;3.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:26:11;5.80;;;3.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:28:38;6.03;;;3.73;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:31:03;18.63;;;4.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:33:37;3.63;;;3.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:36:04;3.27;;;2.87;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:41:21;14.17;;;7.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:47:24;3.87;;;3.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:50:18;4.60;;;3.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:57:11;7.10;;;3.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T09:59:36;7.03;;;3.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:02:02;8.17;;;2.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:04:33;4.07;;;2.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:10:21;4.93;;;2.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:12:47;4.63;;;2.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:15:14;4.77;;;3.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:17:41;4.23;;;2.47;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:20:06;7.00;;;3.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:22:32;11.17;;;2.73;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:24:59;4.73;;;2.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:27:25;6.27;;;3.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:29:57;2.93;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:32:33;3.30;;;2.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:34:59;4.80;;;2.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:37:25;5.33;;;2.57;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:39:57;7.50;;;2.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:42:24;5.67;;;3.17;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:44:50;2.60;;;2.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:47:24;4.17;;;2.97;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:49:51;5.73;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:52:24;3.93;;;2.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:57:28;2.53;;;2.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T10:59:55;5.23;;;2.83;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:02:26;5.17;;;2.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:04:56;4.20;;;2.03;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:07:22;3.83;;;2.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:09:48;3.57;;;2.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:12:13;6.70;;;3.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:14:39;8.33;;;2.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:17:04;5.13;;;2.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:19:30;3.90;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:24:37;4.43;;;3.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:27:02;7.07;;;2.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:29:28;10.17;;;2.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:31:54;3.43;;;2.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:34:20;6.60;;;3.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:36:46;2.60;;;2.43;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:39:12;2.77;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:41:37;6.40;;;2.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:44:03;2.73;;;2.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:46:33;6.30;;;2.87;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:48:59;2.30;;;1.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:51:28;3.20;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:53:58;3.23;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:56:27;4.60;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T11:58:53;2.33;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:01:18;1.67;;;1.57;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:06:17;2.27;;;2.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:08:46;3.47;;;1.83;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:13:59;1.60;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:16:28;2.93;;;2.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:18:54;3.37;;;2.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:21:20;2.23;;;2.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:23:45;5.30;;;1.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:26:10;1.10;;;1.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:28:36;3.43;;;1.27;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:31:01;2.20;;;1.33;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:33:28;4.43;;;1.27;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:35:53;1.93;;;1.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:38:19;2.60;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:40:44;1.33;;;1.23;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:43:09;1.53;;;1.37;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:45:35;1.27;;;1.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:48:00;1.50;;;1.40;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:50:26;1.87;;;1.30;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:52:51;1.63;;;1.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:55:17;1.30;;;1.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T12:57:42;1.20;;;1.20;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:00:09;0.80;;;0.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:02:35;1.10;;;1.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:05:02;1.00;;;0.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:07:28;3.53;;;1.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:09:56;0.87;;;0.83;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:12:21;0.97;;;0.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:14:47;0.60;;;0.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:17:12;0.67;;;0.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:19:37;6.33;;;0.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:22:03;3.43;;;1.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:24:29;0.67;;;0.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:26:54;0.93;;;0.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:29:19;0.57;;;0.57;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:31:45;4.83;;;1.10;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:34:10;2.20;;;0.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:36:35;1.03;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:39:01;1.10;;;0.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:41:26;2.00;;;0.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:43:52;13.77;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:46:18;1.80;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:48:45;4.67;;;0.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:51:11;0.77;;;0.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:53:37;2.57;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:56:09;1.67;;;0.77;;
5137;SDS011;53959;53.626;11.410;2023-08-01T13:58:35;1.43;;;0.97;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:01:07;1.70;;;1.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:03:35;2.10;;;0.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:06:08;0.93;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:08:36;1.47;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:11:03;0.70;;;0.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:13:29;1.20;;;0.87;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:15:55;1.77;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:18:20;0.93;;;0.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:20:45;1.27;;;1.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:23:11;0.90;;;0.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:25:36;1.13;;;0.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:28:02;1.23;;;0.67;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:30:27;0.53;;;0.53;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:33:03;0.73;;;0.63;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:35:30;1.63;;;0.80;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:37:56;0.93;;;0.93;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:40:22;2.80;;;0.97;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:42:48;3.20;;;1.27;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:45:13;2.37;;;1.00;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:47:39;2.10;;;1.13;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:50:05;0.50;;;0.50;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:52:31;1.03;;;1.03;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:54:57;4.00;;;0.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:57:22;0.70;;;0.70;;
5137;SDS011;53959;53.626;11.410;2023-08-01T14:59:48;1.70;;;1.60;;
5137;SDS011;53959;53.626;11.410;2023-08-01T15:02:13;3.13;;;1.07;;
5137;SDS011;53959;53.626;11.410;2023-08-01T15:04:39;1.40;;;0.90;;
5137;SDS011;53959;53.626;11.410;2023-08-01T15:07:05;5.13;;;0.83;;
5137;SDS011;53959;53.626;11.410;2023-08-01T15:09:31;1.27;;;1.17;;