sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:01:28;20.90;97.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:03:55;20.80;97.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:06:22;20.70;97.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:08:51;20.60;98.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:11:18;20.50;97.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:13:45;20.40;97.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:16:12;20.30;97.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:18:39;20.20;98.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:21:06;20.20;98.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:23:33;20.10;98.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:26:01;20.10;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:28:28;20.00;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:30:55;20.00;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:33:23;20.00;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:35:52;20.00;98.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:38:21;19.90;98.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:40:48;19.90;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:43:15;19.90;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:45:42;19.80;98.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:48:10;19.70;98.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:50:37;19.70;98.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:53:05;19.60;98.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:55:33;19.50;98.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T00:58:02;19.50;99.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:00:29;19.50;99.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:02:56;19.40;98.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:05:24;19.40;98.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:08:24;19.40;98.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:11:03;19.30;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:13:42;19.30;98.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:16:10;19.30;98.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:18:37;19.30;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:21:19;19.30;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:23:48;19.30;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:26:23;19.30;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:28:51;19.30;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:31:23;19.30;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:33:51;19.20;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:36:19;19.20;98.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:38:47;19.10;98.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:41:20;19.10;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:43:48;19.00;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:46:17;18.90;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:48:44;18.90;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:51:11;18.90;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:53:38;18.90;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:56:06;18.90;98.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T01:58:35;18.90;98.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:01:03;18.90;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:03:30;18.80;98.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:05:57;18.80;98.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:08:24;18.80;98.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:10:52;18.70;98.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:13:21;18.70;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:15:48;18.60;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:18:20;18.60;98.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:20:47;18.50;98.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:23:14;18.50;97.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:25:41;18.40;97.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:28:10;18.40;97.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:30:38;18.40;98.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:33:06;18.40;97.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:35:33;18.30;97.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:38:01;18.20;97.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:40:30;18.10;97.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:42:57;18.10;97.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:45:24;18.10;98.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:47:53;18.10;97.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:50:22;18.10;97.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:52:51;18.10;97.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:55:20;18.10;97.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T02:57:47;18.10;97.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:00:15;18.00;97.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:02:45;17.90;97.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:05:12;17.90;97.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:07:40;17.90;97.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:10:09;17.90;97.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:12:39;17.90;97.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:15:09;17.90;97.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:17:41;17.90;97.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:20:13;17.90;97.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:22:43;17.90;97.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:25:13;17.90;97.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:27:41;17.80;97.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:30:08;17.80;98.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:32:36;17.70;98.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:35:04;17.60;99.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:37:34;17.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:40:01;17.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:42:36;17.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:45:05;17.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:47:33;17.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:50:02;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:52:29;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:55:00;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:57:31;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T03:59:58;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:02:27;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:04:58;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:07:28;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:09:55;17.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:12:22;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:14:49;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:17:17;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:19:46;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:22:14;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:24:41;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:27:11;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:29:38;16.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:32:10;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:34:38;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:37:07;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:39:37;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:42:06;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:44:34;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:47:02;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:49:29;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:51:59;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:54:34;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:57:05;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T04:59:33;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:02:02;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:04:29;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:06:58;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:09:25;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:11:52;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:14:20;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:16:50;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:19:17;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:21:45;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:24:15;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:26:46;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:29:13;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:31:40;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:34:07;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:36:34;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:39:03;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:41:31;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:43:58;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:46:27;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:48:56;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:51:23;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:53:52;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:56:19;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T05:58:46;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:01:14;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:03:42;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:06:13;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:08:41;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:11:08;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:13:35;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:16:03;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:18:30;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:20:57;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:23:24;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:25:52;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:28:19;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:30:46;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:33:13;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:35:41;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:38:08;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:40:38;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:43:05;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:45:40;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:48:08;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:50:37;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:53:04;16.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:55:32;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T06:57:59;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:00:27;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:02:55;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:05:24;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:07:51;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:10:18;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:12:45;16.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:15:12;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:17:40;16.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:20:08;16.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:22:39;16.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:25:10;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:27:44;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:30:12;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:32:39;16.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:35:07;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:37:34;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:40:01;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:42:34;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:45:06;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:47:33;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:50:00;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:52:28;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:54:57;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:57:24;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T07:59:52;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:02:19;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:04:46;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:07:15;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:09:42;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:12:09;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:14:37;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:17:04;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:19:32;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:22:00;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:24:28;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:26:56;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:29:28;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:31:59;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:34:26;17.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:36:53;17.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:39:20;17.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:41:47;17.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:44:17;17.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:46:48;17.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:49:16;17.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:51:44;18.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:54:11;18.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:56:40;18.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T08:59:10;18.40;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:01:38;18.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:04:05;18.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:06:32;18.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:08:59;18.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:11:26;18.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:13:54;18.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:16:21;18.80;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:18:48;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:21:16;19.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:23:46;19.00;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:26:18;19.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:28:51;19.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:31:19;19.20;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:33:49;19.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:36:18;19.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:38:58;19.50;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:41:33;19.60;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:44:01;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:46:31;19.80;99.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:48:59;19.90;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:51:30;20.10;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:54:03;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:56:45;20.30;99.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T09:59:21;20.30;99.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:01:49;20.20;99.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:04:19;20.30;99.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:06:58;20.30;99.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:09:30;20.40;99.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:11:58;20.50;98.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:14:26;20.60;98.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:17:23;20.70;98.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:20:03;20.80;98.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:22:42;21.00;98.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:25:26;21.30;98.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:28:20;21.40;96.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:31:11;21.50;96.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:34:00;21.60;96.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:36:31;21.60;96.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:39:10;21.60;96.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:41:39;21.70;95.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:47:00;22.10;97.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:49:45;22.30;96.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:52:14;22.30;95.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:57:28;22.60;95.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T10:59:55;22.90;96.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:05:08;23.10;96.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:07:54;23.10;96.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:10:43;23.20;95.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:13:12;23.20;95.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:15:48;23.30;95.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:18:16;23.30;96.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:20:46;23.30;95.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:23:14;23.40;95.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:25:42;23.60;95.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:28:09;23.60;95.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:30:36;23.60;95.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:33:03;23.80;95.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:35:30;24.00;95.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:37:57;24.10;93.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:40:25;24.20;94.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:43:00;24.30;94.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:45:28;24.30;95.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:47:56;24.40;95.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:50:24;24.50;95.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:52:55;24.50;95.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:55:23;24.50;95.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T11:57:51;24.50;95.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:00:19;24.50;95.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:02:55;24.60;95.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:05:26;24.70;94.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:08:02;24.90;95.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:10:40;25.30;95.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:13:08;25.60;94.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:15:35;25.80;94.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:18:05;25.80;94.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:20:36;25.90;94.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:23:03;25.80;94.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:25:33;25.90;93.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:28:08;26.00;94.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:30:37;25.90;94.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:33:04;26.20;94.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:35:33;26.40;94.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:38:02;26.50;94.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:40:30;26.50;93.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:42:57;26.40;93.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:45:24;26.50;93.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:47:51;26.70;93.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:50:19;26.80;93.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:52:46;26.70;93.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:55:13;26.50;93.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T12:57:41;26.40;93.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:00:08;25.90;92.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:02:35;26.60;93.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:05:03;26.70;92.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:07:32;26.90;92.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:10:00;27.10;93.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:12:27;27.20;93.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:14:54;27.40;92.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:17:21;27.50;92.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:19:48;27.50;92.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:22:15;27.50;92.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:24:42;27.70;92.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:27:10;27.70;92.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:29:37;27.70;92.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:32:05;27.70;92.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:34:32;27.80;92.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:36:59;27.80;92.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:39:27;27.80;92.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:41:53;27.90;92.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:44:20;28.10;92.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:46:48;28.30;92.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:49:15;28.40;91.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:51:43;28.70;92.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:54:14;28.90;91.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:56:42;29.00;91.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T13:59:09;29.10;91.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:01:37;29.40;91.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:04:05;29.40;91.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:06:34;29.40;91.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:09:03;29.50;91.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:11:29;29.70;91.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:13:59;29.90;90.70
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:16:26;30.00;90.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:18:53;30.10;90.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:21:20;30.20;91.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:23:47;30.20;90.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:26:17;30.20;90.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:28:46;30.30;90.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:31:13;30.40;90.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:33:40;30.60;91.00
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:36:07;30.70;90.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:38:34;30.80;90.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:41:02;30.80;90.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:43:29;30.90;90.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:45:58;31.00;90.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:48:25;31.20;90.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:50:52;31.40;90.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:53:19;31.60;90.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:55:46;31.80;89.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T14:58:13;32.00;88.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:00:44;32.20;89.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:03:14;32.30;89.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:05:41;32.30;89.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:08:08;32.30;89.40
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:10:40;32.30;89.60
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:13:08;32.30;89.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:15:36;32.20;89.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:18:03;32.20;89.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:20:30;31.70;89.50
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:22:57;31.70;90.10
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:25:30;31.80;89.30
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:27:58;31.70;88.90
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:30:25;31.40;89.20
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:32:52;31.20;89.80
48988;DHT22;34799;51.440;-2.534;2023-06-14T15:35:19;30.80;90.10