sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83625;BME280;73589;41.158;-73.238;2024-02-16T00:02:00;101116.86;;;23.15;35.60
83625;BME280;73589;41.158;-73.238;2024-02-16T00:04:29;101117.22;;;23.14;35.52
83625;BME280;73589;41.158;-73.238;2024-02-16T00:07:00;101115.74;;;23.14;35.56
83625;BME280;73589;41.158;-73.238;2024-02-16T00:09:31;101079.25;;;23.20;35.57
83625;BME280;73589;41.158;-73.238;2024-02-16T00:12:03;101084.18;;;23.24;35.67
83625;BME280;73589;41.158;-73.238;2024-02-16T00:14:32;101091.80;;;23.30;35.90
83625;BME280;73589;41.158;-73.238;2024-02-16T00:17:03;101077.26;;;23.29;35.95
83625;BME280;73589;41.158;-73.238;2024-02-16T00:19:34;101072.42;;;23.27;36.08
83625;BME280;73589;41.158;-73.238;2024-02-16T00:22:04;101070.62;;;23.19;36.29
83625;BME280;73589;41.158;-73.238;2024-02-16T00:24:35;101072.93;;;23.20;36.41
83625;BME280;73589;41.158;-73.238;2024-02-16T00:27:05;101086.05;;;23.27;36.32
83625;BME280;73589;41.158;-73.238;2024-02-16T00:29:36;101108.58;;;23.34;36.26
83625;BME280;73589;41.158;-73.238;2024-02-16T00:32:06;101113.11;;;23.33;36.22
83625;BME280;73589;41.158;-73.238;2024-02-16T00:34:37;101095.34;;;23.33;36.26
83625;BME280;73589;41.158;-73.238;2024-02-16T00:37:07;101086.91;;;23.27;36.25
83625;BME280;73589;41.158;-73.238;2024-02-16T00:39:38;101079.78;;;23.19;36.32
83625;BME280;73589;41.158;-73.238;2024-02-16T00:42:09;101070.75;;;23.08;36.41
83625;BME280;73589;41.158;-73.238;2024-02-16T00:44:39;101056.28;;;23.14;38.04
83625;BME280;73589;41.158;-73.238;2024-02-16T00:47:09;101050.84;;;23.26;38.72
83625;BME280;73589;41.158;-73.238;2024-02-16T00:49:41;101048.93;;;23.33;39.00
83625;BME280;73589;41.158;-73.238;2024-02-16T00:52:10;101041.18;;;23.34;39.02
83625;BME280;73589;41.158;-73.238;2024-02-16T00:54:41;101042.94;;;23.35;39.18
83625;BME280;73589;41.158;-73.238;2024-02-16T00:57:12;101023.42;;;23.32;39.52
83625;BME280;73589;41.158;-73.238;2024-02-16T00:59:42;101006.49;;;23.36;39.55
83625;BME280;73589;41.158;-73.238;2024-02-16T01:02:13;101009.80;;;23.23;39.23
83625;BME280;73589;41.158;-73.238;2024-02-16T01:04:44;100996.43;;;23.17;38.81
83625;BME280;73589;41.158;-73.238;2024-02-16T01:07:14;101010.97;;;23.25;39.35
83625;BME280;73589;41.158;-73.238;2024-02-16T01:09:45;101012.22;;;23.34;39.10
83625;BME280;73589;41.158;-73.238;2024-02-16T01:12:16;101010.84;;;23.34;39.26
83625;BME280;73589;41.158;-73.238;2024-02-16T01:14:45;101006.50;;;23.35;39.37
83625;BME280;73589;41.158;-73.238;2024-02-16T01:17:16;101012.84;;;23.36;39.60
83625;BME280;73589;41.158;-73.238;2024-02-16T01:19:47;101009.23;;;23.39;39.62
83625;BME280;73589;41.158;-73.238;2024-02-16T01:22:17;101012.97;;;23.40;39.60
83625;BME280;73589;41.158;-73.238;2024-02-16T01:24:48;101001.46;;;23.46;39.66
83625;BME280;73589;41.158;-73.238;2024-02-16T01:27:18;101000.68;;;23.44;39.71
83625;BME280;73589;41.158;-73.238;2024-02-16T01:29:49;100999.78;;;23.44;39.74
83625;BME280;73589;41.158;-73.238;2024-02-16T01:32:19;100998.53;;;23.42;39.65
83625;BME280;73589;41.158;-73.238;2024-02-16T01:34:50;100972.60;;;23.35;39.57
83625;BME280;73589;41.158;-73.238;2024-02-16T01:37:20;100969.84;;;23.44;39.69
83625;BME280;73589;41.158;-73.238;2024-02-16T01:39:51;100959.38;;;23.59;39.71
83625;BME280;73589;41.158;-73.238;2024-02-16T01:42:21;100943.07;;;23.62;39.59
83625;BME280;73589;41.158;-73.238;2024-02-16T01:44:52;100922.71;;;23.62;39.80
83625;BME280;73589;41.158;-73.238;2024-02-16T01:47:22;100922.33;;;23.60;39.65
83625;BME280;73589;41.158;-73.238;2024-02-16T01:49:53;100925.85;;;23.62;39.60
83625;BME280;73589;41.158;-73.238;2024-02-16T01:52:23;100924.34;;;23.63;39.39
83625;BME280;73589;41.158;-73.238;2024-02-16T01:54:55;100937.44;;;23.60;39.58
83625;BME280;73589;41.158;-73.238;2024-02-16T01:57:25;100915.76;;;23.47;39.18
83625;BME280;73589;41.158;-73.238;2024-02-16T01:59:55;100907.04;;;23.26;39.14
83625;BME280;73589;41.158;-73.238;2024-02-16T02:02:27;100896.74;;;23.22;38.82
83625;BME280;73589;41.158;-73.238;2024-02-16T02:04:56;100900.93;;;23.27;38.94
83625;BME280;73589;41.158;-73.238;2024-02-16T02:07:27;100886.93;;;23.14;38.64
83625;BME280;73589;41.158;-73.238;2024-02-16T02:09:57;100872.92;;;23.38;38.64
83625;BME280;73589;41.158;-73.238;2024-02-16T02:12:27;100870.64;;;23.44;38.58
83625;BME280;73589;41.158;-73.238;2024-02-16T02:14:58;100868.66;;;23.43;38.59
83625;BME280;73589;41.158;-73.238;2024-02-16T02:17:29;100869.91;;;23.48;38.60
83625;BME280;73589;41.158;-73.238;2024-02-16T02:19:58;100859.55;;;23.41;38.78
83625;BME280;73589;41.158;-73.238;2024-02-16T02:22:30;100834.92;;;23.30;38.99
83625;BME280;73589;41.158;-73.238;2024-02-16T02:25:00;100813.72;;;23.08;38.78
83625;BME280;73589;41.158;-73.238;2024-02-16T02:27:30;100802.14;;;23.13;38.68
83625;BME280;73589;41.158;-73.238;2024-02-16T02:30:02;100790.94;;;23.16;38.69
83625;BME280;73589;41.158;-73.238;2024-02-16T02:32:31;100786.41;;;23.35;38.55
83625;BME280;73589;41.158;-73.238;2024-02-16T02:35:02;100787.70;;;23.38;38.56
83625;BME280;73589;41.158;-73.238;2024-02-16T02:37:34;100787.11;;;23.31;38.76
83625;BME280;73589;41.158;-73.238;2024-02-16T02:40:04;100777.60;;;22.95;38.89
83625;BME280;73589;41.158;-73.238;2024-02-16T02:42:34;100766.74;;;22.98;38.73
83625;BME280;73589;41.158;-73.238;2024-02-16T02:45:07;100758.52;;;23.12;38.91
83625;BME280;73589;41.158;-73.238;2024-02-16T02:47:35;100748.53;;;23.20;38.93
83625;BME280;73589;41.158;-73.238;2024-02-16T02:50:08;100753.18;;;23.16;39.10
83625;BME280;73589;41.158;-73.238;2024-02-16T02:52:37;100756.30;;;23.21;39.38
83625;BME280;73589;41.158;-73.238;2024-02-16T02:55:08;100751.34;;;23.28;39.61
83625;BME280;73589;41.158;-73.238;2024-02-16T02:57:39;100736.97;;;23.05;39.78
83625;BME280;73589;41.158;-73.238;2024-02-16T03:00:10;100728.54;;;22.85;39.94
83625;BME280;73589;41.158;-73.238;2024-02-16T03:02:39;100728.60;;;23.08;39.96
83625;BME280;73589;41.158;-73.238;2024-02-16T03:05:11;100730.07;;;23.17;39.90
83625;BME280;73589;41.158;-73.238;2024-02-16T03:07:40;100728.74;;;23.23;39.74
83625;BME280;73589;41.158;-73.238;2024-02-16T03:10:12;100729.52;;;23.27;39.70
83625;BME280;73589;41.158;-73.238;2024-02-16T03:12:41;100723.36;;;23.09;39.85
83625;BME280;73589;41.158;-73.238;2024-02-16T03:15:12;100717.69;;;22.99;39.69
83625;BME280;73589;41.158;-73.238;2024-02-16T03:17:43;100710.61;;;22.97;39.76
83625;BME280;73589;41.158;-73.238;2024-02-16T03:20:13;100694.53;;;23.06;39.77
83625;BME280;73589;41.158;-73.238;2024-02-16T03:22:43;100689.71;;;23.16;39.60
83625;BME280;73589;41.158;-73.238;2024-02-16T03:25:14;100692.83;;;23.20;39.51
83625;BME280;73589;41.158;-73.238;2024-02-16T03:27:45;100684.69;;;23.12;39.56
83625;BME280;73589;41.158;-73.238;2024-02-16T03:30:14;100677.68;;;22.96;39.50
83625;BME280;73589;41.158;-73.238;2024-02-16T03:32:48;100672.30;;;22.96;39.28
83625;BME280;73589;41.158;-73.238;2024-02-16T03:35:16;100670.17;;;23.00;39.54
83625;BME280;73589;41.158;-73.238;2024-02-16T03:37:46;100666.36;;;23.13;39.31
83625;BME280;73589;41.158;-73.238;2024-02-16T03:40:17;100653.18;;;23.12;39.31
83625;BME280;73589;41.158;-73.238;2024-02-16T03:42:48;100656.78;;;23.13;39.37
83625;BME280;73589;41.158;-73.238;2024-02-16T03:45:18;100644.06;;;22.80;39.58
83625;BME280;73589;41.158;-73.238;2024-02-16T03:47:48;100640.12;;;22.91;39.17
83625;BME280;73589;41.158;-73.238;2024-02-16T03:50:21;100646.77;;;23.04;39.24
83625;BME280;73589;41.158;-73.238;2024-02-16T03:52:50;100639.69;;;23.04;39.38
83625;BME280;73589;41.158;-73.238;2024-02-16T03:55:20;100636.13;;;23.08;39.43
83625;BME280;73589;41.158;-73.238;2024-02-16T03:57:52;100645.35;;;23.08;39.52
83625;BME280;73589;41.158;-73.238;2024-02-16T04:00:22;100638.21;;;23.03;39.69
83625;BME280;73589;41.158;-73.238;2024-02-16T04:02:52;100645.87;;;22.85;39.48
83625;BME280;73589;41.158;-73.238;2024-02-16T04:05:23;100646.09;;;22.85;39.45
83625;BME280;73589;41.158;-73.238;2024-02-16T04:07:54;100634.60;;;22.94;39.66
83625;BME280;73589;41.158;-73.238;2024-02-16T04:10:23;100622.95;;;22.97;39.71
83625;BME280;73589;41.158;-73.238;2024-02-16T04:12:54;100620.54;;;23.00;39.82
83625;BME280;73589;41.158;-73.238;2024-02-16T04:15:23;100620.93;;;22.99;39.89
83625;BME280;73589;41.158;-73.238;2024-02-16T04:17:53;100621.44;;;22.95;40.00
83625;BME280;73589;41.158;-73.238;2024-02-16T04:20:24;100620.42;;;22.99;40.09
83625;BME280;73589;41.158;-73.238;2024-02-16T04:22:55;100615.84;;;22.88;40.02
83625;BME280;73589;41.158;-73.238;2024-02-16T04:25:26;100604.34;;;22.70;39.92
83625;BME280;73589;41.158;-73.238;2024-02-16T04:27:57;100603.23;;;22.85;39.66
83625;BME280;73589;41.158;-73.238;2024-02-16T04:30:27;100602.01;;;22.85;39.86
83625;BME280;73589;41.158;-73.238;2024-02-16T04:32:57;100597.79;;;23.03;39.89
83625;BME280;73589;41.158;-73.238;2024-02-16T04:35:28;100590.45;;;23.08;39.90
83625;BME280;73589;41.158;-73.238;2024-02-16T04:37:57;100574.64;;;23.04;40.07
83625;BME280;73589;41.158;-73.238;2024-02-16T04:40:27;100571.73;;;23.05;40.13
83625;BME280;73589;41.158;-73.238;2024-02-16T04:42:58;100567.55;;;22.69;40.26
83625;BME280;73589;41.158;-73.238;2024-02-16T04:45:27;100577.68;;;22.84;39.80
83625;BME280;73589;41.158;-73.238;2024-02-16T04:48:03;100580.84;;;22.91;40.07
83625;BME280;73589;41.158;-73.238;2024-02-16T04:50:29;100572.77;;;23.04;39.97
83625;BME280;73589;41.158;-73.238;2024-02-16T04:53:00;100563.15;;;23.00;40.09
83625;BME280;73589;41.158;-73.238;2024-02-16T04:55:30;100558.63;;;23.00;40.19
83625;BME280;73589;41.158;-73.238;2024-02-16T04:58:01;100556.45;;;23.02;40.26
83625;BME280;73589;41.158;-73.238;2024-02-16T05:00:31;100556.64;;;22.93;40.26
83625;BME280;73589;41.158;-73.238;2024-02-16T05:03:02;100558.49;;;22.64;40.28
83625;BME280;73589;41.158;-73.238;2024-02-16T05:05:32;100555.37;;;22.80;39.67
83625;BME280;73589;41.158;-73.238;2024-02-16T05:08:01;100545.26;;;22.76;39.59
83625;BME280;73589;41.158;-73.238;2024-02-16T05:10:32;100543.71;;;22.85;39.64
83625;BME280;73589;41.158;-73.238;2024-02-16T05:13:04;100536.07;;;22.94;39.64
83625;BME280;73589;41.158;-73.238;2024-02-16T05:15:34;100533.35;;;22.99;39.74
83625;BME280;73589;41.158;-73.238;2024-02-16T05:18:04;100521.84;;;23.02;39.78
83625;BME280;73589;41.158;-73.238;2024-02-16T05:20:35;100520.00;;;23.03;39.91
83625;BME280;73589;41.158;-73.238;2024-02-16T05:23:05;100507.51;;;23.03;39.94
83625;BME280;73589;41.158;-73.238;2024-02-16T05:25:36;100496.74;;;22.63;40.34
83625;BME280;73589;41.158;-73.238;2024-02-16T05:28:05;100489.67;;;22.84;39.57
83625;BME280;73589;41.158;-73.238;2024-02-16T05:30:36;100481.28;;;22.90;39.46
83625;BME280;73589;41.158;-73.238;2024-02-16T05:33:06;100478.09;;;22.99;39.56
83625;BME280;73589;41.158;-73.238;2024-02-16T05:35:36;100469.62;;;23.01;39.61
83625;BME280;73589;41.158;-73.238;2024-02-16T05:38:07;100469.49;;;23.05;39.58
83625;BME280;73589;41.158;-73.238;2024-02-16T05:40:37;100465.71;;;23.05;39.60
83625;BME280;73589;41.158;-73.238;2024-02-16T05:43:07;100461.09;;;23.08;39.64
83625;BME280;73589;41.158;-73.238;2024-02-16T05:45:38;100456.80;;;23.10;39.67
83625;BME280;73589;41.158;-73.238;2024-02-16T05:48:10;100455.52;;;22.96;39.53
83625;BME280;73589;41.158;-73.238;2024-02-16T05:50:39;100445.73;;;22.97;39.25
83625;BME280;73589;41.158;-73.238;2024-02-16T05:53:10;100442.03;;;22.87;39.12
83625;BME280;73589;41.158;-73.238;2024-02-16T05:55:40;100440.23;;;23.01;39.19
83625;BME280;73589;41.158;-73.238;2024-02-16T05:58:11;100431.37;;;23.05;39.30
83625;BME280;73589;41.158;-73.238;2024-02-16T06:00:42;100422.08;;;22.99;39.41
83625;BME280;73589;41.158;-73.238;2024-02-16T06:03:12;100414.27;;;23.04;39.44
83625;BME280;73589;41.158;-73.238;2024-02-16T06:05:43;100407.79;;;22.54;39.95
83625;BME280;73589;41.158;-73.238;2024-02-16T06:08:14;100404.28;;;22.77;39.21
83625;BME280;73589;41.158;-73.238;2024-02-16T06:10:44;100415.04;;;22.85;39.41
83625;BME280;73589;41.158;-73.238;2024-02-16T06:13:15;100401.38;;;22.87;39.47
83625;BME280;73589;41.158;-73.238;2024-02-16T06:15:45;100398.28;;;22.90;39.55
83625;BME280;73589;41.158;-73.238;2024-02-16T06:18:16;100390.84;;;22.84;39.74
83625;BME280;73589;41.158;-73.238;2024-02-16T06:20:46;100390.78;;;22.97;39.67
83625;BME280;73589;41.158;-73.238;2024-02-16T06:23:17;100392.22;;;22.73;39.55
83625;BME280;73589;41.158;-73.238;2024-02-16T06:25:48;100393.51;;;22.73;39.30
83625;BME280;73589;41.158;-73.238;2024-02-16T06:28:19;100391.28;;;22.67;39.20
83625;BME280;73589;41.158;-73.238;2024-02-16T06:30:50;100395.34;;;22.72;39.31
83625;BME280;73589;41.158;-73.238;2024-02-16T06:33:20;100403.64;;;22.82;39.45
83625;BME280;73589;41.158;-73.238;2024-02-16T06:35:50;100411.87;;;22.80;39.75
83625;BME280;73589;41.158;-73.238;2024-02-16T06:38:22;100407.07;;;22.78;39.74
83625;BME280;73589;41.158;-73.238;2024-02-16T06:40:52;100406.72;;;22.66;39.53
83625;BME280;73589;41.158;-73.238;2024-02-16T06:43:23;100410.22;;;22.65;39.46
83625;BME280;73589;41.158;-73.238;2024-02-16T06:45:53;100408.56;;;22.77;39.67
83625;BME280;73589;41.158;-73.238;2024-02-16T06:48:23;100400.66;;;22.77;39.79
83625;BME280;73589;41.158;-73.238;2024-02-16T06:50:54;100405.25;;;22.80;39.86
83625;BME280;73589;41.158;-73.238;2024-02-16T06:53:24;100406.41;;;22.82;40.04
83625;BME280;73589;41.158;-73.238;2024-02-16T06:55:54;100391.54;;;22.67;39.89
83625;BME280;73589;41.158;-73.238;2024-02-16T06:58:25;100397.17;;;22.46;39.80
83625;BME280;73589;41.158;-73.238;2024-02-16T07:00:55;100404.11;;;22.65;39.62
83625;BME280;73589;41.158;-73.238;2024-02-16T07:03:25;100408.57;;;22.65;39.76
83625;BME280;73589;41.158;-73.238;2024-02-16T07:05:56;100407.17;;;22.71;39.78
83625;BME280;73589;41.158;-73.238;2024-02-16T07:08:26;100403.36;;;22.75;39.90
83625;BME280;73589;41.158;-73.238;2024-02-16T07:10:57;100394.98;;;22.56;39.98
83625;BME280;73589;41.158;-73.238;2024-02-16T07:13:28;100389.76;;;22.53;39.83
83625;BME280;73589;41.158;-73.238;2024-02-16T07:15:58;100389.10;;;22.65;39.36
83625;BME280;73589;41.158;-73.238;2024-02-16T07:18:30;100396.37;;;22.73;39.43
83625;BME280;73589;41.158;-73.238;2024-02-16T07:20:59;100393.99;;;22.78;39.36
83625;BME280;73589;41.158;-73.238;2024-02-16T07:23:29;100393.66;;;22.77;39.44
83625;BME280;73589;41.158;-73.238;2024-02-16T07:26:00;100396.01;;;22.51;39.49
83625;BME280;73589;41.158;-73.238;2024-02-16T07:28:31;100401.39;;;22.63;39.10
83625;BME280;73589;41.158;-73.238;2024-02-16T07:31:01;100401.87;;;22.71;39.19
83625;BME280;73589;41.158;-73.238;2024-02-16T07:33:31;100406.13;;;22.70;39.22
83625;BME280;73589;41.158;-73.238;2024-02-16T07:36:03;100401.28;;;22.73;39.27
83625;BME280;73589;41.158;-73.238;2024-02-16T07:38:32;100401.12;;;22.75;39.26
83625;BME280;73589;41.158;-73.238;2024-02-16T07:41:03;100399.94;;;22.44;39.46
83625;BME280;73589;41.158;-73.238;2024-02-16T07:43:35;100401.18;;;22.49;39.16
83625;BME280;73589;41.158;-73.238;2024-02-16T07:46:05;100412.01;;;22.59;39.11
83625;BME280;73589;41.158;-73.238;2024-02-16T07:48:36;100414.91;;;22.62;39.14
83625;BME280;73589;41.158;-73.238;2024-02-16T07:51:07;100418.45;;;22.62;39.16
83625;BME280;73589;41.158;-73.238;2024-02-16T07:53:36;100423.45;;;22.60;39.26
83625;BME280;73589;41.158;-73.238;2024-02-16T07:56:08;100424.15;;;22.54;39.32
83625;BME280;73589;41.158;-73.238;2024-02-16T07:58:37;100427.94;;;22.47;39.08
83625;BME280;73589;41.158;-73.238;2024-02-16T08:01:08;100432.12;;;22.49;38.78
83625;BME280;73589;41.158;-73.238;2024-02-16T08:03:41;100434.99;;;22.50;38.78
83625;BME280;73589;41.158;-73.238;2024-02-16T08:06:09;100438.86;;;22.60;38.89
83625;BME280;73589;41.158;-73.238;2024-02-16T08:08:39;100438.70;;;22.63;38.90
83625;BME280;73589;41.158;-73.238;2024-02-16T08:11:11;100445.65;;;22.66;39.02
83625;BME280;73589;41.158;-73.238;2024-02-16T08:13:40;100441.59;;;22.59;39.11
83625;BME280;73589;41.158;-73.238;2024-02-16T08:16:11;100436.53;;;22.39;39.17
83625;BME280;73589;41.158;-73.238;2024-02-16T08:18:43;100446.52;;;22.45;38.86
83625;BME280;73589;41.158;-73.238;2024-02-16T08:21:12;100449.36;;;22.59;38.94
83625;BME280;73589;41.158;-73.238;2024-02-16T08:23:42;100449.80;;;22.61;38.97
83625;BME280;73589;41.158;-73.238;2024-02-16T08:26:14;100448.65;;;22.57;39.15
83625;BME280;73589;41.158;-73.238;2024-02-16T08:28:44;100451.09;;;22.62;39.21
83625;BME280;73589;41.158;-73.238;2024-02-16T08:31:15;100450.08;;;22.64;39.30
83625;BME280;73589;41.158;-73.238;2024-02-16T08:33:45;100448.99;;;22.46;39.20
83625;BME280;73589;41.158;-73.238;2024-02-16T08:36:15;100451.92;;;22.43;39.04
83625;BME280;73589;41.158;-73.238;2024-02-16T08:38:45;100460.12;;;22.46;39.04
83625;BME280;73589;41.158;-73.238;2024-02-16T08:41:16;100465.05;;;22.61;39.01
83625;BME280;73589;41.158;-73.238;2024-02-16T08:43:47;100462.71;;;22.59;39.11
83625;BME280;73589;41.158;-73.238;2024-02-16T08:46:18;100458.78;;;22.61;39.62
83625;BME280;73589;41.158;-73.238;2024-02-16T08:48:48;100463.44;;;22.65;39.90
83625;BME280;73589;41.158;-73.238;2024-02-16T08:51:19;100463.20;;;22.21;40.10
83625;BME280;73589;41.158;-73.238;2024-02-16T08:53:49;100473.87;;;22.41;39.38
83625;BME280;73589;41.158;-73.238;2024-02-16T08:56:19;100479.89;;;22.38;39.12
83625;BME280;73589;41.158;-73.238;2024-02-16T08:58:50;100483.74;;;22.54;39.21
83625;BME280;73589;41.158;-73.238;2024-02-16T09:03:52;100494.32;;;22.63;39.26
83625;BME280;73589;41.158;-73.238;2024-02-16T09:06:22;100498.64;;;22.52;39.30
83625;BME280;73589;41.158;-73.238;2024-02-16T09:08:53;100501.83;;;22.42;39.17
83625;BME280;73589;41.158;-73.238;2024-02-16T09:11:23;100505.16;;;22.42;38.92
83625;BME280;73589;41.158;-73.238;2024-02-16T09:13:53;100511.33;;;22.52;39.02
83625;BME280;73589;41.158;-73.238;2024-02-16T09:16:24;100517.44;;;22.56;39.01
83625;BME280;73589;41.158;-73.238;2024-02-16T09:18:54;100522.38;;;22.57;39.20
83625;BME280;73589;41.158;-73.238;2024-02-16T09:21:25;100523.21;;;22.55;39.33
83625;BME280;73589;41.158;-73.238;2024-02-16T09:23:56;100527.42;;;22.52;39.39
83625;BME280;73589;41.158;-73.238;2024-02-16T09:26:26;100523.72;;;22.42;39.07
83625;BME280;73589;41.158;-73.238;2024-02-16T09:28:57;100535.01;;;22.36;39.00
83625;BME280;73589;41.158;-73.238;2024-02-16T09:31:28;100538.18;;;22.40;38.76
83625;BME280;73589;41.158;-73.238;2024-02-16T09:33:58;100541.30;;;22.47;38.68
83625;BME280;73589;41.158;-73.238;2024-02-16T09:36:29;100548.48;;;22.54;38.69
83625;BME280;73589;41.158;-73.238;2024-02-16T09:38:59;100552.13;;;22.56;38.74
83625;BME280;73589;41.158;-73.238;2024-02-16T09:41:29;100551.31;;;22.59;38.75
83625;BME280;73589;41.158;-73.238;2024-02-16T09:44:00;100553.56;;;22.29;39.07
83625;BME280;73589;41.158;-73.238;2024-02-16T09:46:31;100565.40;;;22.26;38.90
83625;BME280;73589;41.158;-73.238;2024-02-16T09:49:02;100570.31;;;22.40;38.62
83625;BME280;73589;41.158;-73.238;2024-02-16T09:51:32;100582.03;;;22.49;38.66
83625;BME280;73589;41.158;-73.238;2024-02-16T09:54:02;100583.53;;;22.49;38.70
83625;BME280;73589;41.158;-73.238;2024-02-16T09:56:33;100580.64;;;22.50;38.81
83625;BME280;73589;41.158;-73.238;2024-02-16T09:59:03;100588.73;;;22.50;38.85
83625;BME280;73589;41.158;-73.238;2024-02-16T10:01:33;100588.05;;;22.44;39.03
83625;BME280;73589;41.158;-73.238;2024-02-16T10:04:08;100605.74;;;22.39;38.90
83625;BME280;73589;41.158;-73.238;2024-02-16T10:09:04;100611.20;;;22.45;38.87
83625;BME280;73589;41.158;-73.238;2024-02-16T10:11:36;100616.24;;;22.49;38.90
83625;BME280;73589;41.158;-73.238;2024-02-16T10:14:05;100621.41;;;22.53;39.20
83625;BME280;73589;41.158;-73.238;2024-02-16T10:16:35;100632.17;;;22.53;39.37
83625;BME280;73589;41.158;-73.238;2024-02-16T10:19:07;100643.86;;;22.54;39.51
83625;BME280;73589;41.158;-73.238;2024-02-16T10:21:36;100634.68;;;22.59;39.66
83625;BME280;73589;41.158;-73.238;2024-02-16T10:24:09;100645.86;;;22.49;39.75
83625;BME280;73589;41.158;-73.238;2024-02-16T10:26:37;100655.48;;;22.55;39.92
83625;BME280;73589;41.158;-73.238;2024-02-16T10:29:09;100654.31;;;22.59;39.88
83625;BME280;73589;41.158;-73.238;2024-02-16T10:31:38;100650.81;;;22.56;39.95
83625;BME280;73589;41.158;-73.238;2024-02-16T10:34:08;100655.95;;;22.50;39.99
83625;BME280;73589;41.158;-73.238;2024-02-16T10:36:39;100664.62;;;22.38;39.70
83625;BME280;73589;41.158;-73.238;2024-02-16T10:39:09;100660.93;;;22.25;39.44
83625;BME280;73589;41.158;-73.238;2024-02-16T10:41:41;100668.70;;;22.45;39.41
83625;BME280;73589;41.158;-73.238;2024-02-16T10:44:11;100681.10;;;22.49;39.39
83625;BME280;73589;41.158;-73.238;2024-02-16T10:46:40;100684.56;;;22.54;39.36
83625;BME280;73589;41.158;-73.238;2024-02-16T10:49:11;100694.15;;;22.49;39.47
83625;BME280;73589;41.158;-73.238;2024-02-16T10:51:44;100699.35;;;22.49;39.55
83625;BME280;73589;41.158;-73.238;2024-02-16T10:54:15;100698.33;;;22.48;39.62
83625;BME280;73589;41.158;-73.238;2024-02-16T10:56:43;100713.96;;;22.45;39.77
83625;BME280;73589;41.158;-73.238;2024-02-16T10:59:13;100718.50;;;22.49;39.84
83625;BME280;73589;41.158;-73.238;2024-02-16T11:01:44;100715.16;;;22.54;39.81
83625;BME280;73589;41.158;-73.238;2024-02-16T11:04:17;100732.68;;;22.57;39.82
83625;BME280;73589;41.158;-73.238;2024-02-16T11:06:46;100729.61;;;22.55;39.77
83625;BME280;73589;41.158;-73.238;2024-02-16T11:09:26;100734.22;;;22.38;39.60
83625;BME280;73589;41.158;-73.238;2024-02-16T11:11:52;100734.18;;;22.36;39.20
83625;BME280;73589;41.158;-73.238;2024-02-16T11:14:17;100735.48;;;22.45;38.93
83625;BME280;73589;41.158;-73.238;2024-02-16T11:16:48;100731.05;;;22.43;39.04
83625;BME280;73589;41.158;-73.238;2024-02-16T11:19:18;100748.25;;;22.40;39.10
83625;BME280;73589;41.158;-73.238;2024-02-16T11:21:56;100735.42;;;22.42;39.04
83625;BME280;73589;41.158;-73.238;2024-02-16T11:24:19;100731.24;;;22.45;39.27
83625;BME280;73589;41.158;-73.238;2024-02-16T11:26:49;100742.09;;;22.52;39.30
83625;BME280;73589;41.158;-73.238;2024-02-16T11:29:19;100738.21;;;22.47;39.42
83625;BME280;73589;41.158;-73.238;2024-02-16T11:31:50;100744.34;;;22.50;39.59
83625;BME280;73589;41.158;-73.238;2024-02-16T11:34:23;100738.72;;;22.06;39.82
83625;BME280;73589;41.158;-73.238;2024-02-16T11:36:53;100756.37;;;22.33;39.10
83625;BME280;73589;41.158;-73.238;2024-02-16T11:39:22;100761.19;;;22.43;39.19
83625;BME280;73589;41.158;-73.238;2024-02-16T11:41:59;100769.38;;;22.42;39.43
83625;BME280;73589;41.158;-73.238;2024-02-16T11:44:23;100765.19;;;22.48;39.51
83625;BME280;73589;41.158;-73.238;2024-02-16T11:46:54;100765.97;;;22.55;39.57
83625;BME280;73589;41.158;-73.238;2024-02-16T11:49:24;100765.77;;;22.25;39.65
83625;BME280;73589;41.158;-73.238;2024-02-16T11:51:55;100761.81;;;22.29;39.05
83625;BME280;73589;41.158;-73.238;2024-02-16T11:54:26;100767.54;;;22.34;38.58
83625;BME280;73589;41.158;-73.238;2024-02-16T11:56:55;100759.38;;;22.21;38.54
83625;BME280;73589;41.158;-73.238;2024-02-16T11:59:27;100765.11;;;21.53;39.49
83625;BME280;73589;41.158;-73.238;2024-02-16T12:01:58;100763.05;;;21.51;39.34
83625;BME280;73589;41.158;-73.238;2024-02-16T12:04:28;100777.23;;;22.17;38.14
83625;BME280;73589;41.158;-73.238;2024-02-16T12:07:00;100782.21;;;22.54;37.90
83625;BME280;73589;41.158;-73.238;2024-02-16T12:09:29;100783.71;;;22.57;37.96
83625;BME280;73589;41.158;-73.238;2024-02-16T12:11:58;100783.03;;;22.78;37.89
83625;BME280;73589;41.158;-73.238;2024-02-16T12:14:30;100781.29;;;22.80;38.26
83625;BME280;73589;41.158;-73.238;2024-02-16T12:16:59;100794.17;;;22.60;38.84
83625;BME280;73589;41.158;-73.238;2024-02-16T12:19:29;100793.10;;;21.69;40.26
83625;BME280;73589;41.158;-73.238;2024-02-16T12:22:01;100808.64;;;22.44;39.39
83625;BME280;73589;41.158;-73.238;2024-02-16T12:24:30;100802.63;;;22.83;38.68
83625;BME280;73589;41.158;-73.238;2024-02-16T12:27:00;100816.48;;;22.81;38.92
83625;BME280;73589;41.158;-73.238;2024-02-16T12:29:31;100819.42;;;22.86;38.76
83625;BME280;73589;41.158;-73.238;2024-02-16T12:32:02;100826.06;;;22.88;38.66
83625;BME280;73589;41.158;-73.238;2024-02-16T12:34:32;100819.76;;;22.61;38.38
83625;BME280;73589;41.158;-73.238;2024-02-16T12:37:05;100825.41;;;22.51;38.26
83625;BME280;73589;41.158;-73.238;2024-02-16T12:39:34;100833.28;;;22.72;37.81
83625;BME280;73589;41.158;-73.238;2024-02-16T12:42:04;100836.81;;;22.81;37.70
83625;BME280;73589;41.158;-73.238;2024-02-16T12:44:35;100832.90;;;22.71;37.55
83625;BME280;73589;41.158;-73.238;2024-02-16T12:47:06;100846.07;;;22.73;37.49
83625;BME280;73589;41.158;-73.238;2024-02-16T12:49:36;100852.47;;;22.93;37.21
83625;BME280;73589;41.158;-73.238;2024-02-16T12:52:07;100857.82;;;22.97;37.21