sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48328;DHT22;34136;51.022;7.082;2023-04-20T00:01:09;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:03:55;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:06:42;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:09:28;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:12:14;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:15:00;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:17:46;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:20:33;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:23:19;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:26:05;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:28:51;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:31:37;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:34:25;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:37:12;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:39:58;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:42:44;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:45:30;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:48:17;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:51:03;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:53:49;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:56:37;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T00:59:26;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:02:12;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:05:00;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:07:48;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:10:34;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:13:22;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:16:08;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:18:55;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:21:41;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:24:27;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:27:14;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:29:59;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:32:46;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:35:32;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:38:21;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:41:08;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:43:55;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:46:41;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:49:27;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:52:13;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:55:00;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T01:57:46;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:00:32;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:03:19;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:06:06;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:08:52;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:11:39;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:14:25;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:17:11;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:19:58;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:22:44;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:25:31;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:28:17;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:31:03;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:33:50;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:36:38;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:39:24;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:42:13;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:45:01;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:47:48;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:50:34;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:53:41;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:56:33;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T02:59:24;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:02:23;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:05:10;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:08:01;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:10:48;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:13:38;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:16:24;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:19:14;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:22:00;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:24:47;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:28:04;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:30:50;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:33:36;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:36:23;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:39:09;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:41:56;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:44:42;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:47:29;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:50:15;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:53:01;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:55:47;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T03:58:38;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:01:35;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:04:21;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:07:08;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:09:57;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:12:44;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:15:30;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:18:21;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:21:08;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:23:55;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:27:01;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:29:48;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:32:37;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:35:25;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:38:12;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:41:02;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:43:49;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:46:47;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:49:33;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:52:19;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:55:06;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T04:57:52;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:00:39;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:03:25;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:06:11;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:08:57;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:11:43;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:14:30;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:17:16;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:20:03;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:22:49;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:25:36;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:28:22;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:31:08;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:33:55;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:36:41;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:39:27;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:42:14;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:45:01;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:47:56;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:50:43;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:53:29;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:56:15;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T05:59:01;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:01:48;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:04:34;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:07:20;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:10:07;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:12:53;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:15:39;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:18:27;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:21:13;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:24:00;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:26:46;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:29:33;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:32:19;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:35:06;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:37:52;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:40:38;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:43:24;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:46:11;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:48:57;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:51:43;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:54:30;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T06:57:17;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:00:05;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:02:52;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:05:39;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:08:25;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:11:11;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:13:58;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:16:44;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:19:30;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:22:17;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:25:05;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:27:52;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:30:38;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:33:24;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:36:10;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:38:57;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:41:43;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:44:29;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:47:16;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:50:05;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:52:52;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:55:38;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T07:58:24;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:01:11;8.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:03:57;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:06:44;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:09:30;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:12:16;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:15:03;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:17:49;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:20:36;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:23:22;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:26:14;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:29:01;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:31:47;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:34:34;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:37:21;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:40:07;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:42:55;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:45:45;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:48:35;8.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:51:22;8.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:54:10;8.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:56:56;8.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T08:59:43;9.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:02:29;9.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:05:23;9.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:08:10;9.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:10:56;9.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:13:42;9.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:16:28;9.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:19:15;9.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:22:06;9.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:24:52;9.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:27:38;9.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:30:35;9.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:33:27;9.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:36:13;9.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:39:08;9.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:41:58;9.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:44:49;9.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:47:36;9.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:50:23;9.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:53:10;8.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:55:57;8.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T09:58:46;8.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:01:33;8.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:04:20;9.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:07:07;9.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:10:13;9.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:13:00;9.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:15:47;10.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:18:33;10.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:21:19;10.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:24:06;10.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:26:52;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:29:38;10.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:32:27;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:35:13;10.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:38:00;10.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:40:46;11.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:43:32;11.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:46:24;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:49:11;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:51:57;10.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:54:43;10.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T10:57:30;10.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:00:21;10.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:03:10;10.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:05:59;10.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:08:46;10.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:11:32;10.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:14:18;11.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:17:05;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:19:51;11.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:22:38;11.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:25:25;11.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:28:12;11.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:30:58;11.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:33:45;11.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:36:31;11.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:39:25;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:42:12;12.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:44:58;12.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:47:45;12.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:50:30;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:53:17;12.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:56:03;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T11:58:50;12.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:01:36;12.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:04:23;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:07:09;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:09:55;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:12:41;12.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:15:28;12.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:18:14;12.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:21:00;12.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:23:47;12.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:26:32;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:29:19;12.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:32:05;12.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:34:52;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:37:38;12.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:40:24;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:43:11;12.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:45:57;12.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:48:44;13.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:51:30;13.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:54:16;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:57:03;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T12:59:49;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:02:36;13.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:05:22;13.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:08:09;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:10:55;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:13:42;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:16:29;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:19:15;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:22:01;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:24:47;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:27:33;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:30:21;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:33:08;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:35:54;13.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:38:40;13.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:41:26;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:44:12;13.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:46:59;13.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:49:46;14.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:52:32;14.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:55:18;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T13:58:04;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:00:51;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:03:37;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:06:24;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:09:11;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:11:57;13.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:14:43;14.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:17:30;14.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:20:16;14.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:23:03;13.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:25:49;14.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:28:35;13.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:31:22;13.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:34:08;13.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:36:54;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:39:41;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:42:27;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:45:13;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:48:00;13.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:50:46;13.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:53:32;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:56:18;14.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T14:59:05;14.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:01:52;13.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:04:38;14.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:07:24;14.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:10:11;13.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:12:58;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:15:44;13.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:18:30;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:21:17;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:24:03;13.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:26:49;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:29:36;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:32:23;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:35:10;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:37:58;13.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:40:44;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:43:30;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:46:17;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:49:03;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:51:49;13.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:54:36;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T15:57:22;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:00:09;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:02:59;13.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:05:45;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:08:31;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:11:17;13.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:14:03;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:16:49;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:19:35;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:22:21;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:25:08;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:27:54;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:30:40;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:33:27;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:36:13;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:38:59;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:41:45;13.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:44:32;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:47:18;13.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:50:04;13.10;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:52:51;13.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:55:37;12.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T16:58:23;12.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:01:09;12.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:03:57;12.90;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:06:44;12.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:09:30;12.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:12:16;12.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:15:03;12.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:17:49;12.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:20:35;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:23:21;12.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:26:07;12.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:28:53;12.00;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:31:39;11.70;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:34:25;11.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:37:11;11.20;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:39:58;10.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:42:44;10.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:49:19;10.80;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:52:05;10.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:54:56;10.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T17:57:42;10.40;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T18:00:29;10.50;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T18:03:15;10.60;1.00
48328;DHT22;34136;51.022;7.082;2023-04-20T18:06:02;10.50;1.00