sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45007;SDS011;30743;52.008;5.644;2023-03-01T00:02:11;8.80;;;5.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:04:36;9.68;;;4.68;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:07:01;7.10;;;4.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:09:27;9.23;;;4.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:11:52;6.05;;;3.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:14:18;8.50;;;4.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:16:44;6.45;;;4.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:19:14;7.13;;;4.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:21:44;6.55;;;4.03;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:24:09;8.82;;;4.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:26:35;6.78;;;3.85;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:29:01;5.75;;;3.83;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:31:27;8.68;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:33:55;6.55;;;3.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:36:22;7.50;;;4.32;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:38:49;8.10;;;4.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:41:16;8.38;;;4.97;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:43:42;7.05;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:46:13;7.28;;;4.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:48:40;7.43;;;4.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:51:06;8.48;;;4.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:53:34;5.05;;;3.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:56:00;7.32;;;4.95;;
45007;SDS011;30743;52.008;5.644;2023-03-01T00:58:25;9.88;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:00:51;7.45;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:03:17;7.28;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:05:43;6.63;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:08:09;8.52;;;4.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:10:35;6.03;;;4.18;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:13:00;9.98;;;4.85;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:15:26;7.55;;;4.57;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:17:51;8.50;;;4.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:20:17;7.32;;;4.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:22:43;7.60;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:25:08;9.30;;;4.68;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:27:34;7.97;;;4.43;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:29:59;7.22;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:32:25;7.80;;;4.72;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:34:50;7.07;;;4.32;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:37:16;6.47;;;4.32;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:39:41;7.25;;;4.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:42:11;6.93;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:44:42;6.88;;;4.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:47:13;6.22;;;4.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:49:44;6.35;;;3.72;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:52:14;6.32;;;4.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:54:50;6.72;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:57:28;7.60;;;4.03;;
45007;SDS011;30743;52.008;5.644;2023-03-01T01:59:59;5.85;;;4.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:02:29;7.68;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:05:02;7.07;;;4.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:07:35;7.00;;;4.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:10:03;7.40;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:12:29;9.07;;;4.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:14:55;6.93;;;4.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:17:20;7.47;;;4.18;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:22:56;7.22;;;4.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:25:24;8.40;;;3.95;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:28:17;5.53;;;3.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:30:49;5.65;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:33:35;11.25;;;3.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:36:45;8.70;;;4.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:38:55;6.30;;;3.65;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:43:49;7.45;;;3.92;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:46:17;8.15;;;4.03;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:51:26;7.55;;;3.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:54:22;6.57;;;3.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:56:53;6.63;;;3.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T02:59:21;5.75;;;3.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:01:49;5.80;;;4.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:04:15;6.35;;;3.78;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:06:46;7.97;;;3.78;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:09:14;5.95;;;3.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:11:41;7.32;;;3.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:14:08;7.10;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:16:47;6.82;;;3.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:19:14;5.38;;;3.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:21:41;5.88;;;3.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:24:07;6.60;;;3.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:26:33;6.30;;;3.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:28:58;6.32;;;3.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:31:24;6.10;;;3.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:33:49;4.90;;;3.72;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:36:16;5.30;;;3.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:38:43;5.35;;;3.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:41:10;6.35;;;3.58;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:43:36;4.85;;;3.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:46:03;4.05;;;2.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:48:30;5.10;;;3.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:50:58;5.40;;;3.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:53:24;7.55;;;3.88;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:55:51;5.10;;;3.65;;
45007;SDS011;30743;52.008;5.644;2023-03-01T03:58:18;7.88;;;3.67;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:00:46;7.00;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:03:13;6.18;;;3.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:05:40;5.82;;;3.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:08:06;5.47;;;3.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:10:34;5.03;;;3.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:13:00;6.50;;;4.18;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:15:26;6.35;;;3.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:17:52;6.10;;;3.70;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:20:23;5.15;;;3.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:22:58;6.38;;;3.70;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:25:38;6.40;;;3.67;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:28:09;5.20;;;3.67;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:30:35;6.32;;;4.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:33:03;5.75;;;4.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:35:34;6.93;;;4.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:38:00;7.18;;;4.07;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:40:26;7.50;;;4.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:42:52;10.88;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:45:17;6.68;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:47:43;6.13;;;4.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:50:11;9.05;;;3.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:52:39;5.65;;;4.18;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:55:05;6.95;;;3.70;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:57:31;7.63;;;4.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T04:59:57;5.22;;;3.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:02:22;5.50;;;3.88;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:04:48;5.45;;;3.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:07:14;8.05;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:09:44;6.45;;;4.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:12:11;11.88;;;4.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:14:37;13.38;;;4.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:17:03;12.30;;;4.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:19:29;11.75;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:21:55;7.97;;;4.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:24:29;6.07;;;3.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:26:56;8.60;;;4.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:29:22;7.93;;;4.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:31:55;7.53;;;4.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:34:26;7.47;;;4.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:36:53;7.40;;;4.65;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:39:20;7.07;;;4.38;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:41:55;7.18;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:44:21;13.60;;;4.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:46:47;6.03;;;3.88;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:49:13;7.28;;;4.05;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:51:39;7.03;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:54:05;7.30;;;4.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:56:32;10.70;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T05:58:59;6.10;;;4.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:01:25;5.97;;;3.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:03:51;8.95;;;4.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:06:16;5.53;;;4.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:08:42;6.93;;;3.70;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:11:07;6.18;;;3.85;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:13:33;8.93;;;4.05;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:15:58;8.45;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:18:24;7.03;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:20:55;9.98;;;4.82;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:23:22;5.80;;;3.67;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:25:48;6.85;;;4.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:28:14;6.43;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:30:40;7.38;;;4.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:33:05;9.23;;;5.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:35:31;7.70;;;4.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:37:57;7.18;;;4.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:40:24;7.82;;;4.38;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:42:50;6.32;;;3.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:45:17;6.55;;;3.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:47:43;10.27;;;4.43;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:50:08;5.93;;;3.97;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:52:34;7.43;;;4.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:55:00;6.35;;;4.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:57:26;8.15;;;4.65;;
45007;SDS011;30743;52.008;5.644;2023-03-01T06:59:52;7.25;;;4.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:02:18;7.55;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:04:43;5.40;;;3.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:07:09;7.15;;;4.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:09:34;5.88;;;4.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:12:00;6.88;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:14:26;5.05;;;3.58;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:16:52;7.75;;;4.03;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:19:18;5.80;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:21:44;6.88;;;4.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:24:10;7.72;;;4.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:26:36;9.52;;;3.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:29:02;7.47;;;4.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:31:29;8.80;;;4.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:33:55;8.57;;;3.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:36:20;9.32;;;4.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:38:46;6.00;;;3.95;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:41:12;7.20;;;3.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:43:37;6.40;;;4.18;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:46:03;6.72;;;3.88;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:48:29;5.20;;;3.78;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:51:03;4.65;;;3.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:53:30;5.60;;;3.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:56:12;4.78;;;3.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T07:58:39;6.50;;;3.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:01:07;4.63;;;2.58;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:03:34;4.30;;;3.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:06:01;4.22;;;2.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:08:28;3.95;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:10:58;3.78;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:13:24;2.80;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:15:50;3.50;;;2.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:18:17;3.78;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:20:43;6.85;;;2.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:23:09;4.60;;;2.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:25:34;3.72;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:28:00;3.45;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:30:26;4.97;;;2.95;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:32:51;3.40;;;2.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:35:17;4.20;;;2.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:37:43;3.10;;;2.33;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:40:09;4.30;;;2.83;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:42:36;3.58;;;2.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:45:02;4.13;;;2.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:47:28;3.67;;;2.92;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:49:54;3.95;;;2.38;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:52:20;4.50;;;2.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:54:46;3.33;;;2.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:57:13;4.00;;;2.78;;
45007;SDS011;30743;52.008;5.644;2023-03-01T08:59:38;4.63;;;2.72;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:02:04;5.00;;;3.17;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:04:30;5.20;;;3.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:06:58;5.65;;;3.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:09:24;5.10;;;3.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:11:49;4.80;;;3.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:14:15;3.95;;;2.78;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:16:42;4.57;;;3.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:19:07;4.70;;;3.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:21:33;4.53;;;2.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:23:59;3.97;;;2.58;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:26:24;7.55;;;2.70;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:28:51;4.18;;;2.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:31:19;6.78;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:33:47;4.18;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:36:15;3.13;;;2.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:38:43;3.80;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:41:10;4.25;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:43:49;3.63;;;2.03;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:46:18;3.45;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:49:01;6.57;;;2.03;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:51:33;3.60;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:54:01;3.60;;;2.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T09:56:41;3.72;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:09:39;3.30;;;2.05;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:12:09;3.75;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:20:17;3.33;;;2.03;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:22:45;3.30;;;2.37;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:25:15;3.63;;;2.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:30:21;3.55;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:32:55;2.97;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:35:27;3.33;;;2.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:38:04;4.50;;;2.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:40:32;2.80;;;1.95;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:43:00;3.88;;;2.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:45:32;4.07;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:50:35;2.95;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:53:03;2.45;;;1.92;;
45007;SDS011;30743;52.008;5.644;2023-03-01T10:58:21;3.28;;;2.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:00:54;4.85;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:03:29;2.55;;;2.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:08:38;2.90;;;2.38;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:13:34;3.20;;;2.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:16:02;3.97;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:18:32;3.22;;;2.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:20:58;3.45;;;2.53;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:25:54;3.40;;;2.65;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:28:22;2.92;;;2.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:39:02;3.20;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:41:35;3.15;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:44:10;3.00;;;2.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:49:48;3.92;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T11:52:33;2.92;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:00:44;2.97;;;2.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:03:28;3.15;;;2.17;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:06:08;4.30;;;2.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:17:31;2.40;;;1.88;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:20:49;2.83;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:26:06;2.75;;;2.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:28:52;5.75;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:39:47;3.63;;;2.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:48:19;2.80;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:50:51;3.70;;;2.33;;
45007;SDS011;30743;52.008;5.644;2023-03-01T12:55:50;2.80;;;1.92;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:09:51;2.97;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:23:13;4.40;;;2.75;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:31:03;4.60;;;2.58;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:35:56;5.20;;;2.72;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:41:12;4.43;;;2.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:43:43;4.57;;;2.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:46:14;2.85;;;2.05;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:48:47;2.78;;;2.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:51:19;2.92;;;2.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:53:50;4.00;;;2.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:56:20;3.83;;;2.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T13:58:53;4.03;;;2.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:01:29;3.63;;;2.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:03:58;3.85;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:06:26;3.53;;;2.35;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:09:12;3.30;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:11:51;3.75;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:14:48;3.22;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:17:52;4.32;;;2.38;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:20:33;4.10;;;2.58;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:23:09;4.00;;;2.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:25:51;3.42;;;2.38;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:28:20;3.13;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:30:50;2.85;;;2.33;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:33:36;3.40;;;2.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:38:37;4.03;;;2.45;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:41:18;4.10;;;2.65;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:43:46;3.55;;;2.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:46:20;3.15;;;2.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:48:50;3.00;;;2.33;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:51:17;3.63;;;2.17;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:53:43;3.15;;;2.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:56:13;3.72;;;2.33;;
45007;SDS011;30743;52.008;5.644;2023-03-01T14:58:42;3.15;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:01:13;2.78;;;1.95;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:03:42;3.05;;;2.17;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:06:18;3.13;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:08:47;3.45;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:11:20;4.35;;;2.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:13:49;4.15;;;2.33;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:16:16;2.95;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:18:54;3.13;;;2.28;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:21:22;3.55;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:23:51;2.70;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:26:27;3.45;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:28:55;3.45;;;2.40;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:31:32;3.38;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:36:47;4.00;;;2.22;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:41:57;5.70;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:44:27;3.65;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:46:54;3.17;;;2.08;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:51:57;3.72;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:54:24;2.92;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:56:51;3.67;;;2.25;;
45007;SDS011;30743;52.008;5.644;2023-03-01T15:59:17;6.55;;;2.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:01:43;2.80;;;2.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:04:10;3.17;;;1.92;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:06:45;3.42;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:09:12;5.22;;;2.13;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:11:37;3.15;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:14:04;2.50;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:16:30;3.13;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:18:55;2.42;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:21:22;3.92;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:23:49;3.53;;;1.95;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:26:15;2.92;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:28:42;2.88;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:31:08;4.63;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:33:34;3.40;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:36:01;3.95;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:38:33;4.68;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:40:59;3.28;;;2.33;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:43:25;3.35;;;2.08;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:45:51;3.47;;;2.17;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:48:16;4.57;;;2.10;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:50:42;4.00;;;2.50;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:53:07;7.28;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:55:33;4.63;;;2.42;;
45007;SDS011;30743;52.008;5.644;2023-03-01T16:57:59;4.53;;;2.47;;
45007;SDS011;30743;52.008;5.644;2023-03-01T17:00:25;5.78;;;2.63;;
45007;SDS011;30743;52.008;5.644;2023-03-01T17:02:50;4.10;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-03-01T17:05:17;4.95;;;2.67;;
45007;SDS011;30743;52.008;5.644;2023-03-01T17:07:45;5.22;;;2.70;;