sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:06:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:12:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:42:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:48:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T00:57:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:00:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:06:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:09:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:12:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T01:57:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:00:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:03:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:06:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:09:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:12:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:15:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:18:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:21:37;003;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:24:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:27:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:30:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:33:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:36:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:39:37;004;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:42:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:45:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:48:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:51:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:54:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T02:57:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:00:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:03:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:06:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:09:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:12:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:15:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:18:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:21:38;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:24:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:27:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:30:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:33:37;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:36:37;012;010;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:39:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:42:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:45:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:48:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:51:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:54:37;009;008;
26720;PMS1003;15950;51.112;6.966;2023-04-24T03:57:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:00:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:03:37;007;006;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:06:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:09:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:12:37;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:15:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:18:37;011;010;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:21:37;009;006;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:24:37;007;006;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:27:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:30:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:33:37;008;006;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:36:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:39:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:42:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:45:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:48:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:51:37;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:54:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T04:57:37;007;007;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:00:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:03:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:06:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:09:37;009;007;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:12:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:15:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:18:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:21:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:24:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:27:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:30:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:33:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:36:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:39:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:42:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:45:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:48:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:51:37;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:54:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T05:57:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:00:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:03:38;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:06:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:09:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:12:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:15:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:18:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:21:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:24:37;003;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:27:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:39:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:45:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T06:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:06:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:36:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:51:39;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T07:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:06:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:36:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:42:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T08:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:00:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:06:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:15:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:24:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:27:41;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:30:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:33:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:36:38;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:42:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:45:38;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:48:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:51:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T09:57:46;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:00:37;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:03:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:06:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:09:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:12:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:15:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:18:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:21:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:24:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:27:37;010;009;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:30:37;005;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:33:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:36:41;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:39:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:42:40;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:45:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:48:41;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T10:57:37;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:00:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:03:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:06:37;006;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:09:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:12:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:15:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:18:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:24:48;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:27:41;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:30:37;006;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:33:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:36:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:39:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:42:38;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:45:37;007;005;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:51:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:54:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T11:57:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:00:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:06:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:09:41;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:12:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:15:39;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:21:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:24:55;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:27:37;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:30:41;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:33:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:36:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:42:47;004;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:45:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:48:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:51:37;005;004;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:54:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T12:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:00:38;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:03:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:06:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:12:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:24:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:27:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:33:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:42:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:45:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T13:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:06:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:09:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:18:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:39:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:48:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T14:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:06:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:09:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:27:40;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:36:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T15:57:37;003;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:09:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:48:37;002;002;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:54:37;013;009;
26720;PMS1003;15950;51.112;6.966;2023-04-24T16:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:06:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:15:37;001;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:30:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:39:37;002;001;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T17:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:06:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:30:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:33:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:36:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:39:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:42:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:45:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:48:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:51:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:54:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T18:57:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:00:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:03:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:06:37;004;003;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:09:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:12:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:15:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:18:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:21:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:24:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:27:37;000;000;
26720;PMS1003;15950;51.112;6.966;2023-04-24T19:30:37;000;000;