sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:00:42;6.40;77.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:03:47;6.40;77.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:06:50;6.40;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:09:54;6.40;77.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:12:56;6.30;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:15:59;6.40;77.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:19:02;6.30;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:22:06;6.30;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:25:08;6.30;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:28:10;6.30;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:31:12;6.30;75.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:34:16;6.20;76.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:37:18;6.20;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:40:21;6.10;76.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:43:23;6.20;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:46:25;6.10;75.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:49:29;6.10;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:52:31;6.10;77.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:55:34;6.00;75.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T00:58:38;5.90;75.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:01:42;5.90;75.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:04:46;5.80;75.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:07:48;5.70;76.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:10:51;5.60;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:13:53;5.60;76.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:16:56;5.50;76.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:20:00;5.50;77.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:23:08;5.40;77.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:26:11;5.50;77.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:29:13;5.30;76.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:32:15;5.20;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:35:17;5.20;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:38:21;5.10;77.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:41:25;5.00;77.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:44:27;5.00;77.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:47:30;5.00;77.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:50:32;5.10;78.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:53:36;5.20;77.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:56:40;5.20;77.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T01:59:43;5.20;77.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:02:45;5.10;77.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:05:47;5.10;77.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:08:50;5.10;77.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:11:52;5.10;76.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:14:55;5.20;77.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:17:57;5.30;77.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:20:59;5.30;77.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:24:02;5.30;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:27:05;5.30;76.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:30:08;5.20;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:33:11;5.20;76.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:36:13;5.20;76.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:39:16;5.20;76.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:42:19;5.20;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:45:21;5.20;76.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:48:23;5.20;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:51:25;5.20;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:54:29;5.10;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T02:57:32;5.00;76.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:00:34;5.00;76.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:03:36;5.10;77.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:06:38;5.10;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:09:42;5.10;77.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:12:44;5.20;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:15:46;5.20;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:18:48;5.20;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:21:50;5.20;76.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:24:53;5.20;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:27:57;5.20;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:30:59;5.20;75.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:34:01;5.10;75.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:37:03;5.00;75.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:40:08;4.90;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:43:10;4.90;76.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:46:13;4.80;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:49:15;4.80;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:52:17;4.90;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:55:21;4.90;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T03:58:23;5.00;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:01:25;5.00;76.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:04:29;5.10;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:07:31;5.10;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:10:34;5.10;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:13:36;5.10;75.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:16:38;5.00;75.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:19:40;5.10;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:22:42;5.00;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:25:46;4.90;76.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:28:48;4.80;76.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:31:50;4.80;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:34:53;4.80;76.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:37:55;5.00;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:41:01;5.00;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:44:03;4.90;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:47:05;5.00;76.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:50:09;5.00;76.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:53:12;5.00;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:56:16;5.00;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T04:59:18;5.10;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:02:20;5.10;76.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:05:22;5.10;75.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:08:24;5.00;75.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:11:28;5.00;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:14:30;5.10;76.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:17:32;5.20;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:20:34;5.10;76.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:23:37;5.10;76.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:26:40;5.20;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:29:42;5.10;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:32:45;5.10;76.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:35:47;5.20;77.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:38:50;5.20;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:41:53;5.20;77.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:44:55;5.30;76.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:47:57;5.20;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:50:59;5.30;76.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:54:02;5.40;76.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T05:57:05;5.40;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:00:10;5.50;76.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:03:13;5.50;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:06:15;5.50;75.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:09:17;5.60;75.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:12:21;5.60;75.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:15:23;5.70;75.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:18:25;5.80;75.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:21:27;5.90;75.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:24:29;6.00;75.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:27:33;6.20;74.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:30:35;6.30;73.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:33:38;6.30;72.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:36:40;6.40;73.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:39:42;6.60;73.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:42:45;6.70;72.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:45:48;6.90;71.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:48:50;7.00;70.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:51:52;7.30;70.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:55:00;7.30;68.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T06:58:04;7.40;69.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:01:06;7.50;69.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:04:08;7.40;68.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:07:12;7.40;67.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:10:14;7.50;67.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:13:18;7.60;68.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:16:20;7.50;67.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:19:22;7.60;66.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:22:24;7.60;66.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:25:27;7.80;66.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:28:30;8.30;66.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:31:33;9.20;64.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:34:35;9.50;63.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:37:37;9.40;61.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:40:39;9.20;61.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:43:43;8.70;62.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:46:47;8.70;64.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:49:49;8.80;62.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:52:51;8.90;63.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:55:54;9.00;62.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T07:58:58;9.00;61.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:02:00;8.90;63.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:05:03;8.90;63.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:08:05;9.10;63.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:11:07;9.00;62.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:14:11;9.00;62.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:17:13;9.30;61.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:20:16;9.70;61.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:23:18;9.50;58.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:26:20;9.40;59.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:29:24;9.30;59.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:32:27;9.20;61.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:35:29;9.00;60.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:38:32;8.70;60.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:41:34;8.60;61.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:44:37;8.50;61.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:47:41;8.50;61.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:50:44;8.60;61.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:53:46;8.70;61.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:56:49;8.70;61.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T08:59:53;8.60;61.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:02:56;8.60;61.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:05:59;8.80;62.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:09:02;8.80;60.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:12:04;8.70;60.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:15:09;8.70;60.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:18:11;8.80;60.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:21:13;8.90;60.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:24:18;8.90;60.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:27:23;8.80;60.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:30:27;8.70;60.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:33:29;8.70;60.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:36:33;8.80;60.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:39:37;8.90;59.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:42:39;9.00;59.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:45:43;9.20;59.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:48:45;9.60;57.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:51:47;10.20;56.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:54:53;11.00;54.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T09:57:56;11.60;51.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:01:02;11.60;50.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:04:04;12.20;50.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:07:08;12.00;51.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:10:11;11.70;49.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:13:14;11.50;50.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:16:18;11.40;49.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:19:21;11.70;51.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:22:27;11.40;47.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:25:32;11.20;49.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:28:36;10.80;49.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:31:40;10.60;50.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:34:42;10.50;52.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:37:46;10.70;53.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:40:50;10.90;52.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:44:04;11.40;52.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:47:12;11.70;52.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:50:15;11.60;50.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:53:19;11.30;50.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:56:23;10.90;49.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T10:59:26;10.50;50.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:02:38;10.30;51.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:05:52;10.00;53.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:09:02;9.80;54.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:12:07;9.50;54.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:15:10;9.10;54.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:18:15;9.00;55.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:21:18;9.10;56.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:24:24;9.30;57.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:27:30;10.10;57.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:30:32;10.60;56.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:33:37;10.30;53.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:36:40;10.40;55.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:39:42;10.30;53.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:42:46;10.20;53.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:45:48;10.00;52.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:48:52;10.10;52.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:51:55;10.00;53.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:54:57;10.10;51.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T11:57:59;10.20;52.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:01:02;10.20;51.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:04:06;10.20;50.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:07:09;10.30;52.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:10:11;10.60;51.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:13:13;10.90;52.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:16:15;10.80;51.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:19:21;10.70;49.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:22:24;10.70;49.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:25:27;10.90;49.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:28:35;11.10;49.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:31:37;11.10;47.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:34:43;11.30;47.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:37:48;12.10;48.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:41:01;12.70;46.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:44:10;13.40;45.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:47:13;13.50;42.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:50:17;13.40;44.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:53:19;12.70;41.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:56:21;12.00;43.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T12:59:24;11.60;45.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:02:28;10.70;49.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:05:32;10.30;53.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:08:34;9.90;52.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:11:36;9.50;54.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:14:38;9.20;55.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:17:40;9.00;54.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:20:44;9.00;54.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:23:48;8.80;51.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:26:50;8.70;53.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:29:52;8.70;54.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:32:54;8.60;54.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:35:57;8.50;55.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:39:00;8.30;56.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:42:03;8.20;58.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:45:05;8.30;59.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:48:07;8.30;60.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:51:11;8.30;62.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:54:14;8.10;62.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T13:57:16;8.00;63.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:00:19;8.10;62.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:03:21;7.90;61.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:06:25;7.70;62.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:09:27;7.80;61.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:12:29;7.80;61.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:15:31;7.80;60.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:18:33;8.00;60.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:21:38;8.30;61.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:24:40;8.40;59.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:27:42;8.70;60.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:30:45;8.90;59.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:33:47;9.10;58.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:36:50;9.10;59.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:39:52;9.20;59.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:42:54;9.30;59.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:45:57;9.20;59.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:48:59;8.90;64.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:52:03;8.60;65.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:55:06;8.40;68.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T14:58:08;8.20;69.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:01:10;8.30;71.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:04:12;8.50;72.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:07:16;8.60;71.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:10:18;8.80;72.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:13:23;9.10;71.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:16:25;9.40;71.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:19:27;9.70;65.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:22:31;9.30;62.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:25:33;9.00;63.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:28:35;8.80;65.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:31:37;8.60;62.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:34:40;8.60;61.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:37:44;8.40;62.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:40:46;8.30;63.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:43:48;7.90;62.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:46:50;8.10;63.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:49:53;7.90;63.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:52:56;7.90;65.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:55:58;7.90;66.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T15:59:01;7.80;65.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:02:03;7.80;63.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:05:06;7.80;64.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:08:09;7.90;65.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:11:11;8.00;63.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:14:13;8.40;62.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:17:16;8.50;62.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:20:18;8.50;60.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:23:21;8.50;58.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:26:23;8.60;58.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:29:26;8.80;56.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:32:29;8.70;54.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:35:31;8.50;53.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:38:34;8.30;53.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:41:36;8.00;53.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:44:38;7.90;55.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:47:40;7.80;57.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:50:43;7.60;59.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:53:47;7.50;60.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:56:49;7.40;60.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T16:59:51;7.30;60.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:02:53;7.20;60.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:05:55;7.20;58.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:08:59;7.20;58.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:12:01;7.30;58.30
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:15:04;7.30;56.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:18:06;7.30;57.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:21:08;7.40;57.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:24:12;7.40;56.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:27:14;7.50;57.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:30:16;7.50;56.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:33:18;7.40;54.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:36:20;7.40;53.60
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:39:24;7.30;53.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:42:26;7.20;53.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:45:28;7.20;54.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:48:30;6.90;53.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:51:32;7.00;55.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:54:36;7.10;55.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T17:57:38;7.10;54.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:00:40;7.00;55.50
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:03:43;7.10;55.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:06:45;7.00;55.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:09:48;7.10;55.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:12:50;7.10;55.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:15:53;7.10;56.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:18:55;7.10;54.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:21:57;7.20;56.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:25:01;7.30;57.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:28:03;7.30;56.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:31:05;7.20;54.70
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:34:08;7.00;52.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:37:10;6.80;51.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:40:15;6.70;52.80
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:43:17;6.60;52.20
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:46:19;6.50;52.40
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:49:21;6.40;53.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:52:23;6.40;55.10
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:55:27;6.40;55.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T18:58:29;6.40;55.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T19:01:31;6.30;56.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T19:04:35;6.30;55.90
33988;DHT22;37428;53.580;-1.666;2023-04-24T19:07:37;6.20;56.00
33988;DHT22;37428;53.580;-1.666;2023-04-24T19:10:40;6.20;56.50