sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74510;SDS011;62991;50.040;18.400;2024-02-28T00:01:54;78.97;;;30.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:04:55;83.75;;;31.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:07:59;90.53;;;32.42;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:10:59;89.57;;;32.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:14:00;93.97;;;33.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:17:01;85.72;;;33.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:20:02;82.88;;;31.33;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:23:03;85.32;;;31.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:26:04;90.85;;;33.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:29:04;86.80;;;32.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:32:05;89.07;;;31.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:35:06;83.75;;;32.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:38:07;87.18;;;33.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:41:08;85.28;;;31.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:44:09;82.22;;;31.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:47:10;83.43;;;30.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:50:11;82.47;;;30.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:53:11;80.50;;;29.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:56:12;86.95;;;30.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T00:59:13;72.57;;;29.30;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:02:13;83.13;;;28.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:05:14;87.97;;;30.42;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:08:15;75.03;;;28.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:11:17;79.78;;;27.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:14:18;73.55;;;27.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:17:18;81.20;;;29.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:20:19;73.15;;;27.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:23:20;70.00;;;25.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:26:20;77.72;;;26.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:29:22;72.97;;;27.08;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:32:22;79.70;;;27.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:35:23;75.05;;;27.70;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:38:24;68.95;;;25.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:41:26;73.00;;;28.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:44:27;67.55;;;26.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:47:28;67.25;;;23.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:50:29;71.03;;;24.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:53:29;68.40;;;24.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:56:30;71.53;;;25.98;;
74510;SDS011;62991;50.040;18.400;2024-02-28T01:59:31;69.30;;;26.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:02:34;74.00;;;27.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:05:35;70.90;;;25.58;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:08:36;65.75;;;25.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:11:38;72.03;;;24.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:14:39;62.65;;;24.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:17:40;69.20;;;24.70;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:20:41;69.45;;;25.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:23:46;69.75;;;25.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:26:47;65.20;;;23.88;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:29:47;68.55;;;24.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:32:48;72.38;;;25.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:35:49;65.03;;;24.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:38:49;63.22;;;25.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:41:50;62.53;;;24.60;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:44:51;61.83;;;22.88;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:47:52;66.72;;;24.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:50:53;62.65;;;24.67;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:53:53;67.07;;;24.30;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:56:54;64.72;;;24.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T02:59:55;74.88;;;27.05;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:02:55;75.93;;;25.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:05:56;72.53;;;25.67;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:08:57;79.00;;;27.92;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:11:58;72.03;;;25.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:14:58;82.22;;;26.80;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:17:59;66.35;;;24.17;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:21:00;66.30;;;23.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:24:02;66.28;;;24.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:27:03;65.13;;;21.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:30:04;68.30;;;24.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:33:05;57.55;;;20.80;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:36:06;62.85;;;21.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:39:06;62.75;;;21.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:42:07;56.45;;;21.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:45:08;56.17;;;21.30;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:48:08;60.35;;;20.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:51:09;61.88;;;20.83;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:54:10;60.03;;;21.92;;
74510;SDS011;62991;50.040;18.400;2024-02-28T03:57:10;66.10;;;23.60;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:00:11;56.08;;;21.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:03:13;62.15;;;21.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:06:17;66.70;;;22.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:09:17;57.22;;;20.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:12:18;66.25;;;21.05;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:15:18;62.22;;;20.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:18:19;52.88;;;19.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:21:20;57.33;;;21.17;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:24:20;54.63;;;19.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:27:21;55.45;;;19.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:30:22;55.67;;;19.33;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:33:23;65.07;;;19.30;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:36:23;56.70;;;19.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:39:24;61.38;;;18.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:42:25;57.72;;;20.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:45:25;59.55;;;19.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:48:26;52.80;;;20.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:51:27;66.45;;;20.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:54:27;61.50;;;18.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T04:57:28;58.28;;;20.92;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:00:29;74.53;;;19.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:03:29;68.60;;;21.08;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:06:30;56.60;;;20.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:09:31;57.53;;;18.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:12:31;58.53;;;17.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:15:32;53.95;;;18.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:18:33;46.90;;;17.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:21:40;57.83;;;18.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:24:41;52.67;;;19.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:27:44;54.90;;;18.88;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:30:44;61.60;;;20.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:33:45;77.75;;;19.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:36:46;60.55;;;18.98;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:39:46;65.82;;;19.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:42:47;48.13;;;17.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:45:48;54.35;;;18.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:48:48;54.72;;;18.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:51:49;59.65;;;20.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:54:50;62.88;;;20.83;;
74510;SDS011;62991;50.040;18.400;2024-02-28T05:57:51;113.82;;;35.47;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:00:51;77.28;;;22.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:03:52;55.55;;;20.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:06:53;67.95;;;22.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:09:53;57.38;;;20.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:12:54;59.65;;;19.08;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:15:55;64.53;;;19.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:18:56;58.97;;;19.17;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:21:57;69.57;;;23.33;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:24:57;61.55;;;21.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:27:58;54.60;;;20.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:30:59;63.92;;;22.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:33:59;61.15;;;21.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:37:02;67.50;;;22.67;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:40:03;73.32;;;23.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:43:04;64.13;;;22.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:46:05;70.55;;;22.88;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:49:06;67.45;;;20.27;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:52:06;58.78;;;19.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:55:08;74.18;;;21.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T06:58:11;53.83;;;18.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:01:12;69.70;;;22.42;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:04:12;66.93;;;21.92;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:07:13;52.08;;;19.88;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:10:14;55.45;;;20.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:13:15;59.70;;;22.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:16:16;62.47;;;21.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:19:16;54.22;;;19.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:22:17;51.72;;;18.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:25:19;51.05;;;19.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:28:20;52.50;;;19.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:31:21;68.15;;;22.60;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:34:22;64.60;;;23.42;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:37:22;61.47;;;21.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:40:23;75.80;;;25.05;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:43:24;65.53;;;22.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:46:24;79.82;;;26.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:49:25;86.22;;;28.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:52:26;65.28;;;23.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:55:26;69.20;;;24.67;;
74510;SDS011;62991;50.040;18.400;2024-02-28T07:58:27;66.38;;;23.42;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:01:28;62.42;;;22.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:04:28;56.25;;;22.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:07:31;58.83;;;21.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:10:32;69.32;;;23.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:13:32;62.85;;;22.67;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:16:33;70.47;;;22.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:19:34;61.40;;;21.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:22:35;61.75;;;19.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:25:36;73.53;;;26.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:28:38;64.57;;;20.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:31:42;70.72;;;22.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:34:47;70.82;;;23.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:37:47;71.45;;;24.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:40:48;77.57;;;24.83;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:43:49;79.57;;;28.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:46:49;88.03;;;27.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:49:51;91.22;;;28.80;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:52:53;79.07;;;28.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:55:54;84.30;;;27.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T08:58:55;80.55;;;25.73;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:01:55;74.68;;;24.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:04:56;70.70;;;23.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:07:57;59.55;;;20.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:10:57;58.53;;;21.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:13:59;57.97;;;19.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:16:59;48.90;;;16.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:20:03;52.55;;;18.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:23:06;46.80;;;17.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:26:06;48.33;;;18.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:29:07;46.25;;;17.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:32:08;46.25;;;16.42;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:35:09;44.03;;;17.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:38:10;44.97;;;15.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:41:14;39.10;;;15.70;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:44:16;40.75;;;15.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:47:17;38.15;;;15.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:50:18;43.83;;;16.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:53:19;44.95;;;16.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:56:20;39.17;;;15.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T09:59:23;44.42;;;15.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:02:24;40.90;;;15.73;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:05:26;36.40;;;14.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:08:28;46.53;;;15.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:11:29;44.00;;;14.60;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:14:30;44.25;;;16.42;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:17:30;41.25;;;15.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:20:31;47.45;;;17.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:23:32;43.80;;;16.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:26:41;40.65;;;15.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:29:55;48.70;;;15.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:32:55;42.20;;;15.30;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:35:56;39.17;;;15.20;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:38:57;44.45;;;15.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:41:59;50.15;;;17.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:45:01;48.45;;;17.17;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:48:03;48.38;;;17.58;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:51:04;41.40;;;15.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:54:09;49.42;;;16.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T10:57:13;44.80;;;16.83;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:00:17;43.90;;;15.27;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:03:18;42.50;;;15.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:06:20;41.40;;;16.88;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:09:23;41.45;;;16.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:12:29;41.90;;;15.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:15:30;40.38;;;14.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:18:31;41.80;;;15.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:21:33;40.70;;;14.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:24:35;50.65;;;16.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:27:46;41.20;;;15.05;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:30:50;48.60;;;17.05;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:33:50;47.22;;;17.73;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:36:51;47.10;;;17.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:39:53;39.65;;;15.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:42:54;43.60;;;16.80;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:45:56;49.15;;;18.58;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:48:57;41.50;;;14.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:51:58;40.38;;;15.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:54:59;44.58;;;14.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T11:57:59;37.72;;;14.18;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:01:00;40.55;;;15.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:04:01;44.75;;;15.07;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:07:05;42.47;;;15.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:10:06;42.42;;;16.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:13:09;42.90;;;15.82;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:16:11;38.65;;;15.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:19:12;43.38;;;15.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:22:15;42.33;;;13.82;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:25:16;35.75;;;12.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:28:18;42.25;;;14.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:31:18;37.05;;;13.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:34:19;42.10;;;14.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:37:21;42.78;;;15.60;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:40:21;40.53;;;14.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:43:22;33.53;;;12.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:46:25;37.42;;;13.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:49:25;37.38;;;12.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:52:26;37.92;;;12.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:55:27;38.67;;;13.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T12:58:28;32.47;;;13.32;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:01:28;38.58;;;15.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:04:29;45.47;;;14.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:07:30;38.40;;;13.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:10:31;42.20;;;14.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:13:34;39.17;;;14.88;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:16:34;37.75;;;14.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:19:35;35.55;;;12.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:22:36;26.52;;;10.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:25:37;36.55;;;12.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:28:37;35.05;;;13.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:31:38;32.75;;;11.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:34:39;37.78;;;13.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:37:40;31.88;;;12.18;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:40:41;36.28;;;12.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:43:44;30.13;;;10.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:46:45;30.85;;;11.70;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:49:46;33.95;;;12.38;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:52:47;38.92;;;12.80;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:55:48;35.22;;;13.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T13:58:48;29.42;;;12.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:01:49;32.78;;;12.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:04:50;51.10;;;19.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:07:51;39.10;;;15.13;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:10:52;31.92;;;12.45;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:13:52;42.85;;;15.60;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:16:53;34.90;;;14.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:19:54;38.80;;;14.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:22:54;39.30;;;14.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:25:56;41.75;;;14.50;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:28:57;34.88;;;13.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:31:58;34.22;;;11.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:35:00;34.70;;;12.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:38:00;36.92;;;14.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:41:01;27.98;;;11.70;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:44:03;33.83;;;13.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:47:04;34.95;;;13.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:50:05;40.20;;;14.18;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:56:10;31.38;;;11.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T14:59:10;29.45;;;10.80;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:02:11;30.70;;;11.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:05:12;27.40;;;11.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:08:13;34.55;;;12.48;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:11:14;42.97;;;17.00;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:14:15;32.55;;;13.77;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:17:16;40.40;;;13.80;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:20:16;30.88;;;13.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:23:17;28.20;;;11.32;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:26:18;29.05;;;10.57;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:29:18;32.03;;;12.32;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:32:19;35.88;;;12.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:35:20;32.78;;;11.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:38:22;29.17;;;10.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:41:23;27.20;;;10.25;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:44:24;31.48;;;11.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:47:25;31.50;;;12.93;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:50:25;23.27;;;8.90;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:53:26;25.73;;;9.30;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:56:27;23.38;;;10.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T15:59:29;30.08;;;11.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:02:30;27.38;;;9.98;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:05:31;28.85;;;10.73;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:08:32;24.73;;;10.63;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:11:33;28.73;;;10.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:14:34;26.33;;;10.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:17:35;28.48;;;11.32;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:20:36;24.83;;;10.73;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:23:36;25.08;;;11.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:26:37;30.17;;;11.65;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:29:38;28.42;;;10.18;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:32:38;23.95;;;8.73;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:35:39;24.98;;;9.18;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:38:40;32.20;;;11.40;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:41:40;29.73;;;11.60;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:44:41;25.15;;;9.52;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:47:42;22.02;;;10.02;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:50:43;22.42;;;9.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:53:44;25.92;;;10.75;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:56:45;22.80;;;9.55;;
74510;SDS011;62991;50.040;18.400;2024-02-28T16:59:46;31.95;;;11.82;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:02:47;29.35;;;10.95;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:05:47;30.45;;;12.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:08:48;28.25;;;11.85;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:11:49;27.83;;;12.15;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:14:49;40.30;;;15.35;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:17:50;28.48;;;12.10;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:20:51;24.80;;;9.23;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:23:51;17.58;;;8.93;;
74510;SDS011;62991;50.040;18.400;2024-02-28T17:26:52;23.13;;;8.40;;