sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20442;DHT22;10380;52.102;20.614;2023-07-30T00:00:54;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:03:21;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:05:53;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:08:20;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:10:47;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:13:15;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:15:42;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:18:09;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:20:36;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:23:03;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:25:30;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:27:57;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:30:24;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:32:51;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:35:18;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:37:46;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:40:13;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:42:41;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:45:09;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:47:37;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:50:06;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:52:35;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:55:03;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:57:30;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T00:59:59;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:02:28;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:04:56;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:07:23;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:09:50;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:12:17;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:14:45;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:17:13;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:19:40;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:22:08;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:24:34;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:27:05;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:29:43;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:32:12;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:34:41;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:37:11;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:39:40;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:42:08;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:44:38;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:47:05;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:49:32;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:51:59;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:54:26;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:56:54;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T01:59:22;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:01:49;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:04:16;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:06:44;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:09:11;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:11:39;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:14:06;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:16:33;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:19:00;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:21:28;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:23:59;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:26:26;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:28:54;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:31:22;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:33:49;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:36:16;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:38:43;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:41:10;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:43:37;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:46:04;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:48:33;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:51:01;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:53:28;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:55:55;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T02:58:22;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:00:49;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:03:17;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:05:44;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:08:11;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:10:38;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:13:05;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:15:32;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:17:59;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:20:26;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:22:54;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:25:20;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:27:47;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:30:15;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:32:42;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:35:09;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:37:36;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:40:03;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:42:30;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:44:57;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:47:25;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:49:52;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:52:19;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:54:49;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:57:16;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T03:59:43;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:02:10;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:04:43;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:07:15;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:09:42;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:12:09;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:14:36;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:17:03;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:19:30;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:21:57;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:24:24;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:26:53;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:29:20;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:31:47;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:34:14;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:36:41;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:39:08;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:41:35;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:44:03;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:46:30;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:48:57;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:51:25;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:53:51;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:56:19;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T04:58:46;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:01:13;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:03:40;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:06:07;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:08:34;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:11:02;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:13:29;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:15:56;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:18:23;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:20:50;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:23:17;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:25:44;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:28:12;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:30:39;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:33:07;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:35:34;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:38:01;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:40:28;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:42:56;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:45:23;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:47:50;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:50:17;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:52:44;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:55:11;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T05:57:39;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:00:06;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:02:33;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:05:01;19.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:07:28;19.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:09:55;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:12:22;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:14:50;19.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:17:17;19.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:19:44;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:22:11;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:24:38;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:27:05;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:29:32;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:32:00;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:34:27;19.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:36:54;19.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:39:21;19.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:41:48;19.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:44:15;19.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:46:42;19.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:49:09;20.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:51:37;20.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:54:04;20.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:56:32;20.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T06:58:59;20.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:01:26;20.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:03:53;20.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:06:20;20.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:08:47;20.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:11:15;20.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:13:42;20.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:16:09;20.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:18:36;20.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:21:03;20.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:23:30;20.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:25:58;20.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:28:25;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:30:52;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:33:19;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:35:46;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:38:14;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:40:41;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:43:08;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:45:36;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:48:03;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:50:30;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:52:57;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:55:24;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T07:57:51;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:00:18;21.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:02:46;21.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:05:17;21.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:07:46;21.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:10:14;21.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:12:42;21.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:15:09;21.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:17:37;21.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:20:04;21.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:22:31;21.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:24:58;21.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:27:25;21.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:29:52;21.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:32:19;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:34:46;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:37:14;22.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:39:40;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:42:07;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:44:35;21.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:47:02;21.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:49:30;21.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:52:02;21.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:54:31;21.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:56:58;21.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T08:59:27;21.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:01:57;21.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:04:25;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:06:52;22.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:09:20;22.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:11:56;22.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:14:23;22.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:16:59;22.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:19:26;22.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:21:53;22.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:24:21;23.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:26:48;23.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:29:16;23.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:31:53;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:34:23;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:36:52;23.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:39:23;23.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:41:52;23.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:44:20;23.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:46:49;23.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:49:17;23.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:51:45;24.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:54:13;24.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:56:41;24.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T09:59:09;24.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:01:57;24.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:04:26;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:07:00;24.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:09:33;24.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:12:06;24.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:14:33;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:17:00;24.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:19:29;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:25:03;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:27:40;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:30:14;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:35:44;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:38:28;24.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:41:08;24.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:43:38;24.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:46:06;24.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:48:41;24.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:51:13;24.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:53:44;24.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:56:12;24.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T10:58:40;24.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:01:08;24.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:03:36;24.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:06:05;25.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:08:43;25.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:11:10;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:13:44;25.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:16:15;25.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:18:43;25.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:21:13;25.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:23:41;25.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:26:16;25.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:28:44;25.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:31:15;26.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:33:46;26.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:36:16;26.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:38:45;26.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:41:13;26.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:43:44;26.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:46:16;26.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:48:46;26.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:51:24;27.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:53:56;27.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:56:26;28.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T11:58:58;28.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:01:29;29.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:03:57;29.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:06:38;30.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:09:16;31.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:11:51;31.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:14:22;31.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:16:49;31.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:19:16;32.20;99.40
20442;DHT22;10380;52.102;20.614;2023-07-30T12:21:43;32.40;98.10
20442;DHT22;10380;52.102;20.614;2023-07-30T12:24:11;32.20;96.50
20442;DHT22;10380;52.102;20.614;2023-07-30T12:26:38;32.10;96.10
20442;DHT22;10380;52.102;20.614;2023-07-30T12:29:05;31.90;95.30
20442;DHT22;10380;52.102;20.614;2023-07-30T12:31:32;31.80;96.20
20442;DHT22;10380;52.102;20.614;2023-07-30T12:33:59;31.80;96.30
20442;DHT22;10380;52.102;20.614;2023-07-30T12:36:26;31.80;96.10
20442;DHT22;10380;52.102;20.614;2023-07-30T12:38:53;31.80;95.90
20442;DHT22;10380;52.102;20.614;2023-07-30T12:41:21;31.80;95.30
20442;DHT22;10380;52.102;20.614;2023-07-30T12:43:53;31.80;94.40
20442;DHT22;10380;52.102;20.614;2023-07-30T12:46:20;32.00;94.40
20442;DHT22;10380;52.102;20.614;2023-07-30T12:48:48;32.00;94.20
20442;DHT22;10380;52.102;20.614;2023-07-30T12:51:15;32.00;94.20
20442;DHT22;10380;52.102;20.614;2023-07-30T12:53:42;31.90;94.40
20442;DHT22;10380;52.102;20.614;2023-07-30T12:56:10;31.80;94.70
20442;DHT22;10380;52.102;20.614;2023-07-30T12:58:37;31.60;95.00
20442;DHT22;10380;52.102;20.614;2023-07-30T13:01:05;31.50;95.10
20442;DHT22;10380;52.102;20.614;2023-07-30T13:03:32;31.40;95.30
20442;DHT22;10380;52.102;20.614;2023-07-30T13:05:59;31.50;95.50
20442;DHT22;10380;52.102;20.614;2023-07-30T13:08:26;31.70;95.00
20442;DHT22;10380;52.102;20.614;2023-07-30T13:10:53;32.10;94.70
20442;DHT22;10380;52.102;20.614;2023-07-30T13:13:21;32.40;94.70
20442;DHT22;10380;52.102;20.614;2023-07-30T13:15:50;32.70;93.90
20442;DHT22;10380;52.102;20.614;2023-07-30T13:18:17;33.00;93.10
20442;DHT22;10380;52.102;20.614;2023-07-30T13:20:44;33.20;92.80
20442;DHT22;10380;52.102;20.614;2023-07-30T13:23:12;33.40;91.50
20442;DHT22;10380;52.102;20.614;2023-07-30T13:25:39;33.40;91.20
20442;DHT22;10380;52.102;20.614;2023-07-30T13:28:06;33.40;91.30
20442;DHT22;10380;52.102;20.614;2023-07-30T13:30:33;33.40;90.90
20442;DHT22;10380;52.102;20.614;2023-07-30T13:33:00;33.20;90.40
20442;DHT22;10380;52.102;20.614;2023-07-30T13:35:27;33.20;90.60
20442;DHT22;10380;52.102;20.614;2023-07-30T13:37:54;33.20;90.40
20442;DHT22;10380;52.102;20.614;2023-07-30T13:40:22;33.40;89.70
20442;DHT22;10380;52.102;20.614;2023-07-30T13:42:49;33.50;89.10
20442;DHT22;10380;52.102;20.614;2023-07-30T13:45:16;34.00;88.30
20442;DHT22;10380;52.102;20.614;2023-07-30T13:47:43;34.30;86.40
20442;DHT22;10380;52.102;20.614;2023-07-30T13:50:10;34.40;85.90
20442;DHT22;10380;52.102;20.614;2023-07-30T13:52:38;34.30;85.60
20442;DHT22;10380;52.102;20.614;2023-07-30T13:55:05;34.10;84.90
20442;DHT22;10380;52.102;20.614;2023-07-30T13:57:32;34.00;85.60
20442;DHT22;10380;52.102;20.614;2023-07-30T14:00:02;33.70;85.80
20442;DHT22;10380;52.102;20.614;2023-07-30T14:02:29;33.70;85.60
20442;DHT22;10380;52.102;20.614;2023-07-30T14:04:57;33.70;84.40
20442;DHT22;10380;52.102;20.614;2023-07-30T14:07:23;33.70;84.70
20442;DHT22;10380;52.102;20.614;2023-07-30T14:09:51;33.90;84.60
20442;DHT22;10380;52.102;20.614;2023-07-30T14:12:18;33.90;84.00
20442;DHT22;10380;52.102;20.614;2023-07-30T14:14:45;34.10;83.60
20442;DHT22;10380;52.102;20.614;2023-07-30T14:17:12;34.20;83.50
20442;DHT22;10380;52.102;20.614;2023-07-30T14:19:42;34.30;83.20
20442;DHT22;10380;52.102;20.614;2023-07-30T14:22:09;34.20;82.70
20442;DHT22;10380;52.102;20.614;2023-07-30T14:24:37;34.00;82.80
20442;DHT22;10380;52.102;20.614;2023-07-30T14:27:05;33.60;82.70
20442;DHT22;10380;52.102;20.614;2023-07-30T14:29:32;33.10;83.60
20442;DHT22;10380;52.102;20.614;2023-07-30T14:31:59;32.60;84.70
20442;DHT22;10380;52.102;20.614;2023-07-30T14:34:26;32.10;86.00
20442;DHT22;10380;52.102;20.614;2023-07-30T14:36:53;31.60;87.50
20442;DHT22;10380;52.102;20.614;2023-07-30T14:39:20;30.90;88.40
20442;DHT22;10380;52.102;20.614;2023-07-30T14:41:47;30.30;90.50
20442;DHT22;10380;52.102;20.614;2023-07-30T14:44:14;29.80;91.30
20442;DHT22;10380;52.102;20.614;2023-07-30T14:46:41;29.20;92.50
20442;DHT22;10380;52.102;20.614;2023-07-30T14:49:09;28.70;93.80
20442;DHT22;10380;52.102;20.614;2023-07-30T14:51:36;28.30;95.20
20442;DHT22;10380;52.102;20.614;2023-07-30T14:54:03;27.90;97.70
20442;DHT22;10380;52.102;20.614;2023-07-30T14:56:31;27.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T14:58:58;26.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:01:28;26.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:03:56;26.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:06:24;25.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:08:52;25.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:11:20;25.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:13:46;25.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:16:13;26.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:18:43;26.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:21:11;26.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:23:38;26.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-30T15:26:05;26.30;99.90