sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2023-11-21T00:00:15;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:02:41;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:05:12;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:07:39;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:10:06;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:12:32;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:14:58;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:17:24;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:19:50;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:22:19;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:24:45;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:27:11;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:29:37;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:32:04;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:34:31;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:36:57;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:39:22;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:41:48;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:44:14;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:46:39;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:49:05;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:51:30;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:53:57;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:56:22;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T00:58:49;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:01:18;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:03:46;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:06:12;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:08:37;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:11:03;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:13:30;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:15:56;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:18:22;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:20:47;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:23:13;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:25:39;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:28:05;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:30:31;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:32:59;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:35:24;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:37:50;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:40:16;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:42:42;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:45:13;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:47:39;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:50:08;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:52:37;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:55:06;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:57:32;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T01:59:58;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:02:25;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:04:51;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:07:17;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:09:44;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:12:10;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:14:36;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:17:02;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:19:29;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:21:57;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:24:28;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:26:54;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:29:21;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:31:54;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:34:20;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:36:46;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:39:15;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:41:42;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:44:08;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:46:35;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:49:05;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:51:32;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:53:58;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:56:25;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T02:58:52;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:01:17;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:03:43;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:06:09;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:08:35;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:11:01;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:13:29;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:15:54;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:18:21;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:20:48;9.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:23:14;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:25:40;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:28:06;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:30:33;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:32:59;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:35:25;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:37:51;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:40:17;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:42:43;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:45:09;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:47:35;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:50:01;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:52:26;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:54:54;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:57:20;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T03:59:46;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:02:12;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:04:38;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:07:04;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:09:30;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:11:56;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:14:22;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:16:48;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:19:14;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:21:41;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:24:07;9.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:26:33;9.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:28:59;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:31:25;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:33:50;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:36:16;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:38:42;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:41:08;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:43:33;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:45:59;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:48:25;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:50:51;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:53:17;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:55:43;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T04:58:09;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:00:35;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:03:02;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:05:29;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:07:55;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:10:21;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:12:49;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:15:16;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:17:45;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:20:12;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:22:39;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:25:06;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:27:33;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:30:01;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:32:28;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:34:53;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:37:19;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:39:45;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:42:10;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:44:37;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:47:06;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:49:32;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:51:59;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:54:25;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:56:51;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T05:59:17;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:01:42;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:04:08;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:06:35;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:09:01;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:11:26;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:13:52;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:16:19;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:18:47;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:21:13;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:23:39;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:26:05;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:28:31;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:30:57;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:33:33;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:35:59;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:38:25;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:40:55;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:43:21;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:45:47;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:48:13;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:50:38;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:53:04;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:55:32;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T06:57:58;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:00:25;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:02:53;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:05:18;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:07:46;9.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:10:13;9.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:12:39;9.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:15:06;10.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:17:35;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:20:01;10.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:22:27;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:24:52;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:27:18;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:29:44;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:32:10;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:34:36;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:37:02;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:39:28;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:41:54;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:44:20;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:46:46;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:49:12;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:51:43;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:54:09;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:56:35;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T07:59:01;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:01:27;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:03:54;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:06:25;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:08:51;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:11:17;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:13:43;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:16:08;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:18:34;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:21:00;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:23:26;10.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:25:53;10.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:28:19;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:30:45;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:33:10;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:35:39;10.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:38:04;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:40:30;10.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:42:56;10.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:45:24;10.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:47:51;10.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:50:17;10.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:52:44;11.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:55:11;11.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T08:57:40;11.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:00:10;11.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:02:40;11.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:05:12;11.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:07:40;11.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:10:06;11.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:12:33;11.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:15:03;12.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:17:30;12.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:19:55;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:22:22;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:24:50;12.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:27:16;12.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:29:42;12.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:32:08;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:34:38;12.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:37:04;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:39:32;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:42:12;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:47:23;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:49:49;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:52:27;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:54:54;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:57:23;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T09:59:53;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:02:26;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:04:53;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:07:20;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:09:47;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:12:16;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:14:42;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:17:11;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:19:39;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:22:05;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:24:33;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:26:58;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:29:28;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:31:56;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:34:24;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:36:50;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:39:20;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:41:49;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:44:15;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:46:51;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:49:18;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:51:44;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:54:10;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:56:39;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T10:59:10;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:01:46;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:04:18;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:06:44;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:09:13;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:11:43;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:14:13;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:16:40;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:19:07;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:28:00;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:36:13;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:38:45;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:41:11;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:43:37;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:46:10;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:48:39;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:51:12;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:53:46;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:56:26;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T11:58:54;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:01:20;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:06:43;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:09:22;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:11:49;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:14:16;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:16:45;12.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:19:11;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:21:38;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:24:04;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:26:34;12.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:29:00;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:31:26;12.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:33:55;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:36:22;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:38:47;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:41:13;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:43:41;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:46:10;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:48:41;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:51:08;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:53:35;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:56:13;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T12:58:44;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:01:13;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:03:45;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:06:14;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:08:40;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:11:06;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:13:32;13.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:16:00;13.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:18:27;13.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:20:59;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:23:26;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:25:52;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:28:18;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:30:46;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:33:13;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:35:44;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:38:14;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:40:47;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:43:18;13.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:45:47;13.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:48:14;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:50:40;13.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:53:14;13.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:55:53;13.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T13:58:26;13.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:01:10;13.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:03:55;13.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:06:35;13.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:09:11;13.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:11:39;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:14:05;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:16:31;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:18:56;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:21:29;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:23:55;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:26:21;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:28:46;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:31:14;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:33:43;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:36:09;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:38:36;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:41:07;13.20;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:43:34;13.10;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:46:01;13.00;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:48:29;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:51:13;12.90;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:53:59;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:56:35;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T14:59:03;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:01:40;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:04:18;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:07:05;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:09:30;12.70;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:12:00;12.80;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:14:38;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:17:03;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:19:31;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:21:57;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:24:24;12.60;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:26:50;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:29:16;12.50;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:31:42;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:34:16;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:36:42;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:39:09;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:41:37;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:44:05;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:46:33;12.30;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:48:59;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:51:25;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:53:50;12.40;99.90
59923;DHT22;45778;51.142;3.732;2023-11-21T15:56:17;12.30;99.90