sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20526;DHT22;10421;49.142;9.232;2023-10-09T00:00:32;18.40;97.60
20526;DHT22;10421;49.142;9.232;2023-10-09T00:03:16;18.30;97.60
20526;DHT22;10421;49.142;9.232;2023-10-09T00:05:44;18.30;97.70
20526;DHT22;10421;49.142;9.232;2023-10-09T00:08:14;18.30;97.70
20526;DHT22;10421;49.142;9.232;2023-10-09T00:10:45;18.30;97.80
20526;DHT22;10421;49.142;9.232;2023-10-09T00:13:15;18.30;97.80
20526;DHT22;10421;49.142;9.232;2023-10-09T00:15:43;18.20;97.80
20526;DHT22;10421;49.142;9.232;2023-10-09T00:18:17;18.20;97.90
20526;DHT22;10421;49.142;9.232;2023-10-09T00:20:48;18.20;97.90
20526;DHT22;10421;49.142;9.232;2023-10-09T00:23:22;18.20;98.00
20526;DHT22;10421;49.142;9.232;2023-10-09T00:25:51;18.20;98.00
20526;DHT22;10421;49.142;9.232;2023-10-09T00:28:34;18.10;98.00
20526;DHT22;10421;49.142;9.232;2023-10-09T00:31:03;18.10;98.00
20526;DHT22;10421;49.142;9.232;2023-10-09T00:33:31;18.10;98.00
20526;DHT22;10421;49.142;9.232;2023-10-09T00:36:02;18.10;98.40
20526;DHT22;10421;49.142;9.232;2023-10-09T00:38:36;18.10;98.10
20526;DHT22;10421;49.142;9.232;2023-10-09T00:41:05;18.10;98.10
20526;DHT22;10421;49.142;9.232;2023-10-09T00:43:38;18.00;98.10
20526;DHT22;10421;49.142;9.232;2023-10-09T00:46:09;18.00;98.20
20526;DHT22;10421;49.142;9.232;2023-10-09T00:48:52;17.90;98.20
20526;DHT22;10421;49.142;9.232;2023-10-09T00:51:21;17.90;98.30
20526;DHT22;10421;49.142;9.232;2023-10-09T00:53:51;17.90;98.40
20526;DHT22;10421;49.142;9.232;2023-10-09T00:56:19;17.90;98.50
20526;DHT22;10421;49.142;9.232;2023-10-09T00:58:55;17.90;98.50
20526;DHT22;10421;49.142;9.232;2023-10-09T01:01:26;17.90;98.50
20526;DHT22;10421;49.142;9.232;2023-10-09T01:04:01;17.80;98.40
20526;DHT22;10421;49.142;9.232;2023-10-09T01:06:38;17.80;98.40
20526;DHT22;10421;49.142;9.232;2023-10-09T01:09:11;17.80;98.50
20526;DHT22;10421;49.142;9.232;2023-10-09T01:11:39;17.80;98.40
20526;DHT22;10421;49.142;9.232;2023-10-09T01:14:15;17.80;98.50
20526;DHT22;10421;49.142;9.232;2023-10-09T01:16:46;17.70;98.50
20526;DHT22;10421;49.142;9.232;2023-10-09T01:19:13;17.70;98.50
20526;DHT22;10421;49.142;9.232;2023-10-09T01:21:46;17.70;98.60
20526;DHT22;10421;49.142;9.232;2023-10-09T01:24:15;17.70;98.60
20526;DHT22;10421;49.142;9.232;2023-10-09T01:26:45;17.70;98.70
20526;DHT22;10421;49.142;9.232;2023-10-09T01:29:14;17.70;98.70
20526;DHT22;10421;49.142;9.232;2023-10-09T01:31:43;17.70;98.80
20526;DHT22;10421;49.142;9.232;2023-10-09T01:34:19;17.70;98.80
20526;DHT22;10421;49.142;9.232;2023-10-09T01:36:52;17.70;98.90
20526;DHT22;10421;49.142;9.232;2023-10-09T01:39:23;17.70;98.90
20526;DHT22;10421;49.142;9.232;2023-10-09T01:41:52;17.70;98.90
20526;DHT22;10421;49.142;9.232;2023-10-09T01:44:24;17.70;99.00
20526;DHT22;10421;49.142;9.232;2023-10-09T01:46:52;17.70;99.00
20526;DHT22;10421;49.142;9.232;2023-10-09T01:49:21;17.70;99.00
20526;DHT22;10421;49.142;9.232;2023-10-09T01:51:55;17.70;99.20
20526;DHT22;10421;49.142;9.232;2023-10-09T01:54:25;17.70;99.20
20526;DHT22;10421;49.142;9.232;2023-10-09T01:57:02;17.70;99.10
20526;DHT22;10421;49.142;9.232;2023-10-09T01:59:37;17.70;99.20
20526;DHT22;10421;49.142;9.232;2023-10-09T02:02:09;17.60;99.10
20526;DHT22;10421;49.142;9.232;2023-10-09T02:04:51;17.60;99.20
20526;DHT22;10421;49.142;9.232;2023-10-09T02:07:19;17.60;99.30
20526;DHT22;10421;49.142;9.232;2023-10-09T02:09:54;17.60;99.30
20526;DHT22;10421;49.142;9.232;2023-10-09T02:12:21;17.60;99.40
20526;DHT22;10421;49.142;9.232;2023-10-09T02:14:50;17.60;99.40
20526;DHT22;10421;49.142;9.232;2023-10-09T02:17:19;17.60;99.80
20526;DHT22;10421;49.142;9.232;2023-10-09T02:19:50;17.60;99.60
20526;DHT22;10421;49.142;9.232;2023-10-09T02:22:18;17.60;99.60
20526;DHT22;10421;49.142;9.232;2023-10-09T02:24:45;17.60;99.60
20526;DHT22;10421;49.142;9.232;2023-10-09T02:27:25;17.60;99.70
20526;DHT22;10421;49.142;9.232;2023-10-09T02:30:11;17.60;99.80
20526;DHT22;10421;49.142;9.232;2023-10-09T02:32:52;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:35:32;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:38:03;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:40:33;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:43:08;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:45:43;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:48:16;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:50:45;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:53:12;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:55:44;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T02:58:29;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:00:58;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:03:25;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:05:52;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:08:19;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:10:46;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:13:13;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:15:46;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:18:14;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:20:40;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:23:09;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:25:40;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:28:09;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:30:36;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:33:07;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:35:34;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:38:01;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:40:37;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:43:04;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:45:31;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:48:00;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:50:38;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:53:09;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:55:38;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T03:58:05;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:00:32;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:03:10;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:05:41;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:08:09;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:10:41;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:13:17;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:15:49;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:18:18;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:20:46;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:23:32;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:26:21;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:28:50;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:31:19;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:33:47;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:36:39;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:39:12;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:41:57;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:44:45;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:47:31;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:50:15;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:53:03;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:55:48;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T04:58:21;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:00:54;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:03:39;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:06:11;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:08:59;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:11:34;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:14:19;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:16:52;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:19:27;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:22:10;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:24:56;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:27:24;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:30:06;16.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:32:50;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:35:21;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:37:55;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:40:28;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:42:57;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:45:25;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:48:10;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:50:54;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:53:44;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:56:39;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T05:59:23;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:02:07;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:04:51;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:07:20;17.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:10:09;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:12:46;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:15:16;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:17:45;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:20:16;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:23:00;17.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:25:42;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:28:17;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:30:58;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:33:44;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:36:33;17.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:38:59;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:41:54;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:44:36;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:47:16;17.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:49:44;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:52:29;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:55:22;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T06:57:58;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:00:28;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:03:12;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:05:39;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:08:26;17.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:10:57;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:13:29;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:16:03;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:18:48;17.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:21:20;17.60;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:23:54;17.60;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:26:23;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:29:02;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:31:43;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:34:11;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:36:55;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:39:23;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:41:49;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:44:27;17.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:47:07;17.80;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:49:58;17.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:52:27;17.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:54:55;17.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:57:27;18.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T07:59:54;18.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:02:28;18.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:04:59;18.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:07:31;18.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:10:03;18.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:12:47;18.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:15:30;18.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:18:18;18.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:20:53;18.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:23:34;18.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:26:14;18.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:28:40;18.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:31:09;18.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:33:45;18.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:36:22;18.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:38:48;18.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:41:15;18.60;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:43:49;18.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:46:22;18.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:48:54;18.80;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:51:22;18.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:53:50;18.90;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:56:19;19.00;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T08:58:50;19.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:01:17;19.10;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:03:47;19.20;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:06:15;19.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:08:43;19.30;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:11:11;19.40;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:13:42;19.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:16:18;19.50;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:18:53;19.60;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:21:31;19.70;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:24:03;19.80;99.90
20526;DHT22;10421;49.142;9.232;2023-10-09T09:26:41;19.90;99.70
20526;DHT22;10421;49.142;9.232;2023-10-09T09:29:11;20.00;99.40
20526;DHT22;10421;49.142;9.232;2023-10-09T09:31:52;20.20;99.30
20526;DHT22;10421;49.142;9.232;2023-10-09T09:34:19;20.30;99.00
20526;DHT22;10421;49.142;9.232;2023-10-09T09:36:55;20.40;98.60
20526;DHT22;10421;49.142;9.232;2023-10-09T09:39:24;20.50;98.00
20526;DHT22;10421;49.142;9.232;2023-10-09T09:41:58;20.60;98.00
20526;DHT22;10421;49.142;9.232;2023-10-09T09:44:32;20.80;97.60
20526;DHT22;10421;49.142;9.232;2023-10-09T09:47:09;20.90;97.60
20526;DHT22;10421;49.142;9.232;2023-10-09T09:49:41;21.00;97.20
20526;DHT22;10421;49.142;9.232;2023-10-09T09:52:10;21.10;96.70
20526;DHT22;10421;49.142;9.232;2023-10-09T09:54:37;21.20;96.00
20526;DHT22;10421;49.142;9.232;2023-10-09T09:57:05;21.30;95.80
20526;DHT22;10421;49.142;9.232;2023-10-09T09:59:38;21.40;95.30
20526;DHT22;10421;49.142;9.232;2023-10-09T10:02:21;21.40;94.70
20526;DHT22;10421;49.142;9.232;2023-10-09T10:04:53;21.50;94.50
20526;DHT22;10421;49.142;9.232;2023-10-09T10:07:23;21.50;94.40
20526;DHT22;10421;49.142;9.232;2023-10-09T10:09:51;21.50;94.50
20526;DHT22;10421;49.142;9.232;2023-10-09T10:12:50;21.60;94.40
20526;DHT22;10421;49.142;9.232;2023-10-09T10:15:58;21.60;94.30
20526;DHT22;10421;49.142;9.232;2023-10-09T10:18:30;21.60;94.20
20526;DHT22;10421;49.142;9.232;2023-10-09T10:21:11;21.70;94.10
20526;DHT22;10421;49.142;9.232;2023-10-09T10:23:43;21.70;94.10
20526;DHT22;10421;49.142;9.232;2023-10-09T10:26:22;21.70;94.00
20526;DHT22;10421;49.142;9.232;2023-10-09T10:29:13;21.70;93.90
20526;DHT22;10421;49.142;9.232;2023-10-09T10:31:57;21.70;93.60
20526;DHT22;10421;49.142;9.232;2023-10-09T10:34:26;21.80;93.40
20526;DHT22;10421;49.142;9.232;2023-10-09T10:36:53;21.80;93.40
20526;DHT22;10421;49.142;9.232;2023-10-09T10:39:26;21.80;93.30
20526;DHT22;10421;49.142;9.232;2023-10-09T10:42:14;21.80;93.00
20526;DHT22;10421;49.142;9.232;2023-10-09T10:44:59;21.80;92.80
20526;DHT22;10421;49.142;9.232;2023-10-09T10:47:28;21.90;92.70
20526;DHT22;10421;49.142;9.232;2023-10-09T10:50:01;21.90;92.60
20526;DHT22;10421;49.142;9.232;2023-10-09T10:53:08;22.00;92.60
20526;DHT22;10421;49.142;9.232;2023-10-09T10:55:56;22.00;92.40
20526;DHT22;10421;49.142;9.232;2023-10-09T10:58:22;22.10;92.30
20526;DHT22;10421;49.142;9.232;2023-10-09T11:01:01;22.10;92.20
20526;DHT22;10421;49.142;9.232;2023-10-09T11:03:41;22.20;92.20
20526;DHT22;10421;49.142;9.232;2023-10-09T11:06:27;22.20;92.10
20526;DHT22;10421;49.142;9.232;2023-10-09T11:09:02;22.20;91.90
20526;DHT22;10421;49.142;9.232;2023-10-09T11:11:37;22.20;92.00
20526;DHT22;10421;49.142;9.232;2023-10-09T11:14:12;22.20;91.60
20526;DHT22;10421;49.142;9.232;2023-10-09T11:16:40;22.10;91.80
20526;DHT22;10421;49.142;9.232;2023-10-09T11:19:13;22.10;92.10
20526;DHT22;10421;49.142;9.232;2023-10-09T11:21:54;22.10;92.20
20526;DHT22;10421;49.142;9.232;2023-10-09T11:24:40;22.20;92.30
20526;DHT22;10421;49.142;9.232;2023-10-09T11:27:10;22.20;92.40
20526;DHT22;10421;49.142;9.232;2023-10-09T11:29:48;22.20;92.40
20526;DHT22;10421;49.142;9.232;2023-10-09T11:32:21;22.20;92.40
20526;DHT22;10421;49.142;9.232;2023-10-09T11:34:50;22.20;92.40
20526;DHT22;10421;49.142;9.232;2023-10-09T11:37:20;22.30;92.50
20526;DHT22;10421;49.142;9.232;2023-10-09T11:40:05;22.30;92.40
20526;DHT22;10421;49.142;9.232;2023-10-09T11:42:50;22.30;92.30
20526;DHT22;10421;49.142;9.232;2023-10-09T11:45:24;22.40;92.20
20526;DHT22;10421;49.142;9.232;2023-10-09T11:47:55;22.40;92.00
20526;DHT22;10421;49.142;9.232;2023-10-09T11:50:39;22.50;91.80
20526;DHT22;10421;49.142;9.232;2023-10-09T11:53:09;22.50;91.70
20526;DHT22;10421;49.142;9.232;2023-10-09T11:55:43;22.50;92.00
20526;DHT22;10421;49.142;9.232;2023-10-09T11:58:15;22.60;91.60
20526;DHT22;10421;49.142;9.232;2023-10-09T12:00:49;22.60;91.50
20526;DHT22;10421;49.142;9.232;2023-10-09T12:03:16;22.80;91.30
20526;DHT22;10421;49.142;9.232;2023-10-09T12:05:47;22.90;91.40
20526;DHT22;10421;49.142;9.232;2023-10-09T12:08:13;22.90;91.10
20526;DHT22;10421;49.142;9.232;2023-10-09T12:10:42;23.00;91.00
20526;DHT22;10421;49.142;9.232;2023-10-09T12:13:09;23.00;91.10
20526;DHT22;10421;49.142;9.232;2023-10-09T12:15:38;23.00;91.00
20526;DHT22;10421;49.142;9.232;2023-10-09T12:18:06;23.00;91.00
20526;DHT22;10421;49.142;9.232;2023-10-09T12:20:41;23.00;91.00
20526;DHT22;10421;49.142;9.232;2023-10-09T12:23:08;23.20;90.90
20526;DHT22;10421;49.142;9.232;2023-10-09T12:25:40;23.30;90.80
20526;DHT22;10421;49.142;9.232;2023-10-09T12:28:10;23.40;90.80
20526;DHT22;10421;49.142;9.232;2023-10-09T12:30:40;23.60;90.80
20526;DHT22;10421;49.142;9.232;2023-10-09T12:33:08;23.70;90.40
20526;DHT22;10421;49.142;9.232;2023-10-09T12:35:39;23.80;90.10
20526;DHT22;10421;49.142;9.232;2023-10-09T12:38:06;23.90;90.20
20526;DHT22;10421;49.142;9.232;2023-10-09T12:40:38;24.00;90.00
20526;DHT22;10421;49.142;9.232;2023-10-09T12:43:07;24.00;89.80
20526;DHT22;10421;49.142;9.232;2023-10-09T12:45:42;24.10;89.80
20526;DHT22;10421;49.142;9.232;2023-10-09T12:48:10;24.20;89.80
20526;DHT22;10421;49.142;9.232;2023-10-09T12:50:36;24.40;90.00
20526;DHT22;10421;49.142;9.232;2023-10-09T12:53:07;24.50;89.30
20526;DHT22;10421;49.142;9.232;2023-10-09T12:55:36;24.70;89.20
20526;DHT22;10421;49.142;9.232;2023-10-09T12:58:06;24.80;88.00
20526;DHT22;10421;49.142;9.232;2023-10-09T13:00:34;24.90;87.50
20526;DHT22;10421;49.142;9.232;2023-10-09T13:03:05;25.10;87.00
20526;DHT22;10421;49.142;9.232;2023-10-09T13:05:45;25.20;85.40
20526;DHT22;10421;49.142;9.232;2023-10-09T13:08:19;25.40;84.80
20526;DHT22;10421;49.142;9.232;2023-10-09T13:10:50;25.40;83.50
20526;DHT22;10421;49.142;9.232;2023-10-09T13:13:25;25.60;83.60
20526;DHT22;10421;49.142;9.232;2023-10-09T13:16:02;25.70;83.30
20526;DHT22;10421;49.142;9.232;2023-10-09T13:18:32;25.80;82.80
20526;DHT22;10421;49.142;9.232;2023-10-09T13:21:00;26.00;81.60
20526;DHT22;10421;49.142;9.232;2023-10-09T13:23:29;26.10;81.30
20526;DHT22;10421;49.142;9.232;2023-10-09T13:26:04;26.30;80.20
20526;DHT22;10421;49.142;9.232;2023-10-09T13:28:44;26.50;79.40
20526;DHT22;10421;49.142;9.232;2023-10-09T13:31:11;26.50;78.80
20526;DHT22;10421;49.142;9.232;2023-10-09T13:33:41;26.60;78.20
20526;DHT22;10421;49.142;9.232;2023-10-09T13:36:08;26.50;74.70
20526;DHT22;10421;49.142;9.232;2023-10-09T13:38:42;26.50;74.80
20526;DHT22;10421;49.142;9.232;2023-10-09T13:41:10;26.50;74.10
20526;DHT22;10421;49.142;9.232;2023-10-09T13:43:38;26.70;73.40
20526;DHT22;10421;49.142;9.232;2023-10-09T13:46:06;26.80;72.50
20526;DHT22;10421;49.142;9.232;2023-10-09T13:48:33;26.90;72.10
20526;DHT22;10421;49.142;9.232;2023-10-09T13:51:05;27.00;72.20
20526;DHT22;10421;49.142;9.232;2023-10-09T13:53:34;27.00;70.90
20526;DHT22;10421;49.142;9.232;2023-10-09T13:56:01;27.10;70.20
20526;DHT22;10421;49.142;9.232;2023-10-09T13:58:31;27.20;69.10
20526;DHT22;10421;49.142;9.232;2023-10-09T14:00:59;27.10;67.50
20526;DHT22;10421;49.142;9.232;2023-10-09T14:03:26;27.20;67.80
20526;DHT22;10421;49.142;9.232;2023-10-09T14:05:54;27.20;67.20
20526;DHT22;10421;49.142;9.232;2023-10-09T14:08:23;27.20;67.00
20526;DHT22;10421;49.142;9.232;2023-10-09T14:10:51;27.30;67.30
20526;DHT22;10421;49.142;9.232;2023-10-09T14:13:19;27.30;67.30
20526;DHT22;10421;49.142;9.232;2023-10-09T14:15:51;27.30;67.50
20526;DHT22;10421;49.142;9.232;2023-10-09T14:18:20;27.30;67.60
20526;DHT22;10421;49.142;9.232;2023-10-09T14:20:47;27.20;67.50
20526;DHT22;10421;49.142;9.232;2023-10-09T14:23:15;27.10;65.60
20526;DHT22;10421;49.142;9.232;2023-10-09T14:25:47;27.10;65.70
20526;DHT22;10421;49.142;9.232;2023-10-09T14:28:15;26.90;63.40
20526;DHT22;10421;49.142;9.232;2023-10-09T14:30:44;26.80;63.10
20526;DHT22;10421;49.142;9.232;2023-10-09T14:33:14;26.60;62.50
20526;DHT22;10421;49.142;9.232;2023-10-09T14:35:48;26.50;63.10
20526;DHT22;10421;49.142;9.232;2023-10-09T14:38:17;26.50;62.90
20526;DHT22;10421;49.142;9.232;2023-10-09T14:40:48;26.40;63.10
20526;DHT22;10421;49.142;9.232;2023-10-09T14:43:15;26.40;62.70
20526;DHT22;10421;49.142;9.232;2023-10-09T14:45:53;26.30;63.10
20526;DHT22;10421;49.142;9.232;2023-10-09T14:48:21;26.30;62.10
20526;DHT22;10421;49.142;9.232;2023-10-09T14:50:51;26.30;61.80
20526;DHT22;10421;49.142;9.232;2023-10-09T14:53:19;26.30;61.80
20526;DHT22;10421;49.142;9.232;2023-10-09T14:55:46;26.30;62.00
20526;DHT22;10421;49.142;9.232;2023-10-09T14:58:14;26.20;61.30
20526;DHT22;10421;49.142;9.232;2023-10-09T15:00:42;26.20;61.60
20526;DHT22;10421;49.142;9.232;2023-10-09T15:03:12;26.20;61.90
20526;DHT22;10421;49.142;9.232;2023-10-09T15:05:40;26.20;61.80
20526;DHT22;10421;49.142;9.232;2023-10-09T15:08:08;26.20;62.10
20526;DHT22;10421;49.142;9.232;2023-10-09T15:10:43;26.20;61.80
20526;DHT22;10421;49.142;9.232;2023-10-09T15:13:10;26.20;61.90
20526;DHT22;10421;49.142;9.232;2023-10-09T15:15:41;26.30;62.50
20526;DHT22;10421;49.142;9.232;2023-10-09T15:18:09;26.30;62.10
20526;DHT22;10421;49.142;9.232;2023-10-09T15:20:38;26.30;61.80
20526;DHT22;10421;49.142;9.232;2023-10-09T15:23:05;26.30;61.70
20526;DHT22;10421;49.142;9.232;2023-10-09T15:25:32;26.30;61.10
20526;DHT22;10421;49.142;9.232;2023-10-09T15:28:00;26.20;61.60
20526;DHT22;10421;49.142;9.232;2023-10-09T15:30:28;26.30;62.10
20526;DHT22;10421;49.142;9.232;2023-10-09T15:32:58;26.20;61.50
20526;DHT22;10421;49.142;9.232;2023-10-09T15:35:27;26.20;61.80
20526;DHT22;10421;49.142;9.232;2023-10-09T15:37:54;26.20;62.10
20526;DHT22;10421;49.142;9.232;2023-10-09T15:40:21;26.20;63.00
20526;DHT22;10421;49.142;9.232;2023-10-09T15:42:50;26.20;62.40
20526;DHT22;10421;49.142;9.232;2023-10-09T15:45:19;26.20;62.40
20526;DHT22;10421;49.142;9.232;2023-10-09T15:47:46;26.10;62.70
20526;DHT22;10421;49.142;9.232;2023-10-09T15:50:15;26.20;62.80
20526;DHT22;10421;49.142;9.232;2023-10-09T15:52:42;26.10;63.20
20526;DHT22;10421;49.142;9.232;2023-10-09T15:55:09;26.10;63.60
20526;DHT22;10421;49.142;9.232;2023-10-09T15:57:38;26.00;63.50
20526;DHT22;10421;49.142;9.232;2023-10-09T16:00:06;25.90;64.00
20526;DHT22;10421;49.142;9.232;2023-10-09T16:02:39;25.90;64.40
20526;DHT22;10421;49.142;9.232;2023-10-09T16:05:08;25.80;64.70
20526;DHT22;10421;49.142;9.232;2023-10-09T16:07:39;25.70;64.80