sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2024-01-06T00:00:57;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:03:23;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:05:48;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:08:14;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:10:39;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:13:05;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:15:31;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:17:56;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:20:22;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:22:47;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:25:13;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:27:39;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:30:05;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:32:31;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:34:56;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:37:22;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:39:47;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:42:13;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:44:38;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:47:04;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:49:30;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:51:55;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:54:21;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:56:46;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T00:59:12;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:01:38;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:04:03;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:06:29;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:08:55;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:11:20;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:13:46;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:16:11;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:18:37;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:21:03;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:23:28;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:25:54;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:28:20;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:30:46;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:33:11;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:35:37;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:38:02;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:40:28;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:42:54;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:45:19;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:47:45;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:50:12;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:52:40;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:55:06;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:57:32;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T01:59:57;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:02:24;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:04:49;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:07:15;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:09:41;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:12:06;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:14:32;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:16:58;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:19:24;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:21:53;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:24:19;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:26:45;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:29:10;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:31:36;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:34:01;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:36:27;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:38:53;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:41:18;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:43:44;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:46:09;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:48:35;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:51:00;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:53:26;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:55:52;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T02:58:17;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:00:43;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:03:08;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:05:34;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:07:59;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:10:25;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:12:51;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:15:17;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:17:42;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:20:08;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:22:34;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:25:00;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:27:25;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:29:51;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:32:17;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:34:42;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:37:08;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:39:33;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:42:00;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:44:26;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:46:56;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:49:23;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:51:49;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:54:14;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:56:40;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T03:59:05;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:01:31;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:04:03;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:06:29;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:08:57;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:11:23;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:13:48;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:16:14;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:18:39;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:21:05;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:23:31;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:25:57;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:28:22;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:30:48;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:33:14;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:35:40;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:38:05;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:40:31;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:42:56;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:45:22;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:47:50;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:50:15;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:52:41;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:55:07;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:57:32;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T04:59:58;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:02:25;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:04:51;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:07:16;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:09:42;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:12:08;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:14:33;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:16:59;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:19:25;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:21:50;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:24:16;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:26:42;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:29:07;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:31:33;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:33:58;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:36:24;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:38:50;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:41:16;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:43:41;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:46:07;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:48:33;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:50:59;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:53:24;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:55:50;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T05:58:16;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:00:41;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:03:07;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:05:33;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:07:59;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:10:24;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:12:55;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:15:21;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:17:46;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:20:12;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:22:38;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:25:03;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:27:29;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:29:55;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:32:23;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:34:50;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:37:16;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:39:41;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:42:09;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:44:35;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:47:00;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:49:26;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:51:52;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:54:17;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:56:43;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T06:59:09;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:01:34;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:04:01;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:06:27;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:08:54;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:11:19;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:13:45;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:16:11;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:18:37;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:21:05;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:23:32;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:25:58;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:28:24;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:30:49;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:33:15;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:35:41;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:38:12;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:40:38;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:43:04;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:45:30;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:47:59;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:50:25;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:52:51;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:55:17;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T07:57:44;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:00:10;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:02:36;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:05:01;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:07:28;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:09:53;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:12:19;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:14:44;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:17:10;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:19:36;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:22:01;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:24:27;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:26:52;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:29:18;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:31:45;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:34:10;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:36:36;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:39:02;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:41:28;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:43:53;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:46:19;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:48:45;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:51:10;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:53:36;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:56:03;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T08:58:28;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:00:54;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:03:20;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:05:56;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:08:23;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:10:49;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:13:17;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:15:43;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:18:09;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:20:34;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:23:00;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:25:26;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:27:51;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:30:18;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:32:44;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:35:10;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:37:35;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:40:01;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:42:26;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:44:53;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:47:18;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:49:49;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:52:15;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:54:49;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:57:16;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T09:59:44;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:02:12;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:04:39;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:07:05;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:09:30;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:11:56;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:14:24;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:16:51;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:19:16;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:21:42;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:24:08;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:26:35;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:29:01;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:31:26;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:33:52;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:36:18;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:38:46;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:41:12;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:43:40;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:46:09;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:48:38;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:51:12;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:53:40;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:56:07;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T10:58:57;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:01:23;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:03:54;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:06:20;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:09:09;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:11:36;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:16:46;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:22:19;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:24:53;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:27:24;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:29:52;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:32:39;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:37:36;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:40:09;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:42:35;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:45:04;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:47:32;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:49:59;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:52:26;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:54:54;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:57:21;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T11:59:48;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:02:13;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:04:40;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:07:09;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:09:38;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:12:05;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:14:31;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:17:01;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:19:31;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:21:57;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:24:22;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:26:49;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:29:16;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:31:43;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:34:10;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:36:37;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:39:04;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:41:30;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:43:59;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:46:26;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:48:51;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:51:17;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:53:42;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:56:08;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T12:58:34;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:00:59;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:03:25;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:05:51;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:08:16;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:10:42;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:13:08;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:15:34;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:18:00;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:20:25;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:22:51;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:25:17;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:27:43;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:30:08;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:32:38;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:35:04;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:37:31;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:39:57;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:42:23;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:44:48;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:47:14;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:49:40;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:52:06;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:54:35;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:57:01;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T13:59:27;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:01:55;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:04:34;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:06:59;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:09:27;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:11:53;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:14:20;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:16:46;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:19:13;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:21:39;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:24:05;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:26:31;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:28:58;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:31:24;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:33:50;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:36:15;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:38:41;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:41:07;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:43:32;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:45:58;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:48:23;-1.40;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:50:49;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:53:15;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:55:41;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T14:58:07;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:00:37;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:03:03;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:05:28;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:07:55;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:10:21;-1.60;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:12:46;-1.60;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:15:13;-1.50;99.90
46508;DHT22;32223;53.654;10.014;2024-01-06T15:17:39;-1.60;99.90