sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12451;SDS011;6291;48.924;12.204;2022-11-25T00:02:15;19.30;;;8.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:07:18;14.18;;;8.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:12:23;12.48;;;7.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:17:26;8.87;;;6.43;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:22:30;8.70;;;5.93;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:27:34;11.63;;;6.97;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:32:38;11.10;;;6.97;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:37:41;9.23;;;7.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:42:46;9.10;;;6.78;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:48:06;9.43;;;6.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:53:09;10.85;;;5.70;;
12451;SDS011;6291;48.924;12.204;2022-11-25T00:58:14;9.65;;;5.45;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:03:18;9.48;;;5.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:08:21;8.10;;;5.28;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:13:26;9.77;;;6.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:18:30;7.97;;;5.82;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:23:34;6.60;;;5.23;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:28:39;8.98;;;6.00;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:33:43;7.45;;;5.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:38:50;6.93;;;5.35;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:44:03;8.88;;;5.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:49:13;8.93;;;5.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:54:20;9.50;;;6.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T01:59:28;9.00;;;6.17;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:04:35;13.30;;;7.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:09:42;10.93;;;6.35;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:14:48;9.27;;;5.97;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:19:58;24.50;;;6.57;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:25:09;33.63;;;6.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:30:15;20.98;;;7.65;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:35:21;54.65;;;10.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:40:28;70.30;;;9.32;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:45:36;72.40;;;9.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:50:45;29.73;;;7.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T02:55:50;44.70;;;7.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:00:54;24.07;;;6.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:05:57;29.02;;;8.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:11:02;34.73;;;9.97;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:16:07;37.23;;;9.00;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:21:10;32.13;;;7.25;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:26:15;32.78;;;7.07;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:31:18;31.15;;;5.72;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:36:22;22.70;;;5.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:41:27;13.20;;;4.70;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:46:31;23.15;;;6.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:51:37;39.28;;;6.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T03:56:42;47.35;;;6.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:01:46;20.63;;;6.55;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:06:49;37.70;;;6.57;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:11:54;39.75;;;7.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:17:32;36.40;;;7.47;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:22:35;35.45;;;8.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:27:41;42.55;;;8.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:32:47;19.93;;;8.73;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:37:50;53.58;;;9.25;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:42:57;34.22;;;8.73;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:48:12;21.15;;;7.65;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:53:16;34.72;;;10.23;;
12451;SDS011;6291;48.924;12.204;2022-11-25T04:58:21;16.57;;;8.70;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:03:39;36.05;;;9.45;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:08:51;37.93;;;10.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:13:59;47.35;;;11.75;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:19:02;55.67;;;12.83;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:24:06;110.28;;;15.57;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:29:12;52.53;;;15.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:34:16;38.88;;;13.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:39:20;37.92;;;12.45;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:44:43;21.05;;;12.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:49:47;34.93;;;14.70;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:54:50;47.28;;;13.18;;
12451;SDS011;6291;48.924;12.204;2022-11-25T05:59:59;78.03;;;15.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:05:24;38.28;;;11.15;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:10:28;53.38;;;13.68;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:15:33;67.47;;;13.33;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:20:38;100.47;;;14.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:25:41;93.28;;;16.45;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:30:47;113.18;;;14.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:36:07;92.17;;;14.77;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:41:17;134.23;;;15.38;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:46:22;51.47;;;13.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:51:26;30.23;;;11.05;;
12451;SDS011;6291;48.924;12.204;2022-11-25T06:56:29;75.57;;;13.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:01:34;70.38;;;14.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:06:37;31.70;;;14.05;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:11:40;33.50;;;12.85;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:16:45;47.75;;;11.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:21:49;77.25;;;15.38;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:26:52;63.70;;;14.68;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:31:57;67.20;;;12.73;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:37:02;55.05;;;14.68;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:42:06;54.88;;;11.15;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:47:11;52.75;;;12.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:52:25;38.17;;;12.23;;
12451;SDS011;6291;48.924;12.204;2022-11-25T07:57:29;38.60;;;14.25;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:02:33;37.13;;;13.83;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:07:37;26.52;;;14.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:12:40;39.63;;;14.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:17:45;28.88;;;11.35;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:22:50;34.37;;;12.47;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:27:55;32.00;;;13.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:33:01;24.60;;;12.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:38:08;29.37;;;13.37;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:43:13;36.35;;;14.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:48:18;56.23;;;15.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:53:23;36.60;;;17.15;;
12451;SDS011;6291;48.924;12.204;2022-11-25T08:58:26;36.47;;;17.02;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:03:32;25.15;;;14.55;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:08:36;18.97;;;13.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:13:41;27.85;;;12.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:18:46;18.30;;;11.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:23:56;12.32;;;10.82;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:28:59;10.55;;;9.57;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:34:04;12.25;;;11.05;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:39:09;13.30;;;11.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:44:16;12.57;;;11.23;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:49:51;12.67;;;11.37;;
12451;SDS011;6291;48.924;12.204;2022-11-25T09:55:07;14.03;;;12.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:00:15;11.63;;;10.43;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:05:22;11.77;;;10.67;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:10:30;11.48;;;10.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:15:40;13.00;;;11.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:20:50;10.60;;;9.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:25:56;9.63;;;8.73;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:31:05;9.85;;;8.95;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:36:20;8.60;;;7.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:41:30;8.45;;;7.75;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:46:42;9.15;;;8.25;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:52:14;8.40;;;7.70;;
12451;SDS011;6291;48.924;12.204;2022-11-25T10:57:25;9.63;;;8.77;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:02:36;9.27;;;8.35;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:07:42;8.35;;;7.55;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:12:53;8.20;;;7.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:17:59;6.50;;;5.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:23:23;6.10;;;5.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:28:29;7.70;;;5.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:33:40;6.03;;;5.43;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:38:55;7.32;;;5.65;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:44:17;6.60;;;6.00;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:49:34;6.85;;;6.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T11:54:57;5.72;;;5.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:00:05;6.00;;;5.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:05:16;5.20;;;4.70;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:10:25;5.68;;;5.07;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:15:34;5.57;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:20:44;4.70;;;4.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:25:55;4.30;;;3.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:31:05;4.37;;;3.97;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:36:15;5.53;;;4.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:41:24;5.68;;;4.75;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:46:32;4.20;;;3.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T12:51:52;7.68;;;5.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:02:58;4.95;;;4.15;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:08:29;5.68;;;4.32;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:13:50;4.28;;;3.88;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:19:00;5.60;;;4.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:24:24;5.40;;;4.85;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:40:38;5.30;;;4.32;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:45:42;4.60;;;4.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:50:48;5.50;;;4.68;;
12451;SDS011;6291;48.924;12.204;2022-11-25T13:56:13;5.90;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:01:26;6.43;;;5.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:06:44;5.60;;;5.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:12:01;6.68;;;5.32;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:17:29;6.00;;;5.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:23:00;6.13;;;5.53;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:28:28;6.93;;;5.32;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:33:37;5.40;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:38:48;6.00;;;5.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:43:56;6.03;;;5.07;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:49:03;6.67;;;5.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:54:26;8.30;;;6.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T14:59:30;7.43;;;6.25;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:04:39;6.70;;;6.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:09:44;8.70;;;6.73;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:14:48;6.72;;;6.03;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:19:53;8.50;;;6.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:25:06;8.32;;;7.00;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:30:18;8.50;;;7.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:35:23;14.63;;;10.47;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:40:30;10.63;;;9.43;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:45:43;11.05;;;9.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:50:49;11.20;;;9.87;;
12451;SDS011;6291;48.924;12.204;2022-11-25T15:55:57;10.88;;;9.43;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:01:03;9.93;;;8.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:06:16;11.90;;;10.60;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:11:23;15.77;;;13.02;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:16:29;17.50;;;12.52;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:21:41;12.82;;;11.43;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:26:53;11.15;;;10.05;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:32:09;11.82;;;10.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:37:17;12.40;;;10.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:42:22;11.93;;;10.37;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:47:26;15.13;;;10.05;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:52:29;11.20;;;9.07;;
12451;SDS011;6291;48.924;12.204;2022-11-25T16:57:33;13.37;;;11.23;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:02:37;13.88;;;11.77;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:07:41;11.80;;;10.52;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:12:46;17.67;;;15.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:17:50;15.80;;;14.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:22:53;12.57;;;11.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:28:00;9.98;;;8.52;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:33:05;11.00;;;8.53;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:38:13;10.00;;;8.77;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:43:19;9.90;;;8.07;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:48:23;13.85;;;10.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:53:26;14.10;;;11.48;;
12451;SDS011;6291;48.924;12.204;2022-11-25T17:58:31;13.32;;;11.55;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:03:34;13.50;;;12.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:08:38;20.20;;;16.75;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:13:43;18.73;;;14.32;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:18:48;18.65;;;14.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:23:51;18.02;;;15.32;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:28:56;16.88;;;12.93;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:33:59;14.33;;;11.67;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:39:03;17.67;;;13.70;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:44:09;13.25;;;10.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:49:16;15.95;;;12.45;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:54:20;14.88;;;10.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T18:59:25;15.57;;;13.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:04:31;13.70;;;11.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:09:34;14.95;;;12.07;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:14:39;18.97;;;14.73;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:19:43;16.50;;;13.48;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:24:47;13.30;;;11.20;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:29:52;15.07;;;12.00;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:34:57;15.05;;;11.93;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:40:04;14.60;;;11.97;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:45:16;14.17;;;12.17;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:50:22;14.10;;;11.90;;
12451;SDS011;6291;48.924;12.204;2022-11-25T19:55:28;14.13;;;11.07;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:00:34;14.73;;;11.63;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:05:37;13.25;;;11.82;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:10:41;16.15;;;12.77;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:15:45;16.43;;;13.37;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:20:51;18.95;;;15.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:25:59;17.42;;;14.02;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:31:04;15.73;;;12.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:36:11;13.20;;;11.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:41:17;16.42;;;12.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:46:29;16.65;;;12.75;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:51:33;14.80;;;11.85;;
12451;SDS011;6291;48.924;12.204;2022-11-25T20:56:36;15.53;;;13.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:01:41;14.55;;;12.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:06:45;15.65;;;12.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:11:49;18.42;;;13.40;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:16:54;15.65;;;13.23;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:21:57;18.13;;;12.65;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:27:02;18.03;;;13.23;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:32:19;15.75;;;12.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:37:26;17.13;;;12.93;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:42:32;16.67;;;13.00;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:47:37;18.33;;;13.55;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:52:40;18.93;;;14.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T21:57:45;19.53;;;14.43;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:02:50;18.02;;;12.48;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:07:54;17.30;;;12.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:12:59;18.80;;;14.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:18:08;16.42;;;12.75;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:23:19;18.50;;;13.88;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:28:23;18.65;;;14.15;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:33:31;16.95;;;14.00;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:38:36;18.50;;;13.50;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:43:42;19.00;;;12.93;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:48:52;17.33;;;12.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:53:56;17.90;;;13.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T22:59:00;16.73;;;13.27;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:04:08;18.33;;;13.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:09:18;18.65;;;13.13;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:14:21;19.97;;;14.80;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:19:26;19.00;;;14.68;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:24:30;21.63;;;15.73;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:29:34;20.85;;;17.10;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:34:39;20.65;;;16.17;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:39:42;21.35;;;16.08;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:44:50;20.38;;;17.48;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:49:57;23.17;;;17.30;;
12451;SDS011;6291;48.924;12.204;2022-11-25T23:55:01;18.47;;;15.97;;
