sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67353;BMP180;54238;52.278;21.056;2023-05-16T00:01:07;99625.20;;;13.82
67353;BMP180;54238;52.278;21.056;2023-05-16T00:03:35;99628.20;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:06:04;99632.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:08:32;99635.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:10:59;99637.00;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:13:29;99633.20;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:16:04;99632.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:18:37;99634.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:21:06;99637.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:23:35;99639.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:26:02;99639.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:28:30;99630.40;;;13.86
67353;BMP180;54238;52.278;21.056;2023-05-16T00:30:59;99636.40;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T00:33:26;99635.40;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T00:35:55;99639.20;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T00:38:24;99639.20;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T00:40:55;99632.40;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T00:43:22;99633.20;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:45:53;99637.20;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:48:24;99634.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:50:52;99635.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:53:23;99634.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:55:55;99630.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T00:58:31;99633.00;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:01:00;99629.00;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:03:32;99631.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:06:03;99627.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:08:33;99623.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:17:01;99630.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:23:18;99637.20;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T01:28:44;99643.80;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T01:31:14;99639.80;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T01:33:45;99636.40;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T01:39:32;99652.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:42:23;99662.20;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:45:09;99662.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:47:42;99665.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:50:16;99672.00;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:53:12;99675.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:55:50;99668.40;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T01:58:34;99669.20;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:01:22;99668.00;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:03:53;99683.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:06:30;99674.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:09:03;99675.80;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:11:32;99673.40;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:14:00;99669.00;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:19:29;99665.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:22:03;99669.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:24:33;99674.20;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:27:02;99677.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:29:29;99675.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:31:58;99677.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T02:34:25;99677.20;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:36:54;99676.80;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:39:24;99684.00;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:41:56;99683.80;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:44:25;99685.00;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:46:52;99683.00;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:49:22;99684.20;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T02:51:50;99682.00;;;13.60
67353;BMP180;54238;52.278;21.056;2023-05-16T02:54:17;99682.40;;;13.60
67353;BMP180;54238;52.278;21.056;2023-05-16T02:56:46;99686.00;;;13.60
67353;BMP180;54238;52.278;21.056;2023-05-16T02:59:16;99686.20;;;13.54
67353;BMP180;54238;52.278;21.056;2023-05-16T03:01:43;99686.00;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-16T03:04:11;99687.40;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-16T03:06:43;99690.00;;;13.46
67353;BMP180;54238;52.278;21.056;2023-05-16T03:09:12;99693.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T03:11:41;99696.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T03:14:11;99694.60;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T03:16:43;99690.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T03:19:12;99687.60;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:21:42;99685.60;;;13.38
67353;BMP180;54238;52.278;21.056;2023-05-16T03:24:10;99690.80;;;13.36
67353;BMP180;54238;52.278;21.056;2023-05-16T03:26:37;99693.80;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:29:11;99699.60;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:31:43;99700.20;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:34:20;99702.40;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:36:48;99704.40;;;13.34
67353;BMP180;54238;52.278;21.056;2023-05-16T03:39:18;99705.20;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:41:48;99706.20;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:44:15;99708.00;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:46:43;99713.00;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:49:10;99704.00;;;13.28
67353;BMP180;54238;52.278;21.056;2023-05-16T03:51:40;99702.40;;;13.28
67353;BMP180;54238;52.278;21.056;2023-05-16T03:54:07;99701.80;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:56:34;99706.00;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T03:59:04;99715.20;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T04:01:34;99708.80;;;13.30
67353;BMP180;54238;52.278;21.056;2023-05-16T04:04:06;99712.20;;;13.32
67353;BMP180;54238;52.278;21.056;2023-05-16T04:06:35;99716.40;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:09:02;99714.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:11:29;99712.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:13:59;99709.60;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:16:28;99715.40;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:18:57;99710.60;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:21:25;99727.60;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:23:52;99715.00;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:26:23;99721.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:28:53;99720.20;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:31:21;99718.60;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:33:51;99713.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:36:21;99717.80;;;13.40
67353;BMP180;54238;52.278;21.056;2023-05-16T04:38:49;99715.60;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-16T04:41:18;99720.80;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-16T04:43:46;99714.20;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-16T04:46:17;99717.60;;;13.50
67353;BMP180;54238;52.278;21.056;2023-05-16T04:48:49;99721.40;;;13.60
67353;BMP180;54238;52.278;21.056;2023-05-16T04:51:17;99732.60;;;13.60
67353;BMP180;54238;52.278;21.056;2023-05-16T04:53:44;99723.40;;;13.60
67353;BMP180;54238;52.278;21.056;2023-05-16T04:56:17;99735.60;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T04:58:45;99735.00;;;13.70
67353;BMP180;54238;52.278;21.056;2023-05-16T05:01:13;99735.80;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T05:03:40;99730.60;;;13.80
67353;BMP180;54238;52.278;21.056;2023-05-16T05:06:07;99736.20;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T05:08:49;99743.60;;;13.90
67353;BMP180;54238;52.278;21.056;2023-05-16T05:11:19;99750.20;;;14.00
67353;BMP180;54238;52.278;21.056;2023-05-16T05:13:47;99745.80;;;14.08
67353;BMP180;54238;52.278;21.056;2023-05-16T05:16:18;99739.00;;;14.14
67353;BMP180;54238;52.278;21.056;2023-05-16T05:18:45;99745.00;;;14.20
67353;BMP180;54238;52.278;21.056;2023-05-16T05:21:17;99753.60;;;14.30
67353;BMP180;54238;52.278;21.056;2023-05-16T05:23:46;99746.60;;;14.32
67353;BMP180;54238;52.278;21.056;2023-05-16T05:26:20;99750.80;;;14.40
67353;BMP180;54238;52.278;21.056;2023-05-16T05:28:50;99749.60;;;14.40
67353;BMP180;54238;52.278;21.056;2023-05-16T05:31:17;99748.20;;;14.48
67353;BMP180;54238;52.278;21.056;2023-05-16T05:33:49;99753.40;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T05:36:20;99778.80;;;14.56
67353;BMP180;54238;52.278;21.056;2023-05-16T05:38:47;99772.20;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T05:41:17;99776.80;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T05:43:44;99783.60;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T05:46:14;99794.00;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T05:48:43;99787.20;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T05:51:13;99772.20;;;14.66
67353;BMP180;54238;52.278;21.056;2023-05-16T05:53:41;99790.20;;;14.78
67353;BMP180;54238;52.278;21.056;2023-05-16T05:56:10;99797.00;;;14.80
67353;BMP180;54238;52.278;21.056;2023-05-16T05:58:47;99795.40;;;14.80
67353;BMP180;54238;52.278;21.056;2023-05-16T06:01:17;99809.60;;;14.80
67353;BMP180;54238;52.278;21.056;2023-05-16T06:03:48;99811.60;;;14.80
67353;BMP180;54238;52.278;21.056;2023-05-16T06:06:16;99821.60;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T06:08:48;99822.80;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T06:11:18;99827.40;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T06:13:45;99840.40;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T06:16:14;99846.00;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T06:18:41;99852.80;;;14.64
67353;BMP180;54238;52.278;21.056;2023-05-16T06:21:13;99854.00;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T06:23:46;99854.80;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T06:26:18;99868.00;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T06:28:48;99873.80;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T06:31:17;99873.60;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T06:33:44;99871.20;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T06:36:16;99884.40;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T06:38:49;99889.40;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T06:41:20;99889.00;;;14.58
67353;BMP180;54238;52.278;21.056;2023-05-16T06:43:51;99900.00;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T06:46:18;99905.80;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T06:48:50;99906.60;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T06:51:21;99904.40;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T06:54:08;99909.00;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T06:56:40;99906.60;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T06:59:10;99913.60;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T07:01:45;99925.00;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T07:04:14;99915.40;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T07:06:44;99927.40;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T07:09:13;99930.80;;;14.52
67353;BMP180;54238;52.278;21.056;2023-05-16T07:11:43;99933.60;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T07:14:15;99943.60;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T07:16:44;99941.80;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T07:19:12;99954.20;;;14.50
67353;BMP180;54238;52.278;21.056;2023-05-16T07:21:41;99964.00;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T07:24:13;99954.60;;;14.60
67353;BMP180;54238;52.278;21.056;2023-05-16T07:26:43;99957.60;;;14.70
67353;BMP180;54238;52.278;21.056;2023-05-16T07:29:11;99966.40;;;14.72
67353;BMP180;54238;52.278;21.056;2023-05-16T07:31:38;99976.60;;;14.80
67353;BMP180;54238;52.278;21.056;2023-05-16T07:34:10;99967.20;;;14.90
67353;BMP180;54238;52.278;21.056;2023-05-16T07:36:37;99972.80;;;15.00
67353;BMP180;54238;52.278;21.056;2023-05-16T07:39:04;99974.60;;;15.10
67353;BMP180;54238;52.278;21.056;2023-05-16T07:41:34;99980.80;;;15.20
67353;BMP180;54238;52.278;21.056;2023-05-16T07:44:03;99990.60;;;15.32
67353;BMP180;54238;52.278;21.056;2023-05-16T07:46:33;100000.20;;;15.40
67353;BMP180;54238;52.278;21.056;2023-05-16T07:49:07;99982.20;;;15.50
67353;BMP180;54238;52.278;21.056;2023-05-16T07:51:33;99990.80;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-16T07:54:03;99996.00;;;15.90
67353;BMP180;54238;52.278;21.056;2023-05-16T07:56:35;99995.40;;;16.00
67353;BMP180;54238;52.278;21.056;2023-05-16T07:59:04;100007.60;;;15.90
67353;BMP180;54238;52.278;21.056;2023-05-16T08:01:32;100007.80;;;15.90
67353;BMP180;54238;52.278;21.056;2023-05-16T08:04:08;100006.60;;;15.80
67353;BMP180;54238;52.278;21.056;2023-05-16T08:08:32;100002.00;;;15.66
67353;BMP180;54238;52.278;21.056;2023-05-16T08:10:59;100003.60;;;15.64
67353;BMP180;54238;52.278;21.056;2023-05-16T08:13:29;99999.60;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-16T08:15:56;100013.00;;;15.76
67353;BMP180;54238;52.278;21.056;2023-05-16T08:18:25;100001.00;;;15.78
67353;BMP180;54238;52.278;21.056;2023-05-16T08:20:55;100013.60;;;15.72
67353;BMP180;54238;52.278;21.056;2023-05-16T08:23:24;100022.00;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-16T08:25:51;100021.80;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-16T08:28:22;100025.40;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-16T08:30:52;100018.00;;;15.70
67353;BMP180;54238;52.278;21.056;2023-05-16T08:33:20;100023.60;;;15.80
67353;BMP180;54238;52.278;21.056;2023-05-16T08:35:50;100027.40;;;15.80
67353;BMP180;54238;52.278;21.056;2023-05-16T08:38:18;100018.60;;;15.80
67353;BMP180;54238;52.278;21.056;2023-05-16T08:40:48;100008.00;;;15.92
67353;BMP180;54238;52.278;21.056;2023-05-16T08:43:18;100011.60;;;16.20
67353;BMP180;54238;52.278;21.056;2023-05-16T08:45:51;100022.00;;;16.40
67353;BMP180;54238;52.278;21.056;2023-05-16T08:48:25;100007.80;;;16.42
67353;BMP180;54238;52.278;21.056;2023-05-16T08:50:59;100023.40;;;16.60
67353;BMP180;54238;52.278;21.056;2023-05-16T08:53:38;100020.60;;;16.60
67353;BMP180;54238;52.278;21.056;2023-05-16T08:56:10;100028.00;;;16.70
67353;BMP180;54238;52.278;21.056;2023-05-16T08:58:44;100025.40;;;16.80
67353;BMP180;54238;52.278;21.056;2023-05-16T09:01:12;100022.80;;;16.90
67353;BMP180;54238;52.278;21.056;2023-05-16T09:03:39;100029.40;;;16.90
67353;BMP180;54238;52.278;21.056;2023-05-16T09:06:11;100025.20;;;16.80
67353;BMP180;54238;52.278;21.056;2023-05-16T09:08:38;100027.80;;;16.80
67353;BMP180;54238;52.278;21.056;2023-05-16T09:11:13;100037.00;;;16.84
67353;BMP180;54238;52.278;21.056;2023-05-16T09:13:43;100037.40;;;16.76
67353;BMP180;54238;52.278;21.056;2023-05-16T09:16:18;100027.40;;;16.70
67353;BMP180;54238;52.278;21.056;2023-05-16T09:18:58;100037.20;;;16.66
67353;BMP180;54238;52.278;21.056;2023-05-16T09:21:31;100032.80;;;16.56
67353;BMP180;54238;52.278;21.056;2023-05-16T09:24:08;100037.20;;;16.60
67353;BMP180;54238;52.278;21.056;2023-05-16T09:26:38;100045.40;;;16.64
67353;BMP180;54238;52.278;21.056;2023-05-16T09:29:12;100047.20;;;16.70
67353;BMP180;54238;52.278;21.056;2023-05-16T09:31:47;100053.40;;;16.70
67353;BMP180;54238;52.278;21.056;2023-05-16T09:34:24;100055.40;;;16.80
67353;BMP180;54238;52.278;21.056;2023-05-16T09:36:56;100069.40;;;17.00
67353;BMP180;54238;52.278;21.056;2023-05-16T09:39:28;100077.00;;;17.20
67353;BMP180;54238;52.278;21.056;2023-05-16T09:42:00;100075.80;;;17.28
67353;BMP180;54238;52.278;21.056;2023-05-16T09:44:27;100071.00;;;17.72
67353;BMP180;54238;52.278;21.056;2023-05-16T09:46:55;100077.00;;;18.10
67353;BMP180;54238;52.278;21.056;2023-05-16T09:49:22;100082.20;;;18.30
67353;BMP180;54238;52.278;21.056;2023-05-16T09:51:52;100083.00;;;18.30
67353;BMP180;54238;52.278;21.056;2023-05-16T09:54:31;100087.00;;;18.40
67353;BMP180;54238;52.278;21.056;2023-05-16T09:57:01;100091.20;;;18.30
67353;BMP180;54238;52.278;21.056;2023-05-16T09:59:41;100105.80;;;18.10
67353;BMP180;54238;52.278;21.056;2023-05-16T10:02:09;100096.80;;;17.90
67353;BMP180;54238;52.278;21.056;2023-05-16T10:04:39;100105.20;;;17.70
67353;BMP180;54238;52.278;21.056;2023-05-16T10:07:09;100111.80;;;17.64
67353;BMP180;54238;52.278;21.056;2023-05-16T10:09:45;100123.60;;;17.56
67353;BMP180;54238;52.278;21.056;2023-05-16T10:12:17;100125.20;;;17.50
67353;BMP180;54238;52.278;21.056;2023-05-16T10:14:46;100132.00;;;17.40
67353;BMP180;54238;52.278;21.056;2023-05-16T10:17:17;100130.60;;;17.40
67353;BMP180;54238;52.278;21.056;2023-05-16T10:19:45;100129.40;;;17.40
67353;BMP180;54238;52.278;21.056;2023-05-16T10:22:16;100141.00;;;17.30
67353;BMP180;54238;52.278;21.056;2023-05-16T10:24:59;100145.40;;;17.30
67353;BMP180;54238;52.278;21.056;2023-05-16T10:27:35;100153.60;;;17.28
67353;BMP180;54238;52.278;21.056;2023-05-16T10:30:06;100153.60;;;17.30
67353;BMP180;54238;52.278;21.056;2023-05-16T10:32:44;100151.00;;;17.38
67353;BMP180;54238;52.278;21.056;2023-05-16T10:35:12;100152.80;;;17.42
67353;BMP180;54238;52.278;21.056;2023-05-16T10:37:43;100154.40;;;17.50
67353;BMP180;54238;52.278;21.056;2023-05-16T10:40:11;100163.00;;;17.50
67353;BMP180;54238;52.278;21.056;2023-05-16T10:43:02;100159.80;;;17.40
67353;BMP180;54238;52.278;21.056;2023-05-16T10:45:30;100168.60;;;17.50
67353;BMP180;54238;52.278;21.056;2023-05-16T10:48:00;100178.00;;;17.50
67353;BMP180;54238;52.278;21.056;2023-05-16T10:50:44;100171.00;;;17.50
67353;BMP180;54238;52.278;21.056;2023-05-16T11:17:24;100172.20;;;17.80
67353;BMP180;54238;52.278;21.056;2023-05-16T11:19:57;100182.80;;;17.90
67353;BMP180;54238;52.278;21.056;2023-05-16T11:22:28;100186.40;;;18.00
67353;BMP180;54238;52.278;21.056;2023-05-16T11:27:43;100186.80;;;18.10
67353;BMP180;54238;52.278;21.056;2023-05-16T11:30:14;100189.00;;;18.20
67353;BMP180;54238;52.278;21.056;2023-05-16T11:32:45;100193.00;;;18.18
67353;BMP180;54238;52.278;21.056;2023-05-16T11:35:16;100196.20;;;18.10
67353;BMP180;54238;52.278;21.056;2023-05-16T11:37:44;100209.80;;;18.00
67353;BMP180;54238;52.278;21.056;2023-05-16T11:40:13;100208.60;;;17.90
67353;BMP180;54238;52.278;21.056;2023-05-16T11:42:50;100211.40;;;17.82
67353;BMP180;54238;52.278;21.056;2023-05-16T11:45:21;100216.00;;;17.80
67353;BMP180;54238;52.278;21.056;2023-05-16T11:48:01;100216.40;;;17.80
67353;BMP180;54238;52.278;21.056;2023-05-16T11:50:32;100218.40;;;17.70
67353;BMP180;54238;52.278;21.056;2023-05-16T11:53:02;100216.40;;;17.70
67353;BMP180;54238;52.278;21.056;2023-05-16T11:55:34;100218.00;;;17.86
67353;BMP180;54238;52.278;21.056;2023-05-16T11:58:04;100211.40;;;18.00
67353;BMP180;54238;52.278;21.056;2023-05-16T12:00:34;100212.00;;;18.30
67353;BMP180;54238;52.278;21.056;2023-05-16T12:03:03;100214.40;;;18.66
67353;BMP180;54238;52.278;21.056;2023-05-16T12:05:34;100212.60;;;19.10
67353;BMP180;54238;52.278;21.056;2023-05-16T12:08:09;100222.00;;;19.64
67353;BMP180;54238;52.278;21.056;2023-05-16T12:10:39;100216.60;;;20.08
67353;BMP180;54238;52.278;21.056;2023-05-16T12:13:12;100216.60;;;20.40
67353;BMP180;54238;52.278;21.056;2023-05-16T12:15:41;100217.20;;;20.76
67353;BMP180;54238;52.278;21.056;2023-05-16T12:18:10;100216.40;;;20.80
67353;BMP180;54238;52.278;21.056;2023-05-16T12:20:37;100221.40;;;20.80
67353;BMP180;54238;52.278;21.056;2023-05-16T12:23:12;100217.40;;;20.70
67353;BMP180;54238;52.278;21.056;2023-05-16T12:25:45;100218.60;;;20.50
67353;BMP180;54238;52.278;21.056;2023-05-16T12:28:16;100215.80;;;20.30
67353;BMP180;54238;52.278;21.056;2023-05-16T12:30:46;100218.80;;;20.20
67353;BMP180;54238;52.278;21.056;2023-05-16T12:33:15;100226.20;;;20.20
67353;BMP180;54238;52.278;21.056;2023-05-16T12:35:45;100232.20;;;20.20
67353;BMP180;54238;52.278;21.056;2023-05-16T12:38:18;100230.00;;;20.20
67353;BMP180;54238;52.278;21.056;2023-05-16T12:40:48;100225.00;;;20.20
67353;BMP180;54238;52.278;21.056;2023-05-16T12:43:21;100225.40;;;20.20
67353;BMP180;54238;52.278;21.056;2023-05-16T12:45:54;100230.80;;;20.10
67353;BMP180;54238;52.278;21.056;2023-05-16T12:48:33;100229.00;;;19.90
67353;BMP180;54238;52.278;21.056;2023-05-16T12:51:17;100226.80;;;19.64
67353;BMP180;54238;52.278;21.056;2023-05-16T12:53:49;100227.60;;;19.42
67353;BMP180;54238;52.278;21.056;2023-05-16T12:56:17;100235.80;;;19.40
67353;BMP180;54238;52.278;21.056;2023-05-16T12:58:52;100233.60;;;19.20
67353;BMP180;54238;52.278;21.056;2023-05-16T13:01:21;100234.20;;;19.10
67353;BMP180;54238;52.278;21.056;2023-05-16T13:03:52;100230.80;;;18.96
67353;BMP180;54238;52.278;21.056;2023-05-16T13:06:21;100228.80;;;18.88
67353;BMP180;54238;52.278;21.056;2023-05-16T13:08:48;100237.40;;;18.80
67353;BMP180;54238;52.278;21.056;2023-05-16T13:11:23;100228.60;;;18.70
67353;BMP180;54238;52.278;21.056;2023-05-16T13:13:52;100223.40;;;18.70
67353;BMP180;54238;52.278;21.056;2023-05-16T13:16:22;100219.40;;;18.80
67353;BMP180;54238;52.278;21.056;2023-05-16T13:18:49;100223.80;;;19.00
67353;BMP180;54238;52.278;21.056;2023-05-16T13:21:19;100226.60;;;19.14
67353;BMP180;54238;52.278;21.056;2023-05-16T13:23:53;100234.00;;;19.30
67353;BMP180;54238;52.278;21.056;2023-05-16T13:26:22;100235.60;;;19.60
67353;BMP180;54238;52.278;21.056;2023-05-16T13:28:53;100240.00;;;20.08
67353;BMP180;54238;52.278;21.056;2023-05-16T13:31:22;100245.20;;;20.58
67353;BMP180;54238;52.278;21.056;2023-05-16T13:33:49;100245.20;;;20.80
67353;BMP180;54238;52.278;21.056;2023-05-16T13:36:19;100245.60;;;20.94
67353;BMP180;54238;52.278;21.056;2023-05-16T13:38:49;100246.60;;;20.96
67353;BMP180;54238;52.278;21.056;2023-05-16T13:41:33;100241.60;;;20.90
67353;BMP180;54238;52.278;21.056;2023-05-16T13:44:04;100246.00;;;20.80
67353;BMP180;54238;52.278;21.056;2023-05-16T13:46:33;100242.80;;;20.80
67353;BMP180;54238;52.278;21.056;2023-05-16T13:49:03;100240.80;;;20.72
67353;BMP180;54238;52.278;21.056;2023-05-16T13:51:32;100237.40;;;20.80
67353;BMP180;54238;52.278;21.056;2023-05-16T13:54:02;100240.60;;;21.04
67353;BMP180;54238;52.278;21.056;2023-05-16T13:56:34;100246.00;;;21.50
67353;BMP180;54238;52.278;21.056;2023-05-16T13:59:01;100240.40;;;21.90
67353;BMP180;54238;52.278;21.056;2023-05-16T14:01:31;100241.20;;;22.20
67353;BMP180;54238;52.278;21.056;2023-05-16T14:03:58;100244.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-05-16T14:06:25;100247.40;;;22.90
67353;BMP180;54238;52.278;21.056;2023-05-16T14:08:54;100245.20;;;23.22
67353;BMP180;54238;52.278;21.056;2023-05-16T14:11:24;100255.40;;;23.54
67353;BMP180;54238;52.278;21.056;2023-05-16T14:13:56;100252.20;;;23.80
67353;BMP180;54238;52.278;21.056;2023-05-16T14:16:26;100250.80;;;23.80
67353;BMP180;54238;52.278;21.056;2023-05-16T14:18:53;100251.60;;;23.86
67353;BMP180;54238;52.278;21.056;2023-05-16T14:21:21;100247.60;;;23.92
67353;BMP180;54238;52.278;21.056;2023-05-16T14:23:48;100246.80;;;23.96
67353;BMP180;54238;52.278;21.056;2023-05-16T14:26:22;100245.00;;;24.00
67353;BMP180;54238;52.278;21.056;2023-05-16T14:28:53;100248.60;;;23.92
67353;BMP180;54238;52.278;21.056;2023-05-16T14:31:27;100250.40;;;23.80
67353;BMP180;54238;52.278;21.056;2023-05-16T14:34:01;100252.00;;;23.70
67353;BMP180;54238;52.278;21.056;2023-05-16T14:36:30;100247.40;;;23.66
67353;BMP180;54238;52.278;21.056;2023-05-16T14:38:58;100248.40;;;23.60
67353;BMP180;54238;52.278;21.056;2023-05-16T14:41:27;100250.20;;;23.50
67353;BMP180;54238;52.278;21.056;2023-05-16T14:44:00;100247.80;;;23.30
67353;BMP180;54238;52.278;21.056;2023-05-16T14:46:27;100250.80;;;23.10
67353;BMP180;54238;52.278;21.056;2023-05-16T14:48:54;100252.60;;;23.00
67353;BMP180;54238;52.278;21.056;2023-05-16T14:51:26;100248.80;;;23.00
67353;BMP180;54238;52.278;21.056;2023-05-16T14:53:55;100250.00;;;23.00
67353;BMP180;54238;52.278;21.056;2023-05-16T14:56:25;100248.60;;;23.00
67353;BMP180;54238;52.278;21.056;2023-05-16T14:58:57;100257.40;;;23.00