sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68578;SHT31;61668;45.388;11.784;2022-09-03T00:06:10;19.20;64.97
68578;SHT31;61668;45.388;11.784;2022-09-03T00:14:35;19.22;65.16
68578;SHT31;61668;45.388;11.784;2022-09-03T00:17:10;19.19;65.20
68578;SHT31;61668;45.388;11.784;2022-09-03T00:19:52;19.18;65.24
68578;SHT31;61668;45.388;11.784;2022-09-03T00:23:04;19.15;65.31
68578;SHT31;61668;45.388;11.784;2022-09-03T00:25:17;19.11;65.55
68578;SHT31;61668;45.388;11.784;2022-09-03T00:27:50;19.08;65.74
68578;SHT31;61668;45.388;11.784;2022-09-03T00:30:20;19.08;65.76
68578;SHT31;61668;45.388;11.784;2022-09-03T00:33:34;19.09;65.85
68578;SHT31;61668;45.388;11.784;2022-09-03T00:35:47;19.13;65.94
68578;SHT31;61668;45.388;11.784;2022-09-03T00:38:30;19.13;66.10
68578;SHT31;61668;45.388;11.784;2022-09-03T00:46:51;19.11;66.41
68578;SHT31;61668;45.388;11.784;2022-09-03T00:52:37;18.98;67.11
68578;SHT31;61668;45.388;11.784;2022-09-03T00:58:13;18.88;67.30
68578;SHT31;61668;45.388;11.784;2022-09-03T01:01:49;18.87;66.73
68578;SHT31;61668;45.388;11.784;2022-09-03T01:04:50;18.84;66.62
68578;SHT31;61668;45.388;11.784;2022-09-03T01:11:11;18.79;66.63
68578;SHT31;61668;45.388;11.784;2022-09-03T01:20:21;18.63;66.70
68578;SHT31;61668;45.388;11.784;2022-09-03T01:24:06;18.57;66.79
68578;SHT31;61668;45.388;11.784;2022-09-03T01:29:30;18.57;66.95
68578;SHT31;61668;45.388;11.784;2022-09-03T01:35:49;18.64;67.05
68578;SHT31;61668;45.388;11.784;2022-09-03T01:44:31;18.63;67.11
68578;SHT31;61668;45.388;11.784;2022-09-03T01:47:16;18.60;67.17
68578;SHT31;61668;45.388;11.784;2022-09-03T01:50:00;18.58;67.38
68578;SHT31;61668;45.388;11.784;2022-09-03T01:58:08;18.60;68.09
68578;SHT31;61668;45.388;11.784;2022-09-03T02:00:44;18.63;68.31
68578;SHT31;61668;45.388;11.784;2022-09-03T02:03:21;18.66;68.48
68578;SHT31;61668;45.388;11.784;2022-09-03T02:05:48;18.67;68.72
68578;SHT31;61668;45.388;11.784;2022-09-03T02:08:17;18.67;68.85
68578;SHT31;61668;45.388;11.784;2022-09-03T02:10:44;18.67;69.05
68578;SHT31;61668;45.388;11.784;2022-09-03T02:13:17;18.65;69.23
68578;SHT31;61668;45.388;11.784;2022-09-03T02:15:55;18.67;69.37
68578;SHT31;61668;45.388;11.784;2022-09-03T02:18:26;18.68;69.31
68578;SHT31;61668;45.388;11.784;2022-09-03T02:20:57;18.72;69.41
68578;SHT31;61668;45.388;11.784;2022-09-03T02:23:24;18.74;69.64
68578;SHT31;61668;45.388;11.784;2022-09-03T02:25:54;18.76;69.71
68578;SHT31;61668;45.388;11.784;2022-09-03T02:28:24;18.76;69.83
68578;SHT31;61668;45.388;11.784;2022-09-03T02:30:52;18.73;69.89
68578;SHT31;61668;45.388;11.784;2022-09-03T02:33:18;18.72;69.87
68578;SHT31;61668;45.388;11.784;2022-09-03T02:35:44;18.69;69.78
68578;SHT31;61668;45.388;11.784;2022-09-03T02:38:32;18.67;69.78
68578;SHT31;61668;45.388;11.784;2022-09-03T02:40:57;18.64;69.84
68578;SHT31;61668;45.388;11.784;2022-09-03T02:46:03;18.67;70.18
68578;SHT31;61668;45.388;11.784;2022-09-03T02:48:36;18.68;70.28
68578;SHT31;61668;45.388;11.784;2022-09-03T02:51:01;18.67;70.18
68578;SHT31;61668;45.388;11.784;2022-09-03T02:53:27;18.64;70.28
68578;SHT31;61668;45.388;11.784;2022-09-03T02:55:59;18.58;70.22
68578;SHT31;61668;45.388;11.784;2022-09-03T02:58:26;18.56;70.26
68578;SHT31;61668;45.388;11.784;2022-09-03T03:00:52;18.55;70.31
68578;SHT31;61668;45.388;11.784;2022-09-03T03:03:19;18.56;70.41
68578;SHT31;61668;45.388;11.784;2022-09-03T03:05:46;18.56;70.40
68578;SHT31;61668;45.388;11.784;2022-09-03T03:08:19;18.56;70.38
68578;SHT31;61668;45.388;11.784;2022-09-03T03:10:50;18.55;70.60
68578;SHT31;61668;45.388;11.784;2022-09-03T03:13:17;18.52;70.66
68578;SHT31;61668;45.388;11.784;2022-09-03T03:15:43;18.50;70.74
68578;SHT31;61668;45.388;11.784;2022-09-03T03:18:09;18.49;70.79
68578;SHT31;61668;45.388;11.784;2022-09-03T03:20:38;18.49;70.91
68578;SHT31;61668;45.388;11.784;2022-09-03T03:23:05;18.50;70.97
68578;SHT31;61668;45.388;11.784;2022-09-03T03:25:32;18.50;70.95
68578;SHT31;61668;45.388;11.784;2022-09-03T03:28:00;18.49;70.94
68578;SHT31;61668;45.388;11.784;2022-09-03T03:30:27;18.48;70.99
68578;SHT31;61668;45.388;11.784;2022-09-03T03:32:53;18.45;71.16
68578;SHT31;61668;45.388;11.784;2022-09-03T03:35:19;18.42;71.18
68578;SHT31;61668;45.388;11.784;2022-09-03T03:37:44;18.42;71.15
68578;SHT31;61668;45.388;11.784;2022-09-03T03:40:10;18.41;71.10
68578;SHT31;61668;45.388;11.784;2022-09-03T03:42:37;18.41;71.10
68578;SHT31;61668;45.388;11.784;2022-09-03T03:45:03;18.43;71.06
68578;SHT31;61668;45.388;11.784;2022-09-03T03:47:30;18.44;71.07
68578;SHT31;61668;45.388;11.784;2022-09-03T03:49:56;18.43;71.14
68578;SHT31;61668;45.388;11.784;2022-09-03T03:52:23;18.41;71.24
68578;SHT31;61668;45.388;11.784;2022-09-03T03:54:50;18.40;71.30
68578;SHT31;61668;45.388;11.784;2022-09-03T03:57:17;18.39;71.41
68578;SHT31;61668;45.388;11.784;2022-09-03T03:59:44;18.41;71.41
68578;SHT31;61668;45.388;11.784;2022-09-03T04:02:10;18.44;71.31
68578;SHT31;61668;45.388;11.784;2022-09-03T04:04:36;18.45;71.33
68578;SHT31;61668;45.388;11.784;2022-09-03T04:07:02;18.46;71.34
68578;SHT31;61668;45.388;11.784;2022-09-03T04:09:28;18.47;71.37
68578;SHT31;61668;45.388;11.784;2022-09-03T04:11:53;18.44;71.37
68578;SHT31;61668;45.388;11.784;2022-09-03T04:14:22;18.43;71.41
68578;SHT31;61668;45.388;11.784;2022-09-03T04:16:51;18.39;71.44
68578;SHT31;61668;45.388;11.784;2022-09-03T04:19:18;18.38;71.55
68578;SHT31;61668;45.388;11.784;2022-09-03T04:21:44;18.39;71.57
68578;SHT31;61668;45.388;11.784;2022-09-03T04:24:10;18.41;71.59
68578;SHT31;61668;45.388;11.784;2022-09-03T04:26:36;18.42;71.62
68578;SHT31;61668;45.388;11.784;2022-09-03T04:29:03;18.41;71.68
68578;SHT31;61668;45.388;11.784;2022-09-03T04:31:31;18.41;71.72
68578;SHT31;61668;45.388;11.784;2022-09-03T04:33:59;18.38;71.77
68578;SHT31;61668;45.388;11.784;2022-09-03T04:36:25;18.36;71.83
68578;SHT31;61668;45.388;11.784;2022-09-03T04:38:54;18.37;71.90
68578;SHT31;61668;45.388;11.784;2022-09-03T04:41:24;18.38;71.90
68578;SHT31;61668;45.388;11.784;2022-09-03T04:43:53;18.41;71.90
68578;SHT31;61668;45.388;11.784;2022-09-03T04:46:21;18.44;71.98
68578;SHT31;61668;45.388;11.784;2022-09-03T04:48:50;18.47;72.05
68578;SHT31;61668;45.388;11.784;2022-09-03T04:51:19;18.48;72.01
68578;SHT31;61668;45.388;11.784;2022-09-03T04:53:55;18.47;71.95
68578;SHT31;61668;45.388;11.784;2022-09-03T04:56:25;18.47;71.90
68578;SHT31;61668;45.388;11.784;2022-09-03T04:59:04;18.47;71.92
68578;SHT31;61668;45.388;11.784;2022-09-03T05:01:33;18.50;71.90
68578;SHT31;61668;45.388;11.784;2022-09-03T05:04:01;18.52;71.85
68578;SHT31;61668;45.388;11.784;2022-09-03T05:06:29;18.55;71.86
68578;SHT31;61668;45.388;11.784;2022-09-03T05:08:56;18.57;71.88
68578;SHT31;61668;45.388;11.784;2022-09-03T05:11:23;18.60;71.90
68578;SHT31;61668;45.388;11.784;2022-09-03T05:13:51;18.62;71.89
68578;SHT31;61668;45.388;11.784;2022-09-03T05:16:20;18.63;71.90
68578;SHT31;61668;45.388;11.784;2022-09-03T05:18:50;18.67;71.81
68578;SHT31;61668;45.388;11.784;2022-09-03T05:21:18;18.73;71.60
68578;SHT31;61668;45.388;11.784;2022-09-03T05:23:45;18.79;71.52
68578;SHT31;61668;45.388;11.784;2022-09-03T05:26:18;18.85;71.44
68578;SHT31;61668;45.388;11.784;2022-09-03T05:28:56;18.91;71.36
68578;SHT31;61668;45.388;11.784;2022-09-03T05:31:24;18.95;71.24
68578;SHT31;61668;45.388;11.784;2022-09-03T05:33:53;18.98;71.33
68578;SHT31;61668;45.388;11.784;2022-09-03T05:36:23;19.00;71.46
68578;SHT31;61668;45.388;11.784;2022-09-03T05:38:58;19.04;71.53
68578;SHT31;61668;45.388;11.784;2022-09-03T05:41:24;19.11;71.49
68578;SHT31;61668;45.388;11.784;2022-09-03T05:43:52;19.19;71.40
68578;SHT31;61668;45.388;11.784;2022-09-03T05:46:20;19.28;71.25
68578;SHT31;61668;45.388;11.784;2022-09-03T05:48:52;19.34;71.04
68578;SHT31;61668;45.388;11.784;2022-09-03T05:51:17;19.40;70.94
68578;SHT31;61668;45.388;11.784;2022-09-03T05:53:44;19.44;70.54
68578;SHT31;61668;45.388;11.784;2022-09-03T05:56:13;19.49;70.09
68578;SHT31;61668;45.388;11.784;2022-09-03T05:58:44;19.53;69.56
68578;SHT31;61668;45.388;11.784;2022-09-03T06:01:16;19.57;69.32
68578;SHT31;61668;45.388;11.784;2022-09-03T06:03:45;19.62;69.22
68578;SHT31;61668;45.388;11.784;2022-09-03T06:06:17;19.67;69.06
68578;SHT31;61668;45.388;11.784;2022-09-03T06:08:43;19.74;68.87
68578;SHT31;61668;45.388;11.784;2022-09-03T06:11:09;19.84;68.74
68578;SHT31;61668;45.388;11.784;2022-09-03T06:13:36;19.92;68.70
68578;SHT31;61668;45.388;11.784;2022-09-03T06:16:03;20.02;68.62
68578;SHT31;61668;45.388;11.784;2022-09-03T06:18:32;20.11;68.28
68578;SHT31;61668;45.388;11.784;2022-09-03T06:21:02;20.17;67.67
68578;SHT31;61668;45.388;11.784;2022-09-03T06:23:30;20.24;67.38
68578;SHT31;61668;45.388;11.784;2022-09-03T06:26:11;20.30;67.12
68578;SHT31;61668;45.388;11.784;2022-09-03T06:28:39;20.37;66.97
68578;SHT31;61668;45.388;11.784;2022-09-03T06:31:08;20.42;66.87
68578;SHT31;61668;45.388;11.784;2022-09-03T06:33:37;20.50;66.75
68578;SHT31;61668;45.388;11.784;2022-09-03T06:36:08;20.56;66.39
68578;SHT31;61668;45.388;11.784;2022-09-03T06:38:37;20.59;66.15
68578;SHT31;61668;45.388;11.784;2022-09-03T06:41:04;20.66;65.96
68578;SHT31;61668;45.388;11.784;2022-09-03T06:43:34;20.73;65.54
68578;SHT31;61668;45.388;11.784;2022-09-03T06:46:04;20.79;65.17
68578;SHT31;61668;45.388;11.784;2022-09-03T06:48:32;20.84;65.17
68578;SHT31;61668;45.388;11.784;2022-09-03T06:51:00;20.89;65.07
68578;SHT31;61668;45.388;11.784;2022-09-03T06:53:33;20.94;64.49
68578;SHT31;61668;45.388;11.784;2022-09-03T06:56:08;20.96;64.00
68578;SHT31;61668;45.388;11.784;2022-09-03T06:58:40;20.97;63.65
68578;SHT31;61668;45.388;11.784;2022-09-03T07:01:13;21.00;63.64
68578;SHT31;61668;45.388;11.784;2022-09-03T07:03:43;21.06;63.77
68578;SHT31;61668;45.388;11.784;2022-09-03T07:06:15;21.11;63.49
68578;SHT31;61668;45.388;11.784;2022-09-03T07:08:43;21.16;62.90
68578;SHT31;61668;45.388;11.784;2022-09-03T07:11:11;21.19;62.93
68578;SHT31;61668;45.388;11.784;2022-09-03T07:13:41;21.23;62.89
68578;SHT31;61668;45.388;11.784;2022-09-03T07:16:12;21.28;62.83
68578;SHT31;61668;45.388;11.784;2022-09-03T07:18:43;21.32;62.52
68578;SHT31;61668;45.388;11.784;2022-09-03T07:21:13;21.37;62.39
68578;SHT31;61668;45.388;11.784;2022-09-03T07:23:43;21.47;62.49
68578;SHT31;61668;45.388;11.784;2022-09-03T07:26:18;21.52;62.39
68578;SHT31;61668;45.388;11.784;2022-09-03T07:28:46;21.55;62.15
68578;SHT31;61668;45.388;11.784;2022-09-03T07:31:16;21.59;62.30
68578;SHT31;61668;45.388;11.784;2022-09-03T07:33:54;21.67;62.12
68578;SHT31;61668;45.388;11.784;2022-09-03T07:36:21;21.73;61.84
68578;SHT31;61668;45.388;11.784;2022-09-03T07:38:49;21.80;61.64
68578;SHT31;61668;45.388;11.784;2022-09-03T07:41:15;21.87;61.80
68578;SHT31;61668;45.388;11.784;2022-09-03T07:43:42;21.94;61.74
68578;SHT31;61668;45.388;11.784;2022-09-03T07:46:19;22.01;61.83
68578;SHT31;61668;45.388;11.784;2022-09-03T07:48:52;22.10;61.65
68578;SHT31;61668;45.388;11.784;2022-09-03T07:51:21;22.17;61.26
68578;SHT31;61668;45.388;11.784;2022-09-03T07:53:53;22.24;61.16
68578;SHT31;61668;45.388;11.784;2022-09-03T07:56:22;22.29;61.04
68578;SHT31;61668;45.388;11.784;2022-09-03T07:58:49;22.35;61.01
68578;SHT31;61668;45.388;11.784;2022-09-03T08:01:15;22.46;61.16
68578;SHT31;61668;45.388;11.784;2022-09-03T08:03:50;22.57;61.20
68578;SHT31;61668;45.388;11.784;2022-09-03T08:06:18;22.65;60.97
68578;SHT31;61668;45.388;11.784;2022-09-03T08:08:46;22.73;61.17
68578;SHT31;61668;45.388;11.784;2022-09-03T08:11:16;22.84;61.09
68578;SHT31;61668;45.388;11.784;2022-09-03T08:13:46;22.97;60.88
68578;SHT31;61668;45.388;11.784;2022-09-03T08:16:18;23.11;60.55
68578;SHT31;61668;45.388;11.784;2022-09-03T08:18:44;23.27;60.33
68578;SHT31;61668;45.388;11.784;2022-09-03T08:21:15;23.40;60.49
68578;SHT31;61668;45.388;11.784;2022-09-03T08:23:48;23.54;59.80
68578;SHT31;61668;45.388;11.784;2022-09-03T08:26:16;23.82;59.43
68578;SHT31;61668;45.388;11.784;2022-09-03T08:28:43;24.84;58.19
68578;SHT31;61668;45.388;11.784;2022-09-03T08:31:10;26.03;55.62
68578;SHT31;61668;45.388;11.784;2022-09-03T08:33:41;27.52;52.33
68578;SHT31;61668;45.388;11.784;2022-09-03T08:36:23;28.96;50.21
68578;SHT31;61668;45.388;11.784;2022-09-03T08:38:52;30.16;48.59
68578;SHT31;61668;45.388;11.784;2022-09-03T08:50:20;33.54;41.92
68578;SHT31;61668;45.388;11.784;2022-09-03T08:55:54;34.06;39.77
68578;SHT31;61668;45.388;11.784;2022-09-03T08:58:28;34.02;39.82
68578;SHT31;61668;45.388;11.784;2022-09-03T09:06:44;34.74;38.71
68578;SHT31;61668;45.388;11.784;2022-09-03T09:12:19;35.06;38.33
68578;SHT31;61668;45.388;11.784;2022-09-03T09:20:35;34.39;37.23
68578;SHT31;61668;45.388;11.784;2022-09-03T09:23:07;34.04;36.93
68578;SHT31;61668;45.388;11.784;2022-09-03T09:25:42;33.85;37.77
68578;SHT31;61668;45.388;11.784;2022-09-03T09:30:48;33.29;39.38
68578;SHT31;61668;45.388;11.784;2022-09-03T09:33:16;33.17;39.19
68578;SHT31;61668;45.388;11.784;2022-09-03T09:35:44;32.97;39.55
68578;SHT31;61668;45.388;11.784;2022-09-03T09:38:12;32.75;39.73
68578;SHT31;61668;45.388;11.784;2022-09-03T09:40:39;32.47;39.51
68578;SHT31;61668;45.388;11.784;2022-09-03T09:43:18;32.16;39.91
68578;SHT31;61668;45.388;11.784;2022-09-03T09:45:47;31.85;40.82
68578;SHT31;61668;45.388;11.784;2022-09-03T09:48:25;31.63;41.52
68578;SHT31;61668;45.388;11.784;2022-09-03T09:51:11;31.30;41.32
68578;SHT31;61668;45.388;11.784;2022-09-03T09:53:42;31.04;42.48
68578;SHT31;61668;45.388;11.784;2022-09-03T09:56:18;30.67;42.39
68578;SHT31;61668;45.388;11.784;2022-09-03T09:58:48;30.26;42.71
68578;SHT31;61668;45.388;11.784;2022-09-03T10:01:20;29.96;43.73
68578;SHT31;61668;45.388;11.784;2022-09-03T10:03:53;29.87;43.98
68578;SHT31;61668;45.388;11.784;2022-09-03T10:06:25;29.91;44.62
68578;SHT31;61668;45.388;11.784;2022-09-03T10:09:18;29.83;44.84
68578;SHT31;61668;45.388;11.784;2022-09-03T10:11:56;29.89;44.81
68578;SHT31;61668;45.388;11.784;2022-09-03T10:14:32;30.00;44.45
68578;SHT31;61668;45.388;11.784;2022-09-03T10:17:04;30.02;45.08
68578;SHT31;61668;45.388;11.784;2022-09-03T10:20:03;30.20;45.72
68578;SHT31;61668;45.388;11.784;2022-09-03T10:22:53;30.34;44.88
68578;SHT31;61668;45.388;11.784;2022-09-03T10:26:18;30.51;44.75
68578;SHT31;61668;45.388;11.784;2022-09-03T10:28:46;30.69;44.38
68578;SHT31;61668;45.388;11.784;2022-09-03T10:34:31;31.03;42.72
68578;SHT31;61668;45.388;11.784;2022-09-03T10:37:24;30.91;42.02
68578;SHT31;61668;45.388;11.784;2022-09-03T10:46:25;30.49;42.93
68578;SHT31;61668;45.388;11.784;2022-09-03T10:51:36;30.49;43.03
68578;SHT31;61668;45.388;11.784;2022-09-03T10:54:23;30.42;43.70
68578;SHT31;61668;45.388;11.784;2022-09-03T10:57:02;30.57;43.73
68578;SHT31;61668;45.388;11.784;2022-09-03T11:05:13;30.72;43.67
68578;SHT31;61668;45.388;11.784;2022-09-03T11:07:49;30.69;43.13
68578;SHT31;61668;45.388;11.784;2022-09-03T11:10:24;30.69;42.82
68578;SHT31;61668;45.388;11.784;2022-09-03T11:18:15;31.00;43.14
68578;SHT31;61668;45.388;11.784;2022-09-03T11:20:49;31.02;42.68
68578;SHT31;61668;45.388;11.784;2022-09-03T11:23:18;30.82;42.58
68578;SHT31;61668;45.388;11.784;2022-09-03T11:25:48;30.77;43.31
68578;SHT31;61668;45.388;11.784;2022-09-03T11:34:24;30.80;43.16
68578;SHT31;61668;45.388;11.784;2022-09-03T11:37:04;30.86;43.21
68578;SHT31;61668;45.388;11.784;2022-09-03T11:39:41;30.87;42.87
68578;SHT31;61668;45.388;11.784;2022-09-03T11:42:20;30.81;42.99
68578;SHT31;61668;45.388;11.784;2022-09-03T11:44:58;30.80;43.25
68578;SHT31;61668;45.388;11.784;2022-09-03T11:47:47;30.88;43.54
68578;SHT31;61668;45.388;11.784;2022-09-03T11:52:52;31.16;43.63
68578;SHT31;61668;45.388;11.784;2022-09-03T11:58:32;31.27;43.15
68578;SHT31;61668;45.388;11.784;2022-09-03T12:01:03;31.20;43.22
68578;SHT31;61668;45.388;11.784;2022-09-03T12:03:46;31.07;43.14
68578;SHT31;61668;45.388;11.784;2022-09-03T12:20:44;31.46;43.92
68578;SHT31;61668;45.388;11.784;2022-09-03T12:23:34;31.50;43.41
68578;SHT31;61668;45.388;11.784;2022-09-03T12:26:10;31.36;43.06
68578;SHT31;61668;45.388;11.784;2022-09-03T12:28:54;31.14;43.35
68578;SHT31;61668;45.388;11.784;2022-09-03T12:31:23;30.99;43.69
68578;SHT31;61668;45.388;11.784;2022-09-03T12:34:00;30.88;43.66
68578;SHT31;61668;45.388;11.784;2022-09-03T12:36:39;30.70;43.72
68578;SHT31;61668;45.388;11.784;2022-09-03T12:39:13;30.52;44.09
68578;SHT31;61668;45.388;11.784;2022-09-03T12:47:03;29.86;45.50
68578;SHT31;61668;45.388;11.784;2022-09-03T12:49:48;29.71;46.12
68578;SHT31;61668;45.388;11.784;2022-09-03T12:52:24;29.56;46.66
68578;SHT31;61668;45.388;11.784;2022-09-03T12:57:50;29.27;47.77
68578;SHT31;61668;45.388;11.784;2022-09-03T13:00:32;29.18;48.23
68578;SHT31;61668;45.388;11.784;2022-09-03T13:03:06;29.08;48.63
68578;SHT31;61668;45.388;11.784;2022-09-03T13:05:39;28.97;49.13
68578;SHT31;61668;45.388;11.784;2022-09-03T13:08:09;28.89;49.11
68578;SHT31;61668;45.388;11.784;2022-09-03T13:10:48;28.81;48.80
68578;SHT31;61668;45.388;11.784;2022-09-03T13:13:20;28.78;49.29
68578;SHT31;61668;45.388;11.784;2022-09-03T13:16:01;28.73;49.80
68578;SHT31;61668;45.388;11.784;2022-09-03T13:21:31;28.51;50.43
68578;SHT31;61668;45.388;11.784;2022-09-03T13:24:27;28.47;50.66
68578;SHT31;61668;45.388;11.784;2022-09-03T13:27:44;28.45;51.04
68578;SHT31;61668;45.388;11.784;2022-09-03T13:34:04;28.28;51.08
68578;SHT31;61668;45.388;11.784;2022-09-03T13:36:48;28.15;51.19
68578;SHT31;61668;45.388;11.784;2022-09-03T13:39:45;28.03;51.43
68578;SHT31;61668;45.388;11.784;2022-09-03T13:42:31;27.97;51.92
68578;SHT31;61668;45.388;11.784;2022-09-03T13:48:15;27.83;52.29
68578;SHT31;61668;45.388;11.784;2022-09-03T14:02:27;27.67;52.22
68578;SHT31;61668;45.388;11.784;2022-09-03T14:07:51;27.50;52.30
68578;SHT31;61668;45.388;11.784;2022-09-03T14:15:51;27.31;52.38
68578;SHT31;61668;45.388;11.784;2022-09-03T14:21:54;27.22;52.68
68578;SHT31;61668;45.388;11.784;2022-09-03T14:24:42;27.22;52.45
68578;SHT31;61668;45.388;11.784;2022-09-03T14:27:29;27.19;52.34
68578;SHT31;61668;45.388;11.784;2022-09-03T14:29:59;27.18;52.67
68578;SHT31;61668;45.388;11.784;2022-09-03T14:36:15;27.17;52.81
68578;SHT31;61668;45.388;11.784;2022-09-03T14:47:20;27.03;53.11
68578;SHT31;61668;45.388;11.784;2022-09-03T14:52:58;27.14;53.35
68578;SHT31;61668;45.388;11.784;2022-09-03T15:01:48;27.21;52.66
68578;SHT31;61668;45.388;11.784;2022-09-03T15:07:29;27.20;52.59
68578;SHT31;61668;45.388;11.784;2022-09-03T15:13:20;27.24;52.19
68578;SHT31;61668;45.388;11.784;2022-09-03T15:24:13;27.06;52.25
68578;SHT31;61668;45.388;11.784;2022-09-03T15:30:23;26.93;52.24
68578;SHT31;61668;45.388;11.784;2022-09-03T15:33:29;26.87;52.27
68578;SHT31;61668;45.388;11.784;2022-09-03T15:38:49;26.78;52.13
68578;SHT31;61668;45.388;11.784;2022-09-03T15:41:33;26.75;52.23
68578;SHT31;61668;45.388;11.784;2022-09-03T15:44:12;26.70;52.42
68578;SHT31;61668;45.388;11.784;2022-09-03T15:51:57;26.53;53.35
68578;SHT31;61668;45.388;11.784;2022-09-03T15:57:34;26.49;53.47
68578;SHT31;61668;45.388;11.784;2022-09-03T16:11:17;26.61;52.99
68578;SHT31;61668;45.388;11.784;2022-09-03T16:14:00;26.59;52.87
68578;SHT31;61668;45.388;11.784;2022-09-03T16:19:51;26.50;53.00
68578;SHT31;61668;45.388;11.784;2022-09-03T16:22:31;26.42;52.91
68578;SHT31;61668;45.388;11.784;2022-09-03T16:25:21;26.31;52.62
68578;SHT31;61668;45.388;11.784;2022-09-03T16:33:19;26.00;53.17
68578;SHT31;61668;45.388;11.784;2022-09-03T16:36:02;25.92;53.25
68578;SHT31;61668;45.388;11.784;2022-09-03T16:39:00;25.83;53.24
68578;SHT31;61668;45.388;11.784;2022-09-03T16:41:49;25.77;53.39
68578;SHT31;61668;45.388;11.784;2022-09-03T16:44:37;25.70;53.52
68578;SHT31;61668;45.388;11.784;2022-09-03T16:59:39;25.48;54.26
68578;SHT31;61668;45.388;11.784;2022-09-03T17:11:50;25.29;54.99
68578;SHT31;61668;45.388;11.784;2022-09-03T17:14:50;25.24;55.24
68578;SHT31;61668;45.388;11.784;2022-09-03T17:20:36;25.12;55.30
68578;SHT31;61668;45.388;11.784;2022-09-03T17:26:36;25.00;55.54
68578;SHT31;61668;45.388;11.784;2022-09-03T17:41:05;24.60;56.87
68578;SHT31;61668;45.388;11.784;2022-09-03T17:43:52;24.53;57.15
68578;SHT31;61668;45.388;11.784;2022-09-03T17:49:51;24.38;57.71
68578;SHT31;61668;45.388;11.784;2022-09-03T17:52:38;24.32;58.01
68578;SHT31;61668;45.388;11.784;2022-09-03T17:55:27;24.27;58.22
68578;SHT31;61668;45.388;11.784;2022-09-03T18:03:44;24.09;59.10
68578;SHT31;61668;45.388;11.784;2022-09-03T18:11:40;23.91;59.94
68578;SHT31;61668;45.388;11.784;2022-09-03T18:14:32;23.86;60.20
68578;SHT31;61668;45.388;11.784;2022-09-03T18:17:12;23.83;60.30
68578;SHT31;61668;45.388;11.784;2022-09-03T18:20:06;23.82;60.39
68578;SHT31;61668;45.388;11.784;2022-09-03T18:23:07;23.81;60.47
68578;SHT31;61668;45.388;11.784;2022-09-03T18:26:25;23.77;60.54
68578;SHT31;61668;45.388;11.784;2022-09-03T18:29:14;23.71;60.75
68578;SHT31;61668;45.388;11.784;2022-09-03T18:32:19;23.65;60.92
68578;SHT31;61668;45.388;11.784;2022-09-03T18:35:03;23.59;61.06
68578;SHT31;61668;45.388;11.784;2022-09-03T18:37:47;23.54;61.12
68578;SHT31;61668;45.388;11.784;2022-09-03T18:40:36;23.51;61.17
68578;SHT31;61668;45.388;11.784;2022-09-03T18:53:08;23.28;61.36
68578;SHT31;61668;45.388;11.784;2022-09-03T18:56:10;23.22;61.46
68578;SHT31;61668;45.388;11.784;2022-09-03T18:59:21;23.16;61.54
68578;SHT31;61668;45.388;11.784;2022-09-03T19:05:53;23.08;61.63
68578;SHT31;61668;45.388;11.784;2022-09-03T19:20:57;22.92;62.23
68578;SHT31;61668;45.388;11.784;2022-09-03T19:23:56;22.85;62.44
68578;SHT31;61668;45.388;11.784;2022-09-03T19:43:01;22.54;63.35
68578;SHT31;61668;45.388;11.784;2022-09-03T19:52:53;22.54;63.57
68578;SHT31;61668;45.388;11.784;2022-09-03T19:55:59;22.51;63.63
68578;SHT31;61668;45.388;11.784;2022-09-03T19:59:01;22.48;63.79
68578;SHT31;61668;45.388;11.784;2022-09-03T20:01:52;22.46;63.79
68578;SHT31;61668;45.388;11.784;2022-09-03T20:04:47;22.42;63.86
68578;SHT31;61668;45.388;11.784;2022-09-03T20:07:41;22.37;63.95
68578;SHT31;61668;45.388;11.784;2022-09-03T20:10:25;22.34;64.02
68578;SHT31;61668;45.388;11.784;2022-09-03T20:12:58;22.35;64.12
68578;SHT31;61668;45.388;11.784;2022-09-03T20:18:10;22.39;64.53
68578;SHT31;61668;45.388;11.784;2022-09-03T20:20:54;22.41;64.61
68578;SHT31;61668;45.388;11.784;2022-09-03T20:29:10;22.39;64.50
68578;SHT31;61668;45.388;11.784;2022-09-03T20:43:05;22.20;65.17
68578;SHT31;61668;45.388;11.784;2022-09-03T20:52:19;22.16;65.83
68578;SHT31;61668;45.388;11.784;2022-09-03T20:55:07;22.15;65.92
68578;SHT31;61668;45.388;11.784;2022-09-03T21:00:43;22.05;66.40
68578;SHT31;61668;45.388;11.784;2022-09-03T21:03:18;21.99;66.63
68578;SHT31;61668;45.388;11.784;2022-09-03T21:14:39;22.00;66.75
68578;SHT31;61668;45.388;11.784;2022-09-03T21:20:27;21.93;67.04
68578;SHT31;61668;45.388;11.784;2022-09-03T21:23:21;21.90;67.05
68578;SHT31;61668;45.388;11.784;2022-09-03T21:25:54;21.86;67.14
68578;SHT31;61668;45.388;11.784;2022-09-03T21:28:38;21.82;67.31
68578;SHT31;61668;45.388;11.784;2022-09-03T21:31:18;21.77;67.44
68578;SHT31;61668;45.388;11.784;2022-09-03T21:33:51;21.76;67.50
68578;SHT31;61668;45.388;11.784;2022-09-03T21:39:02;21.77;67.60
68578;SHT31;61668;45.388;11.784;2022-09-03T21:44:56;21.74;67.66
68578;SHT31;61668;45.388;11.784;2022-09-03T21:47:32;21.72;67.90
68578;SHT31;61668;45.388;11.784;2022-09-03T21:52:50;21.67;67.93
68578;SHT31;61668;45.388;11.784;2022-09-03T21:55:27;21.63;68.05
68578;SHT31;61668;45.388;11.784;2022-09-03T21:58:07;21.61;67.98
68578;SHT31;61668;45.388;11.784;2022-09-03T22:01:09;21.62;67.85
68578;SHT31;61668;45.388;11.784;2022-09-03T22:03:47;21.61;67.97
68578;SHT31;61668;45.388;11.784;2022-09-03T22:06:14;21.61;68.05
68578;SHT31;61668;45.388;11.784;2022-09-03T22:08:51;21.60;68.16
68578;SHT31;61668;45.388;11.784;2022-09-03T22:11:33;21.60;68.21
68578;SHT31;61668;45.388;11.784;2022-09-03T22:14:08;21.58;68.29
68578;SHT31;61668;45.388;11.784;2022-09-03T22:16:42;21.55;68.43
68578;SHT31;61668;45.388;11.784;2022-09-03T22:19:35;21.51;68.64
68578;SHT31;61668;45.388;11.784;2022-09-03T22:22:03;21.50;68.71
68578;SHT31;61668;45.388;11.784;2022-09-03T22:27:31;21.54;68.90
68578;SHT31;61668;45.388;11.784;2022-09-03T22:30:06;21.56;68.89
68578;SHT31;61668;45.388;11.784;2022-09-03T22:35:32;21.57;69.07
68578;SHT31;61668;45.388;11.784;2022-09-03T22:50:19;21.47;69.10
68578;SHT31;61668;45.388;11.784;2022-09-03T22:56:17;21.37;69.49
68578;SHT31;61668;45.388;11.784;2022-09-03T22:59:04;21.33;69.55
68578;SHT31;61668;45.388;11.784;2022-09-03T23:02:02;21.26;69.70
68578;SHT31;61668;45.388;11.784;2022-09-03T23:07:47;21.22;69.89
68578;SHT31;61668;45.388;11.784;2022-09-03T23:13:48;21.19;70.00