sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64936;SDS011;51452;47.698;19.050;2022-07-10T00:02:25;1.30;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:04:50;1.65;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:07:15;1.65;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:09:41;1.45;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:12:06;1.42;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:14:32;1.65;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:16:57;2.28;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:19:22;1.80;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:21:48;1.25;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:24:13;2.60;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:26:38;2.97;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:29:04;1.38;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:31:29;1.55;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:33:54;1.40;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:36:20;1.13;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:38:45;3.45;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:41:10;1.55;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:43:55;1.38;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:46:22;1.10;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:48:48;1.27;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:51:14;1.52;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:53:42;1.92;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:56:09;7.53;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T00:58:36;4.63;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:01:01;7.50;;;1.42;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:03:27;3.72;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:05:53;3.20;;;1.08;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:08:18;1.73;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:10:44;3.55;;;1.08;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:13:10;1.45;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:15:36;1.02;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:18:02;2.25;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:20:31;2.40;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:22:57;1.05;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:25:23;1.08;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:27:50;0.80;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:30:15;1.20;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:32:42;2.42;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:35:08;1.17;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:37:34;1.55;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:39:59;1.10;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:42:25;1.65;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:44:50;1.08;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:47:15;3.72;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:49:41;1.92;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:52:06;3.42;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:54:31;1.65;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:56:57;1.95;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-10T01:59:22;1.98;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:01:47;4.30;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:04:13;10.65;;;1.55;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:06:57;1.77;;;1.07;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:09:22;3.03;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:11:49;1.20;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:14:14;1.02;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:16:40;1.20;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:19:05;2.63;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:21:30;2.72;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:23:56;1.00;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:26:21;1.63;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:28:46;2.28;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:31:12;1.85;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:33:37;1.50;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:36:03;4.50;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:38:29;1.42;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:40:54;2.25;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:43:20;2.83;;;1.75;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:45:45;1.50;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:48:11;1.85;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:50:36;1.95;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:53:02;2.75;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:55:28;1.40;;;1.17;;
64936;SDS011;51452;47.698;19.050;2022-07-10T02:57:56;1.42;;;1.15;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:00:22;1.42;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:02:47;1.77;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:05:12;2.30;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:07:38;2.08;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:10:03;1.77;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:12:29;1.58;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:14:55;3.17;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:17:20;1.70;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:19:45;1.52;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:22:11;1.70;;;1.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:24:36;1.80;;;1.17;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:27:01;1.65;;;1.08;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:29:27;2.22;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:31:52;3.33;;;1.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:34:18;2.97;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:36:43;2.03;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:39:08;3.22;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:41:34;1.60;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:44:00;2.10;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:46:25;3.17;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:48:51;2.35;;;1.27;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:51:16;3.50;;;1.25;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:53:42;2.30;;;1.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:56:07;1.73;;;1.08;;
64936;SDS011;51452;47.698;19.050;2022-07-10T03:58:33;1.58;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:00:58;1.65;;;1.15;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:03:23;1.70;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:05:49;2.55;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:08:14;1.90;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:10:39;1.52;;;1.27;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:13:05;1.10;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:15:30;1.58;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:17:56;1.23;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:20:21;2.17;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:22:47;2.03;;;1.23;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:25:13;2.20;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:27:39;2.25;;;1.25;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:30:04;2.03;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:32:31;2.63;;;1.42;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:34:57;2.05;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:37:22;1.90;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:39:47;1.30;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:42:13;1.88;;;1.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:44:39;2.22;;;1.45;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:47:05;2.03;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:49:31;1.80;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:51:57;1.60;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:54:22;3.72;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:56:48;1.60;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T04:59:14;2.60;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:01:39;2.80;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:04:05;2.60;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:06:30;2.63;;;1.58;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:08:56;2.47;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:11:21;3.05;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:13:47;3.10;;;1.52;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:16:13;3.08;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:18:39;3.25;;;1.33;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:21:05;2.50;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:23:31;1.95;;;1.23;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:25:56;3.00;;;1.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:28:22;2.42;;;1.27;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:30:47;2.83;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:33:14;2.70;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:35:40;3.28;;;2.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:38:05;1.98;;;1.52;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:40:30;1.83;;;1.42;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:42:56;2.22;;;1.52;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:45:22;1.38;;;1.23;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:47:48;2.30;;;1.67;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:50:13;3.65;;;1.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:52:38;2.90;;;1.55;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:55:04;1.92;;;1.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:57:30;2.13;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T05:59:56;3.13;;;1.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:02:21;3.53;;;1.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:04:47;2.45;;;1.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:07:12;1.65;;;1.42;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:09:38;2.95;;;1.67;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:12:03;1.80;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:14:29;3.13;;;1.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:16:54;2.88;;;1.58;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:19:20;1.50;;;1.23;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:21:45;1.58;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:24:10;2.63;;;1.35;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:26:36;1.33;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:29:02;3.10;;;1.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:31:27;1.73;;;1.25;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:33:53;1.75;;;1.35;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:36:19;2.95;;;1.23;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:38:44;2.40;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:41:10;5.15;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:43:35;3.38;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:46:00;1.85;;;1.13;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:48:26;1.33;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:50:52;1.90;;;1.38;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:53:18;2.13;;;1.35;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:55:48;3.10;;;1.38;;
64936;SDS011;51452;47.698;19.050;2022-07-10T06:58:15;2.05;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:00:40;1.65;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:03:06;3.05;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:05:31;2.08;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:07:56;2.85;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:10:22;2.45;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:12:47;2.83;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:15:13;2.42;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:17:41;2.67;;;1.48;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:20:23;1.40;;;1.17;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:23:07;1.90;;;1.42;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:25:36;1.65;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:28:03;1.60;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:30:28;3.00;;;1.40;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:32:54;2.03;;;1.25;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:35:20;2.63;;;1.33;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:37:46;3.55;;;1.52;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:40:20;2.53;;;1.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:42:51;2.10;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:45:18;2.30;;;1.17;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:50:23;3.10;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:52:51;2.15;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:55:18;2.33;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T07:57:44;4.82;;;1.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:00:11;1.85;;;1.45;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:02:38;1.90;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:05:04;2.85;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:07:37;1.40;;;1.15;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:10:04;2.75;;;1.38;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:12:32;2.17;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:14:58;2.33;;;1.30;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:17:23;1.40;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:19:49;1.50;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:22:15;1.20;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:24:41;3.08;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:27:06;3.42;;;1.02;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:29:32;2.15;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:31:58;1.83;;;1.02;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:34:23;2.08;;;1.13;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:36:48;1.67;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:39:14;2.90;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:41:41;3.13;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:44:08;4.15;;;1.02;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:46:34;1.30;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:49:00;2.45;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:51:41;1.17;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:54:09;1.25;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:56:38;1.30;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T08:59:03;1.20;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:01:30;1.60;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:03:55;1.92;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:06:21;2.30;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:09:05;1.25;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:11:33;1.65;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:13:59;2.85;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:16:32;0.90;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:21:47;2.13;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:24:13;1.20;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:26:39;1.55;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:29:10;0.80;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:34:16;1.67;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:36:41;1.85;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:39:06;1.05;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:41:32;2.75;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:43:58;2.08;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:46:31;2.10;;;0.95;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:49:00;2.10;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:51:30;1.83;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:53:57;1.20;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T09:59:15;2.35;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:01:42;1.30;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:04:15;1.40;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:06:43;1.27;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:09:24;1.35;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:11:59;1.25;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:14:29;1.00;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:16:58;1.98;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:19:25;1.13;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:22:11;0.93;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:24:38;1.48;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:27:04;1.77;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:29:31;1.15;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:31:59;3.17;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:37:32;2.47;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:40:01;3.45;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:42:34;1.83;;;1.10;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:47:56;1.13;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:50:36;1.20;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:53:12;3.42;;;0.88;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:55:41;2.47;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T10:58:42;3.05;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:11:59;1.30;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:14:24;1.85;;;0.98;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:16:53;3.95;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:19:22;2.78;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:22:17;3.20;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:27:27;10.80;;;1.48;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:29:59;2.30;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:32:25;4.80;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:34:52;2.55;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:37:17;2.55;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:39:43;1.05;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:42:08;7.18;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:44:34;5.15;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:47:00;2.20;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:49:27;1.33;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:51:53;1.63;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:54:19;1.27;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:56:51;1.58;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-10T11:59:18;4.05;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:01:49;1.13;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:04:16;2.05;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:06:44;1.55;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:09:12;3.65;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:11:42;2.15;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:16:39;1.45;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:19:07;1.88;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:21:33;0.95;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:24:00;1.65;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:26:31;1.63;;;0.73;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:28:58;1.08;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:31:27;1.45;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:33:55;1.08;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:36:23;4.47;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:38:52;1.20;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:41:23;1.65;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:43:50;0.93;;;0.63;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:46:17;3.00;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:51:45;1.60;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:56:57;2.97;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T12:59:23;1.77;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:01:49;2.15;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:04:14;1.05;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:06:47;2.15;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:09:22;4.25;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:11:52;3.47;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:14:19;1.88;;;1.13;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:16:44;5.15;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:19:10;4.05;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:21:36;3.95;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:24:01;3.65;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:26:28;1.52;;;0.82;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:28:54;2.58;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:31:20;4.93;;;0.93;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:33:45;5.38;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:36:11;4.00;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:38:36;1.85;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:41:02;6.82;;;1.00;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:43:27;7.22;;;1.15;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:45:59;7.30;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:48:25;2.70;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:50:51;4.07;;;1.20;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:53:17;2.08;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:55:43;3.45;;;1.05;;
64936;SDS011;51452;47.698;19.050;2022-07-10T13:58:09;5.07;;;1.02;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:00:35;2.00;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:03:01;1.92;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:05:26;1.17;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:07:52;1.80;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:10:17;1.13;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:12:43;4.03;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:15:08;5.55;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:17:34;2.47;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:20:00;1.23;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:22:25;2.20;;;0.90;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:24:51;1.45;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:27:18;4.47;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:29:44;3.08;;;0.68;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:32:10;2.15;;;0.77;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:34:35;3.28;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:37:01;3.03;;;0.65;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:39:26;2.53;;;0.57;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:41:52;2.65;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:44:17;2.08;;;0.80;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:46:42;2.78;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:49:08;1.98;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:51:34;2.88;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:54:00;1.33;;;0.55;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:56:26;2.08;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T14:58:51;2.25;;;0.70;;
64936;SDS011;51452;47.698;19.050;2022-07-10T15:01:16;4.25;;;0.85;;
64936;SDS011;51452;47.698;19.050;2022-07-10T15:03:43;2.88;;;0.75;;
64936;SDS011;51452;47.698;19.050;2022-07-10T15:06:09;1.83;;;0.60;;
64936;SDS011;51452;47.698;19.050;2022-07-10T15:08:34;1.20;;;0.50;;
64936;SDS011;51452;47.698;19.050;2022-07-10T15:11:00;2.58;;;0.60;;