sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:00:32;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:00:32;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:01:32;20;17;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:02:32;20;17;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:03:32;20;17;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:04:32;15;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:05:32;15;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:06:32;15;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:07:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:08:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:09:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:09:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:10:32;18;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:11:32;18;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:12:32;18;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:13:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:14:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:15:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:16:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:17:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:18:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:18:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:19:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:20:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:21:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:22:32;18;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:23:32;18;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:24:32;18;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:25:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:26:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:27:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:27:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:28:32;10;6;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:29:32;10;6;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:30:32;10;6;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:31:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:32:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:33:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:34:32;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:35:34;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:36:32;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:36:32;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:37:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:38:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:39:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:40:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:41:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:42:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:43:32;11;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:44:34;11;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:45:32;11;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:45:32;11;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:46:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:47:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:48:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:49:32;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:50:32;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:51:32;19;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:52:32;9;7;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:53:32;9;7;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:54:32;9;7;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:54:32;9;7;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:55:32;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:56:32;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:57:32;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:58:32;21;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T00:59:32;21;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:00:32;21;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:01:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:02:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:03:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:03:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:04:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:05:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:06:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:07:32;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:08:32;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:09:32;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:10:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:11:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:12:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:12:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:13:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:14:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:15:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:16:32;20;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:17:32;20;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:18:32;20;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:19:32;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:20:32;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:21:32;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:21:32;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:22:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:23:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:24:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:25:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:26:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:27:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:28:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:29:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:30:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:30:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:31:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:32:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:33:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:34:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:35:33;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:36:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:37:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:38:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:39:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:39:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:40:32;20;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:41:32;20;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:42:32;20;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:43:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:44:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:45:33;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:46:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:47:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:48:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:48:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:49:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:50:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:51:33;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:52:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:53:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:54:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:55:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:56:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:57:33;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:57:33;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:58:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T01:59:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:00:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:01:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:02:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:03:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:04:32;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:05:32;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:06:32;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:06:32;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:07:32;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:08:32;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:09:32;15;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:10:32;15;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:11:32;15;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:12:32;15;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:13:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:14:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:15:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:15:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:16:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:17:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:18:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:19:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:20:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:21:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:22:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:23:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:24:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:24:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:25:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:26:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:27:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:28:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:29:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:30:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:31:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:32:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:33:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:34:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:34:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:35:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:36:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:37:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:38:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:39:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:40:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:41:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:42:32;13;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:43:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:43:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:44:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:45:33;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:46:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:47:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:48:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:49:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:50:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:51:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:52:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:53:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:54:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:55:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:56:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:57:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:58:32;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T02:59:32;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:00:32;17;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:01:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:02:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:03:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:04:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:05:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:06:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:07:33;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:08:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:09:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:10:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:10:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:11:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:12:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:13:32;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:14:32;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:15:32;10;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:16:32;19;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:17:32;19;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:18:32;19;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:19:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:19:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:20:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:21:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:22:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:23:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:24:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:25:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:26:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:27:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:28:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:29:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:29:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:30:32;12;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:31:32;19;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:32:32;19;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:33:32;19;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:34:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:35:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:36:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:37:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:38:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:38:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:39:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:40:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:41:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:42:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:43:32;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:44:32;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:45:32;11;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:46:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:47:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:48:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:48:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:49:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:50:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:51:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:52:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:53:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:54:32;11;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:55:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:56:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:57:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:57:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:58:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T03:59:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:00:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:01:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:02:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:03:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:04:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:05:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:06:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:06:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:07:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:08:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:09:32;12;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:10:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:11:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:12:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:13:32;10;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:14:32;10;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:15:32;10;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:15:32;10;9;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:16:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:17:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:18:32;15;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:19:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:20:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:21:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:22:32;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:23:32;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:24:32;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:24:32;16;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:25:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:26:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:27:32;13;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:28:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:29:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:30:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:31:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:32:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:33:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:33:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:34:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:35:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:36:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:37:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:38:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:39:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:40:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:41:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:42:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:42:32;17;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:43:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:44:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:45:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:46:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:47:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:48:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:49:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:50:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:51:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:51:32;16;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:52:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:53:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:54:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:55:32;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:56:32;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:57:32;14;10;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:58:32;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T04:59:32;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:00:32;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:00:32;18;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:01:32;16;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:02:32;16;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:03:33;16;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:04:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:05:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:06:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:07:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:08:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:09:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:09:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:10:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:11:36;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:12:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:13:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:14:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:15:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:16:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:17:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:18:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:18:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:19:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:20:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:21:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:22:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:23:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:24:32;14;11;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:25:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:26:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:27:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:28:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:29:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:30:33;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:31:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:32:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:33:32;17;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:34:32;17;17;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:35:32;17;17;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:36:32;17;17;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:36:32;17;17;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:37:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:38:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:39:32;15;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:40:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:41:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:42:32;15;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:43:32;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:44:32;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:45:32;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:45:32;16;15;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:46:33;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:47:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:48:32;16;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:49:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:50:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:51:32;14;14;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:52:32;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:53:32;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:54:32;17;16;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:55:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:56:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:57:32;13;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:58:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T05:59:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T06:00:32;14;12;
71858;PMS5003;59713;50.866;4.324;2024-01-30T06:01:32;14;13;
71858;PMS5003;59713;50.866;4.324;2024-01-30T06:02:32;14;13;