sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21240;BME280;10778;48.962;9.018;2022-07-24T00:01:57;99381.25;;;19.45;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:04:23;99393.56;;;19.46;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:06:49;99397.91;;;19.47;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:09:15;99402.81;;;19.44;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:11:41;99401.31;;;19.41;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:14:08;99391.41;;;19.35;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:16:34;99396.75;;;19.35;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:19:00;99387.91;;;19.35;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:21:26;99395.84;;;19.28;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:23:52;99393.72;;;19.23;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:26:18;99387.75;;;19.21;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:28:44;99394.94;;;19.21;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:31:10;99389.22;;;19.24;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:33:36;99391.66;;;19.03;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:36:03;99381.25;;;19.09;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:38:29;99382.84;;;19.03;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:40:55;99391.19;;;19.00;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:43:21;99383.47;;;19.05;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:45:47;99377.47;;;18.88;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:48:14;99388.59;;;18.91;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:50:40;99387.41;;;18.94;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:53:06;99383.91;;;18.94;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:55:33;99381.53;;;18.99;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T00:58:00;99391.66;;;19.03;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:00:26;99388.81;;;19.05;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:02:52;99385.50;;;19.03;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:05:19;99391.34;;;18.98;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:07:45;99387.75;;;18.91;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:10:11;99384.03;;;18.85;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:12:39;99379.50;;;18.86;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:15:07;99376.28;;;18.90;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:17:35;99373.63;;;18.90;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:20:03;99372.25;;;18.80;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:22:30;99365.56;;;18.69;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:24:56;99375.75;;;18.65;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:27:23;99377.78;;;18.63;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:29:50;99376.19;;;18.54;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:32:17;99375.75;;;18.50;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:34:43;99371.41;;;18.34;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:37:10;99373.16;;;18.27;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:39:36;99375.59;;;18.13;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:42:02;99377.00;;;18.01;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:44:28;99380.03;;;17.98;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:46:54;99374.44;;;17.92;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:49:20;99376.69;;;17.81;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:51:46;99373.72;;;17.75;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:54:12;99369.03;;;17.77;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:56:38;99375.94;;;17.72;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T01:59:04;99377.75;;;17.71;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:01:30;99380.78;;;17.68;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:03:56;99367.63;;;17.67;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:06:22;99373.78;;;17.67;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:08:48;99374.25;;;17.71;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:11:14;99374.44;;;17.69;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:13:40;99372.59;;;17.70;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:16:07;99374.44;;;17.69;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:18:33;99376.13;;;17.62;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:20:59;99376.38;;;17.52;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:23:25;99372.50;;;17.40;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:25:51;99377.19;;;17.29;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:28:17;99374.88;;;17.26;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:30:44;99378.22;;;17.20;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:33:10;99376.91;;;17.24;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:35:37;99379.19;;;17.27;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:38:04;99379.56;;;17.24;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:40:30;99374.75;;;17.19;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:42:56;99377.94;;;17.15;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:45:23;99379.94;;;17.13;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:47:51;99380.50;;;17.00;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:50:19;99390.44;;;17.06;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:52:46;99379.97;;;17.04;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:55:12;99376.63;;;17.11;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T02:57:38;99375.63;;;17.12;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:00:07;99374.50;;;16.98;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:02:34;99379.19;;;16.87;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:05:01;99383.69;;;16.87;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:07:28;99378.22;;;16.72;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:09:54;99385.25;;;16.64;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:12:20;99389.41;;;16.59;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:14:46;99389.09;;;16.54;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:17:12;99389.91;;;16.54;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:19:38;99380.09;;;16.63;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:22:04;99381.94;;;16.54;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:24:30;99392.72;;;16.61;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:26:56;99393.72;;;16.52;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:29:22;99390.94;;;16.45;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:31:49;99394.25;;;16.47;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:34:15;99391.25;;;16.50;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:36:41;99398.38;;;16.49;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:39:07;99400.72;;;16.53;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:41:33;99402.38;;;16.54;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:43:59;99403.69;;;16.49;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:46:25;99401.38;;;16.46;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:48:54;99397.91;;;16.46;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:51:21;99401.03;;;16.49;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:53:48;99399.56;;;16.39;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:56:17;99406.06;;;16.36;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T03:58:43;99412.53;;;16.33;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:01:09;99410.88;;;16.32;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:03:35;99416.50;;;16.38;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:06:03;99409.03;;;16.33;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:08:29;99410.22;;;16.30;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:10:55;99414.19;;;16.34;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:13:26;99412.34;;;16.43;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:15:53;99422.81;;;16.37;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:18:20;99423.16;;;16.33;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:20:46;99422.66;;;16.38;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:23:12;99417.81;;;16.50;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:25:38;99430.06;;;16.59;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:28:05;99428.06;;;16.70;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:30:30;99430.72;;;16.70;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:32:57;99433.72;;;16.67;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:35:23;99432.22;;;16.72;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:37:50;99429.38;;;16.82;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:40:16;99426.50;;;17.00;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:42:42;99429.31;;;17.07;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:45:09;99435.28;;;17.09;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:47:36;99428.78;;;17.12;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:50:05;99435.09;;;17.11;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:52:31;99436.53;;;17.30;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:54:57;99431.94;;;17.47;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:57:23;99437.53;;;17.60;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T04:59:49;99435.91;;;17.83;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T05:02:15;99439.75;;;18.03;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T05:04:41;99443.00;;;18.14;99.97
21240;BME280;10778;48.962;9.018;2022-07-24T05:07:07;99445.66;;;18.14;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T05:09:33;99445.88;;;18.27;100.00
21240;BME280;10778;48.962;9.018;2022-07-24T05:11:59;99435.47;;;18.56;98.71
21240;BME280;10778;48.962;9.018;2022-07-24T05:14:25;99443.13;;;18.74;97.73
21240;BME280;10778;48.962;9.018;2022-07-24T05:16:51;99444.31;;;18.86;96.18
21240;BME280;10778;48.962;9.018;2022-07-24T05:19:17;99440.56;;;19.11;96.29
21240;BME280;10778;48.962;9.018;2022-07-24T05:21:43;99435.38;;;19.24;94.68
21240;BME280;10778;48.962;9.018;2022-07-24T05:24:09;99439.69;;;19.40;93.71
21240;BME280;10778;48.962;9.018;2022-07-24T05:26:35;99438.16;;;19.68;92.57
21240;BME280;10778;48.962;9.018;2022-07-24T05:29:02;99431.09;;;19.82;91.95
21240;BME280;10778;48.962;9.018;2022-07-24T05:31:29;99429.81;;;19.78;92.21
21240;BME280;10778;48.962;9.018;2022-07-24T05:33:55;99431.47;;;19.79;94.18
21240;BME280;10778;48.962;9.018;2022-07-24T05:36:21;99433.09;;;20.16;92.41
21240;BME280;10778;48.962;9.018;2022-07-24T05:38:47;99422.53;;;20.30;91.71
21240;BME280;10778;48.962;9.018;2022-07-24T05:41:13;99431.06;;;20.18;90.16
21240;BME280;10778;48.962;9.018;2022-07-24T05:43:39;99424.16;;;20.31;91.08
21240;BME280;10778;48.962;9.018;2022-07-24T05:46:05;99419.00;;;20.58;89.47
21240;BME280;10778;48.962;9.018;2022-07-24T05:48:31;99429.91;;;20.85;89.95
21240;BME280;10778;48.962;9.018;2022-07-24T05:50:58;99422.66;;;20.50;90.33
21240;BME280;10778;48.962;9.018;2022-07-24T05:53:24;99429.53;;;20.95;88.51
21240;BME280;10778;48.962;9.018;2022-07-24T05:55:50;99427.22;;;21.27;87.95
21240;BME280;10778;48.962;9.018;2022-07-24T05:58:17;99420.38;;;21.86;85.21
21240;BME280;10778;48.962;9.018;2022-07-24T06:00:43;99415.63;;;21.75;85.02
21240;BME280;10778;48.962;9.018;2022-07-24T06:03:10;99416.44;;;21.82;84.90
21240;BME280;10778;48.962;9.018;2022-07-24T06:05:36;99422.38;;;21.64;84.92
21240;BME280;10778;48.962;9.018;2022-07-24T06:08:03;99430.25;;;21.79;84.57
21240;BME280;10778;48.962;9.018;2022-07-24T06:10:29;99428.19;;;22.42;83.39
21240;BME280;10778;48.962;9.018;2022-07-24T06:12:55;99429.66;;;22.58;81.42
21240;BME280;10778;48.962;9.018;2022-07-24T06:15:21;99429.47;;;22.53;81.33
21240;BME280;10778;48.962;9.018;2022-07-24T06:17:47;99424.47;;;22.77;79.74
21240;BME280;10778;48.962;9.018;2022-07-24T06:20:13;99424.41;;;23.04;78.58
21240;BME280;10778;48.962;9.018;2022-07-24T06:22:40;99421.09;;;23.54;76.45
21240;BME280;10778;48.962;9.018;2022-07-24T06:25:08;99425.38;;;23.94;75.57
21240;BME280;10778;48.962;9.018;2022-07-24T06:27:42;99419.31;;;24.05;73.65
21240;BME280;10778;48.962;9.018;2022-07-24T06:30:16;99414.47;;;24.39;71.74
21240;BME280;10778;48.962;9.018;2022-07-24T06:32:43;99416.81;;;24.54;70.19
21240;BME280;10778;48.962;9.018;2022-07-24T06:35:10;99413.31;;;24.54;69.81
21240;BME280;10778;48.962;9.018;2022-07-24T06:37:36;99419.44;;;24.42;69.22
21240;BME280;10778;48.962;9.018;2022-07-24T06:40:03;99415.31;;;24.84;67.21
21240;BME280;10778;48.962;9.018;2022-07-24T06:42:30;99420.16;;;24.94;65.13
21240;BME280;10778;48.962;9.018;2022-07-24T06:44:56;99420.72;;;24.58;66.42
21240;BME280;10778;48.962;9.018;2022-07-24T06:47:22;99416.50;;;24.88;66.54
21240;BME280;10778;48.962;9.018;2022-07-24T06:49:48;99419.38;;;24.68;67.06
21240;BME280;10778;48.962;9.018;2022-07-24T06:52:14;99417.91;;;25.40;67.10
21240;BME280;10778;48.962;9.018;2022-07-24T06:54:40;99410.97;;;25.02;65.83
21240;BME280;10778;48.962;9.018;2022-07-24T06:57:07;99419.06;;;25.51;64.67
21240;BME280;10778;48.962;9.018;2022-07-24T06:59:33;99419.06;;;25.51;65.47
21240;BME280;10778;48.962;9.018;2022-07-24T07:01:59;99422.00;;;25.31;64.19
21240;BME280;10778;48.962;9.018;2022-07-24T07:04:25;99416.59;;;25.49;65.02
21240;BME280;10778;48.962;9.018;2022-07-24T07:06:51;99408.50;;;25.92;63.69
21240;BME280;10778;48.962;9.018;2022-07-24T07:09:17;99417.66;;;25.48;64.42
21240;BME280;10778;48.962;9.018;2022-07-24T07:11:43;99419.41;;;25.97;63.71
21240;BME280;10778;48.962;9.018;2022-07-24T07:14:09;99418.00;;;26.06;64.10
21240;BME280;10778;48.962;9.018;2022-07-24T07:16:35;99416.03;;;26.61;61.52
21240;BME280;10778;48.962;9.018;2022-07-24T07:19:01;99415.94;;;26.80;60.40
21240;BME280;10778;48.962;9.018;2022-07-24T07:21:27;99414.41;;;26.60;61.01
21240;BME280;10778;48.962;9.018;2022-07-24T07:23:53;99419.06;;;26.77;61.91
21240;BME280;10778;48.962;9.018;2022-07-24T07:26:19;99417.56;;;26.93;60.05
21240;BME280;10778;48.962;9.018;2022-07-24T07:28:45;99414.69;;;27.52;58.38
21240;BME280;10778;48.962;9.018;2022-07-24T07:31:12;99412.78;;;27.24;58.78
21240;BME280;10778;48.962;9.018;2022-07-24T07:33:38;99417.66;;;27.39;59.31
21240;BME280;10778;48.962;9.018;2022-07-24T07:36:04;99418.13;;;27.36;59.62
21240;BME280;10778;48.962;9.018;2022-07-24T07:38:30;99418.00;;;27.89;57.15
21240;BME280;10778;48.962;9.018;2022-07-24T07:40:56;99417.31;;;27.64;57.33
21240;BME280;10778;48.962;9.018;2022-07-24T07:43:22;99414.13;;;27.67;57.84
21240;BME280;10778;48.962;9.018;2022-07-24T07:45:48;99411.75;;;27.71;57.04
21240;BME280;10778;48.962;9.018;2022-07-24T07:48:16;99412.25;;;27.85;55.63
21240;BME280;10778;48.962;9.018;2022-07-24T07:50:42;99409.22;;;27.81;56.04
21240;BME280;10778;48.962;9.018;2022-07-24T07:53:08;99401.06;;;28.28;55.04
21240;BME280;10778;48.962;9.018;2022-07-24T07:55:34;99410.22;;;27.92;54.81
21240;BME280;10778;48.962;9.018;2022-07-24T07:58:01;99402.44;;;28.30;54.63
21240;BME280;10778;48.962;9.018;2022-07-24T08:00:27;99402.25;;;28.54;53.14
21240;BME280;10778;48.962;9.018;2022-07-24T08:02:53;99402.78;;;28.95;52.20
21240;BME280;10778;48.962;9.018;2022-07-24T08:05:19;99406.88;;;28.59;53.84
21240;BME280;10778;48.962;9.018;2022-07-24T08:07:45;99405.47;;;28.34;53.72
21240;BME280;10778;48.962;9.018;2022-07-24T08:10:11;99400.72;;;28.63;53.49
21240;BME280;10778;48.962;9.018;2022-07-24T08:12:38;99400.66;;;28.58;53.42
21240;BME280;10778;48.962;9.018;2022-07-24T08:15:05;99398.31;;;29.06;51.19
21240;BME280;10778;48.962;9.018;2022-07-24T08:17:31;99391.25;;;29.05;51.73
21240;BME280;10778;48.962;9.018;2022-07-24T08:19:57;99385.59;;;29.07;53.06
21240;BME280;10778;48.962;9.018;2022-07-24T08:22:23;99391.75;;;29.24;53.92
21240;BME280;10778;48.962;9.018;2022-07-24T08:24:49;99395.09;;;29.09;52.51
21240;BME280;10778;48.962;9.018;2022-07-24T08:27:15;99385.81;;;29.55;53.91
21240;BME280;10778;48.962;9.018;2022-07-24T08:29:41;99386.91;;;29.54;52.99
21240;BME280;10778;48.962;9.018;2022-07-24T08:32:07;99381.94;;;29.73;51.14
21240;BME280;10778;48.962;9.018;2022-07-24T08:34:33;99378.59;;;29.66;51.06
21240;BME280;10778;48.962;9.018;2022-07-24T08:36:59;99374.41;;;30.18;49.36
21240;BME280;10778;48.962;9.018;2022-07-24T08:39:25;99383.28;;;29.76;50.43
21240;BME280;10778;48.962;9.018;2022-07-24T08:41:51;99381.44;;;30.14;51.48
21240;BME280;10778;48.962;9.018;2022-07-24T08:44:17;99387.75;;;29.92;49.67
21240;BME280;10778;48.962;9.018;2022-07-24T08:46:43;99388.75;;;29.48;50.54
21240;BME280;10778;48.962;9.018;2022-07-24T08:49:12;99384.44;;;30.18;49.34
21240;BME280;10778;48.962;9.018;2022-07-24T08:51:40;99378.81;;;30.78;49.37
21240;BME280;10778;48.962;9.018;2022-07-24T08:54:08;99377.25;;;30.92;50.03
21240;BME280;10778;48.962;9.018;2022-07-24T08:56:39;99377.38;;;30.17;49.46
21240;BME280;10778;48.962;9.018;2022-07-24T08:59:05;99374.06;;;30.58;49.42
21240;BME280;10778;48.962;9.018;2022-07-24T09:01:40;99375.75;;;30.16;51.27
21240;BME280;10778;48.962;9.018;2022-07-24T09:04:06;99370.78;;;31.14;48.64
21240;BME280;10778;48.962;9.018;2022-07-24T09:06:32;99372.22;;;31.43;48.60
21240;BME280;10778;48.962;9.018;2022-07-24T09:09:00;99378.16;;;31.29;48.68
21240;BME280;10778;48.962;9.018;2022-07-24T09:11:26;99370.38;;;30.69;49.05
21240;BME280;10778;48.962;9.018;2022-07-24T09:14:02;99373.34;;;30.73;49.40
21240;BME280;10778;48.962;9.018;2022-07-24T09:16:47;99372.19;;;30.58;48.56
21240;BME280;10778;48.962;9.018;2022-07-24T09:19:13;99383.34;;;30.62;48.78
21240;BME280;10778;48.962;9.018;2022-07-24T09:21:41;99374.63;;;30.55;50.56
21240;BME280;10778;48.962;9.018;2022-07-24T09:24:18;99373.09;;;30.74;50.42
21240;BME280;10778;48.962;9.018;2022-07-24T09:26:46;99371.16;;;30.64;50.15
21240;BME280;10778;48.962;9.018;2022-07-24T09:29:13;99371.13;;;31.49;49.31
21240;BME280;10778;48.962;9.018;2022-07-24T09:32:09;99363.91;;;30.96;50.27
21240;BME280;10778;48.962;9.018;2022-07-24T09:34:39;99363.38;;;30.94;50.57
21240;BME280;10778;48.962;9.018;2022-07-24T09:37:07;99365.25;;;30.83;49.10
21240;BME280;10778;48.962;9.018;2022-07-24T09:39:36;99364.50;;;30.40;49.25
21240;BME280;10778;48.962;9.018;2022-07-24T09:42:05;99353.09;;;31.01;48.33
21240;BME280;10778;48.962;9.018;2022-07-24T09:44:32;99359.63;;;31.11;49.52
21240;BME280;10778;48.962;9.018;2022-07-24T09:47:01;99358.22;;;30.92;47.98
21240;BME280;10778;48.962;9.018;2022-07-24T09:49:28;99350.88;;;30.98;48.42
21240;BME280;10778;48.962;9.018;2022-07-24T09:52:11;99348.56;;;31.43;47.73
21240;BME280;10778;48.962;9.018;2022-07-24T09:54:40;99353.63;;;31.08;48.26
21240;BME280;10778;48.962;9.018;2022-07-24T09:57:24;99341.50;;;31.89;44.87
21240;BME280;10778;48.962;9.018;2022-07-24T09:59:56;99337.97;;;31.73;47.00
21240;BME280;10778;48.962;9.018;2022-07-24T10:02:27;99334.72;;;31.86;46.06
21240;BME280;10778;48.962;9.018;2022-07-24T10:04:55;99338.19;;;32.13;45.56
21240;BME280;10778;48.962;9.018;2022-07-24T10:07:22;99339.59;;;31.89;43.72
21240;BME280;10778;48.962;9.018;2022-07-24T10:09:55;99336.06;;;31.94;45.94
21240;BME280;10778;48.962;9.018;2022-07-24T10:12:24;99332.28;;;31.80;44.73
21240;BME280;10778;48.962;9.018;2022-07-24T10:14:52;99328.44;;;31.91;43.41
21240;BME280;10778;48.962;9.018;2022-07-24T10:17:20;99326.00;;;31.84;43.73
21240;BME280;10778;48.962;9.018;2022-07-24T10:19:49;99328.44;;;31.65;46.47
21240;BME280;10778;48.962;9.018;2022-07-24T10:22:24;99319.47;;;31.80;43.85
21240;BME280;10778;48.962;9.018;2022-07-24T10:29:54;99321.09;;;31.40;44.51
21240;BME280;10778;48.962;9.018;2022-07-24T10:32:24;99322.97;;;31.24;46.33
21240;BME280;10778;48.962;9.018;2022-07-24T10:37:48;99320.56;;;30.53;46.74
21240;BME280;10778;48.962;9.018;2022-07-24T10:40:37;99310.47;;;31.90;45.32
21240;BME280;10778;48.962;9.018;2022-07-24T10:45:32;99317.53;;;32.12;42.67
21240;BME280;10778;48.962;9.018;2022-07-24T10:53:27;99310.94;;;32.33;43.00
21240;BME280;10778;48.962;9.018;2022-07-24T10:56:23;99305.19;;;32.30;42.97
21240;BME280;10778;48.962;9.018;2022-07-24T11:01:44;99304.28;;;32.66;42.89
21240;BME280;10778;48.962;9.018;2022-07-24T11:10:02;99301.03;;;32.58;44.19
21240;BME280;10778;48.962;9.018;2022-07-24T11:12:36;99297.09;;;32.09;44.01
21240;BME280;10778;48.962;9.018;2022-07-24T11:15:07;99288.97;;;31.99;44.96
21240;BME280;10778;48.962;9.018;2022-07-24T11:17:52;99287.91;;;31.63;43.98
21240;BME280;10778;48.962;9.018;2022-07-24T11:20:20;99296.16;;;30.58;46.50
21240;BME280;10778;48.962;9.018;2022-07-24T11:22:55;99295.97;;;30.17;47.47
21240;BME280;10778;48.962;9.018;2022-07-24T11:25:28;99292.47;;;29.78;49.04
21240;BME280;10778;48.962;9.018;2022-07-24T11:27:56;99292.25;;;30.38;45.58
21240;BME280;10778;48.962;9.018;2022-07-24T11:30:25;99288.47;;;31.40;45.93
21240;BME280;10778;48.962;9.018;2022-07-24T11:32:52;99282.47;;;31.74;43.59
21240;BME280;10778;48.962;9.018;2022-07-24T11:35:30;99278.59;;;32.11;43.24
21240;BME280;10778;48.962;9.018;2022-07-24T11:37:58;99277.91;;;32.56;41.51
21240;BME280;10778;48.962;9.018;2022-07-24T11:40:24;99270.25;;;31.82;43.96
21240;BME280;10778;48.962;9.018;2022-07-24T11:42:59;99261.66;;;32.25;42.84
21240;BME280;10778;48.962;9.018;2022-07-24T11:45:25;99257.03;;;32.25;42.59
21240;BME280;10778;48.962;9.018;2022-07-24T11:47:51;99255.66;;;32.28;42.62
21240;BME280;10778;48.962;9.018;2022-07-24T11:50:22;99247.94;;;32.51;43.03
21240;BME280;10778;48.962;9.018;2022-07-24T11:52:49;99253.00;;;32.12;42.47
21240;BME280;10778;48.962;9.018;2022-07-24T11:55:20;99244.91;;;32.57;42.95
21240;BME280;10778;48.962;9.018;2022-07-24T11:57:56;99242.50;;;31.64;43.30
21240;BME280;10778;48.962;9.018;2022-07-24T12:00:24;99244.13;;;31.13;44.89
21240;BME280;10778;48.962;9.018;2022-07-24T12:02:55;99245.22;;;31.64;44.71
21240;BME280;10778;48.962;9.018;2022-07-24T12:05:27;99243.56;;;31.68;45.10
21240;BME280;10778;48.962;9.018;2022-07-24T12:07:55;99238.66;;;31.96;45.08
21240;BME280;10778;48.962;9.018;2022-07-24T12:10:22;99233.81;;;31.62;43.93
21240;BME280;10778;48.962;9.018;2022-07-24T12:12:53;99230.38;;;32.22;44.13
21240;BME280;10778;48.962;9.018;2022-07-24T12:15:21;99232.28;;;32.16;43.94
21240;BME280;10778;48.962;9.018;2022-07-24T12:17:58;99226.38;;;32.65;43.03
21240;BME280;10778;48.962;9.018;2022-07-24T12:20:33;99225.22;;;32.15;43.45
21240;BME280;10778;48.962;9.018;2022-07-24T12:23:02;99226.63;;;32.02;43.52
21240;BME280;10778;48.962;9.018;2022-07-24T12:25:29;99215.78;;;31.92;42.39
21240;BME280;10778;48.962;9.018;2022-07-24T12:30:44;99211.31;;;32.27;41.92
21240;BME280;10778;48.962;9.018;2022-07-24T12:36:10;99205.19;;;32.51;41.90
21240;BME280;10778;48.962;9.018;2022-07-24T12:38:53;99202.38;;;32.67;41.42
21240;BME280;10778;48.962;9.018;2022-07-24T12:41:25;99197.47;;;32.69;41.83
21240;BME280;10778;48.962;9.018;2022-07-24T12:43:56;99196.94;;;32.67;41.52
21240;BME280;10778;48.962;9.018;2022-07-24T12:48:57;99192.53;;;32.71;41.30
21240;BME280;10778;48.962;9.018;2022-07-24T12:51:23;99178.25;;;32.89;42.56
21240;BME280;10778;48.962;9.018;2022-07-24T12:53:53;99179.19;;;33.09;42.67
21240;BME280;10778;48.962;9.018;2022-07-24T12:56:20;99174.69;;;33.53;40.84
21240;BME280;10778;48.962;9.018;2022-07-24T12:58:51;99168.13;;;33.54;40.28
21240;BME280;10778;48.962;9.018;2022-07-24T13:01:18;99163.56;;;33.50;40.13
21240;BME280;10778;48.962;9.018;2022-07-24T13:03:55;99155.81;;;33.81;40.10
21240;BME280;10778;48.962;9.018;2022-07-24T13:06:35;99164.94;;;33.17;40.24
21240;BME280;10778;48.962;9.018;2022-07-24T13:09:02;99165.72;;;33.23;39.76
21240;BME280;10778;48.962;9.018;2022-07-24T13:11:28;99150.72;;;33.74;39.52
21240;BME280;10778;48.962;9.018;2022-07-24T13:13:54;99152.94;;;33.48;40.31
21240;BME280;10778;48.962;9.018;2022-07-24T13:16:20;99148.09;;;33.10;40.99
21240;BME280;10778;48.962;9.018;2022-07-24T13:18:46;99147.84;;;33.36;39.84
21240;BME280;10778;48.962;9.018;2022-07-24T13:21:12;99145.19;;;33.55;40.04
21240;BME280;10778;48.962;9.018;2022-07-24T13:23:38;99145.59;;;33.92;39.61
21240;BME280;10778;48.962;9.018;2022-07-24T13:26:04;99140.69;;;33.45;40.19
21240;BME280;10778;48.962;9.018;2022-07-24T13:28:30;99144.88;;;33.32;41.83
21240;BME280;10778;48.962;9.018;2022-07-24T13:30:56;99131.75;;;34.08;39.33