sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2022-11-20T00:01:51;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:04:20;-4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:06:49;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:09:18;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:11:47;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:14:16;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:16:46;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:19:15;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:21:45;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:24:13;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:26:42;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:29:11;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:31:40;-4.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:34:11;-4.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:36:39;-4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:39:08;-4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:41:37;-4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:44:05;-4.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:46:34;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:49:03;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:51:33;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:54:02;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:56:30;-4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T00:59:00;-4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:01:29;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:03:59;-4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:06:29;-4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:09:01;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:11:32;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:14:04;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:16:34;-3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:19:05;-3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:21:35;-3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:24:06;-3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:26:38;-3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:29:09;-3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:31:41;-3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:34:18;-3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:36:47;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:39:19;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:41:49;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:44:49;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:47:23;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:49:58;-4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:52:32;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:55:08;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T01:57:38;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:00:09;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:02:39;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:05:16;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:07:46;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:10:21;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:12:50;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:15:36;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:18:08;-4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:20:37;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:23:11;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:25:42;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:28:11;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:30:40;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:33:09;-4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:35:45;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:38:14;-4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:40:45;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:43:20;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:45:48;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:48:17;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:50:46;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:53:15;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:55:45;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T02:58:13;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:00:42;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:03:11;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:05:39;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:08:08;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:10:37;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:13:07;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:15:36;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:18:05;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:20:34;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:23:02;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:25:31;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:28:00;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:30:30;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:32:59;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:35:28;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:37:57;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:40:26;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:42:55;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:45:24;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:47:54;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:50:23;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:52:52;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:55:21;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T03:57:49;-4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:00:18;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:02:47;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:05:17;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:07:46;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:10:15;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:12:43;-4.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:15:12;-4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:17:41;-4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:20:10;-4.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:22:40;-4.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:25:09;-4.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:27:38;-5.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:30:08;-5.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:32:36;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:35:06;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:37:35;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:40:06;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:42:35;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:45:04;-5.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:47:33;-5.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:50:01;-5.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:52:30;-5.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:54:59;-5.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:57:29;-5.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T04:59:58;-5.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:02:26;-5.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:04:55;-5.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:07:24;-5.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:09:52;-5.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:12:21;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:14:51;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:17:20;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:19:48;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:22:19;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:24:47;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:27:16;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:29:45;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:32:15;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:34:44;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:37:12;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:39:41;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:42:09;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:44:56;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:47:27;-5.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:49:56;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:52:24;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:54:53;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:57:22;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T05:59:50;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:02:19;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:04:49;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:07:18;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:09:47;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:12:16;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:14:45;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:17:14;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:19:42;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:22:12;-5.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:24:41;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:27:10;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:29:39;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:32:07;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:34:36;-5.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:37:05;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:39:35;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:42:03;-5.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:44:32;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:47:01;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:49:30;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:51:58;-5.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:54:27;-5.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:56:57;-5.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T06:59:26;-5.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:01:54;-5.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:04:23;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:06:52;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:09:20;-5.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:11:49;-5.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:14:19;-5.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:16:49;-5.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:19:18;-5.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:21:47;-5.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:24:16;-4.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:26:46;-4.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:29:16;-4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:31:46;-4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:34:15;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:36:44;-4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:39:13;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:41:42;-4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:44:11;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:46:40;-4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:49:12;-4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:51:41;-4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:54:12;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:56:41;-4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T07:59:10;-4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:01:39;-3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:04:08;-3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:06:39;-3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:09:07;-3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:11:36;-3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:14:23;-3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:16:54;-3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:19:23;-3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:21:54;-3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:24:23;-3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:26:53;-3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:29:22;-3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:31:51;-3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:34:20;-3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:36:49;-3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:39:19;-2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:41:49;-2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:44:17;-2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:46:49;-2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:49:19;-2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:51:49;-2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:54:22;-2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:56:50;-2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T08:59:20;-2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:02:10;-2.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:04:39;-2.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:07:08;-1.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:09:40;-1.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:12:12;-1.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:14:41;-1.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:17:20;-1.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:19:49;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:22:18;-0.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:24:48;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:27:17;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:29:48;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:32:18;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:34:46;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:37:16;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:39:45;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:42:33;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:45:23;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:48:12;-0.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:51:00;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:53:45;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:56:20;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T09:58:57;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:01:31;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:04:09;-1.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:06:50;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:09:50;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:12:27;-0.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:15:06;-0.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:18:01;-0.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:20:44;-0.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:23:41;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:26:26;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:29:10;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:31:43;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:34:20;-0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:36:55;-0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:39:32;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:42:09;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:44:42;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:47:34;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:50:13;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:53:04;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:55:58;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T10:58:37;-0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:01:16;-0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:03:53;-0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:06:31;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:09:10;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:11:52;-0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:14:45;0.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:17:28;-0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:20:17;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:22:56;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:25:32;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:28:04;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:30:42;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:33:19;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:35:55;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:38:30;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:41:08;0.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:43:51;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:46:53;0.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:49:28;0.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:52:08;0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:54:43;0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T11:57:20;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:00:00;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:02:37;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:05:21;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:07:57;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:10:41;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:13:21;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:15:53;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:18:25;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:21:06;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:23:47;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:26:31;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:29:08;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:31:56;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:34:42;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:37:22;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:40:00;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:42:50;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:48:54;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T12:57:45;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:00:19;0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:06:05;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:08:40;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:11:14;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:14:04;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:16:44;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:19:18;0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:21:48;0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:24:23;0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:27:18;0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:30:02;0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:32:51;0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:35:31;0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:38:06;0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:40:37;0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:43:21;0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:45:59;0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:48:31;0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:51:27;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:54:22;0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:57:05;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T13:59:51;0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:02:27;0.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:04:59;0.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:07:35;-0.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:10:06;-0.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:12:35;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:15:05;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:17:36;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:20:07;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:22:48;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:25:21;-0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:27:56;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:30:28;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:33:02;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:35:34;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:38:11;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:40:41;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:43:22;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:45:59;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:48:33;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:51:05;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:53:34;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:56:03;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T14:58:34;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:01:04;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:03:37;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:06:07;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:08:38;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:11:20;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:13:51;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:16:22;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:18:53;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:21:21;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:23:51;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:26:24;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:28:53;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:31:23;-0.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:33:53;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:36:22;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:38:51;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:41:20;-0.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:43:48;-0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:46:27;-0.50;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:48:59;-0.60;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:51:30;-0.70;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:54:00;-0.80;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:56:29;-0.90;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T15:59:00;-1.00;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:01:28;-1.10;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:03:59;-1.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:06:28;-1.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:08:57;-1.30;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:11:25;-1.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:13:54;-1.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:16:40;-1.20;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:19:13;-1.40;99.90
16700;DHT22;8466;52.286;21.124;2022-11-20T16:21:42;-1.40;99.90