sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4934;DHT22;2482;49.154;8.254;2022-07-23T00:00:21;23.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:02:48;23.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:05:15;23.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:07:42;22.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:10:10;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:12:38;21.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:15:18;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:17:45;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:20:13;22.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:22:48;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:25:22;21.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:27:57;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:30:26;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:33:01;21.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:35:32;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:38:02;22.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:40:31;22.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:42:59;21.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:45:26;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:47:55;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:50:24;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:52:52;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:55:19;22.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T00:57:47;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:00:15;22.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:02:42;22.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:05:10;22.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:07:38;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:10:06;22.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:12:53;22.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:15:22;21.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:17:50;21.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:20:18;21.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:22:45;21.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:25:13;21.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:27:40;21.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:30:08;21.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:32:36;21.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:35:04;21.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:37:33;21.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:40:00;21.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:42:28;21.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:44:55;21.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:47:23;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:49:50;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:52:17;20.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:54:44;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:57:12;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T01:59:38;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:02:06;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:04:33;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:07:03;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:09:31;20.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:11:59;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:14:27;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:16:54;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:19:21;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:21:48;21.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:24:16;21.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:26:43;21.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:29:11;21.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:31:39;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:34:06;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:36:33;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:39:00;20.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:41:28;20.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:43:55;19.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:46:23;20.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:48:50;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:51:20;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:53:48;20.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:56:15;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T02:58:43;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:01:10;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:03:38;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:06:05;20.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:08:33;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:11:00;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:13:27;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:15:54;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:18:21;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:20:50;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:23:17;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:25:44;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:28:19;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:30:47;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:33:18;20.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:35:47;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:38:15;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:40:42;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:43:10;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:45:37;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:48:06;20.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:50:33;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:53:01;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:55:28;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T03:57:56;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:00:23;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:02:50;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:05:17;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:07:44;20.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:10:11;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:12:38;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:15:07;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:17:35;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:20:03;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:22:30;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:24:57;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:27:24;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:29:51;21.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:32:18;21.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:34:45;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:37:12;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:39:39;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:42:06;21.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:44:33;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:47:00;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:49:27;20.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:51:54;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:54:21;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:56:48;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T04:59:17;20.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:01:44;20.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:04:12;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:06:46;20.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:09:13;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:11:40;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:14:07;20.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:16:34;20.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:19:01;20.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:21:35;20.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:24:02;20.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:26:30;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:28:57;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:31:24;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:33:51;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:36:18;20.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:38:45;20.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:41:12;20.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:43:39;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:46:06;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:48:33;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:51:02;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:53:33;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:56:01;21.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T05:58:28;21.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:00:55;21.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:03:22;21.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:05:49;21.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:08:16;21.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:10:44;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:13:11;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:15:38;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:18:05;20.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:20:32;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:23:00;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:25:27;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:27:54;20.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:30:22;20.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:32:50;20.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:35:17;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:37:44;20.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:40:14;21.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:42:41;21.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:45:08;21.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:47:36;21.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:50:03;21.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:52:31;21.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:54:58;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:57:25;22.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T06:59:52;22.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:02:21;23.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:04:49;23.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:07:16;23.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:09:43;23.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:12:14;23.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:14:41;23.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:17:08;24.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:19:37;24.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:22:04;24.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:24:31;24.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:27:04;23.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:29:31;23.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:31:58;23.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:34:25;23.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:36:52;23.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:39:19;23.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:41:46;24.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:44:13;24.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:46:40;23.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:49:08;23.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:51:43;23.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:54:11;23.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:56:39;23.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T07:59:08;23.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:01:36;23.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:04:04;23.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:06:31;23.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:08:58;23.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:11:29;23.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:13:56;23.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:16:24;23.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:18:51;23.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:21:18;23.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:23:45;23.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:26:18;23.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:28:45;23.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:31:19;23.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:33:46;23.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:36:13;24.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:38:40;24.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:41:07;24.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:43:40;24.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:46:08;24.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:48:36;24.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:51:06;25.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:53:34;25.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:56:04;25.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T08:58:34;25.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:01:02;25.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:03:32;25.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:06:03;25.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:08:41;25.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:11:12;25.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:13:42;25.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:16:17;26.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:18:49;26.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:24:04;26.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:29:19;27.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:31:58;26.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:34:36;26.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:37:11;26.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:39:44;26.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:42:20;27.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:44:55;27.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:47:26;27.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:50:06;27.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:52:46;27.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:55:16;27.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T09:57:45;27.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:00:16;26.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:02:46;26.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:05:13;26.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:07:42;27.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:10:13;28.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:12:44;27.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:15:13;27.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:17:41;27.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:20:08;27.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:22:40;28.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:37:56;29.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:40:30;29.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:42:59;29.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:45:33;28.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:51:09;28.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T10:59:21;29.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:01:49;29.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:04:18;29.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:09:38;30.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:17:27;30.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:25:14;29.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:28:17;29.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:30:48;29.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:33:18;28.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:35:49;28.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:38:22;28.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:40:54;27.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:43:24;28.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:46:00;29.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:48:29;29.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:51:02;30.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:53:31;30.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:56:07;30.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T11:58:37;31.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:01:05;31.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:03:51;31.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:06:19;32.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:08:46;32.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:11:13;32.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:13:40;31.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:16:08;31.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:18:35;31.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:21:04;31.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:23:33;31.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:26:03;31.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:28:32;31.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:31:00;30.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:33:32;29.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:36:02;28.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:38:39;28.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:41:08;29.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:43:40;30.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:46:17;31.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:48:54;31.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:51:22;31.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:54:10;31.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:56:43;31.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T12:59:15;31.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:01:53;31.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:04:25;31.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:06:57;31.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:09:32;32.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:12:08;32.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:14:38;32.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:17:05;32.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:19:33;32.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:22:01;32.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:24:35;32.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:27:06;32.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:29:39;32.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:32:06;32.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:34:39;32.40;99.20
4934;DHT22;2482;49.154;8.254;2022-07-23T13:37:07;32.30;98.60
4934;DHT22;2482;49.154;8.254;2022-07-23T13:39:35;32.20;98.60
4934;DHT22;2482;49.154;8.254;2022-07-23T13:42:05;32.20;98.90
4934;DHT22;2482;49.154;8.254;2022-07-23T13:44:34;32.20;99.60
4934;DHT22;2482;49.154;8.254;2022-07-23T13:47:02;32.20;98.30
4934;DHT22;2482;49.154;8.254;2022-07-23T13:49:30;32.30;98.80
4934;DHT22;2482;49.154;8.254;2022-07-23T13:51:57;32.40;98.30
4934;DHT22;2482;49.154;8.254;2022-07-23T13:54:25;32.60;98.60
4934;DHT22;2482;49.154;8.254;2022-07-23T13:56:54;32.50;98.60
4934;DHT22;2482;49.154;8.254;2022-07-23T13:59:23;32.10;97.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:01:53;31.80;98.00
4934;DHT22;2482;49.154;8.254;2022-07-23T14:04:40;31.40;98.20
4934;DHT22;2482;49.154;8.254;2022-07-23T14:07:27;31.30;98.80
4934;DHT22;2482;49.154;8.254;2022-07-23T14:09:54;31.20;99.40
4934;DHT22;2482;49.154;8.254;2022-07-23T14:12:21;31.00;98.80
4934;DHT22;2482;49.154;8.254;2022-07-23T14:14:49;30.90;98.80
4934;DHT22;2482;49.154;8.254;2022-07-23T14:17:17;30.60;99.40
4934;DHT22;2482;49.154;8.254;2022-07-23T14:19:45;30.50;99.10
4934;DHT22;2482;49.154;8.254;2022-07-23T14:22:12;30.50;99.40
4934;DHT22;2482;49.154;8.254;2022-07-23T14:24:39;30.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:27:07;30.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:29:35;30.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:32:03;29.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:34:32;29.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:37:02;28.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:39:30;28.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:41:57;28.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:44:24;28.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:46:52;28.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:49:20;28.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:51:47;28.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:54:15;28.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:56:43;29.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T14:59:11;29.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:01:39;29.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:04:07;29.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:06:54;29.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:09:21;29.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:11:49;29.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:14:16;29.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:16:55;29.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:19:22;28.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:21:49;28.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:24:16;28.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:26:43;28.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:29:12;28.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:31:39;28.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:34:06;28.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:36:34;29.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:39:02;29.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:41:30;29.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:43:57;29.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:46:24;29.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:48:53;29.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:51:21;29.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:53:48;29.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:56:15;30.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T15:58:45;29.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:01:15;29.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:03:42;30.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:06:10;30.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:08:43;30.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:11:10;30.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:13:39;30.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:16:07;30.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:18:35;30.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:21:03;30.90;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:23:40;31.20;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:26:07;31.10;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:28:34;31.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:31:01;31.60;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:33:28;31.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:35:55;31.30;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:38:22;31.50;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:40:52;31.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:43:19;31.40;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:45:46;31.00;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:48:13;30.70;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:50:40;30.80;99.90
4934;DHT22;2482;49.154;8.254;2022-07-23T16:53:07;30.90;99.90