sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2023-08-08T00:01:14;96645.59;;;12.79;80.85
71105;BME280;58760;48.716;8.962;2023-08-08T00:03:39;96642.22;;;12.85;80.79
71105;BME280;58760;48.716;8.962;2023-08-08T00:06:05;96655.63;;;12.92;80.30
71105;BME280;58760;48.716;8.962;2023-08-08T00:08:30;96651.94;;;12.93;80.34
71105;BME280;58760;48.716;8.962;2023-08-08T00:10:56;96652.59;;;12.95;80.47
71105;BME280;58760;48.716;8.962;2023-08-08T00:13:22;96650.66;;;12.89;81.20
71105;BME280;58760;48.716;8.962;2023-08-08T00:15:47;96653.94;;;12.91;81.68
71105;BME280;58760;48.716;8.962;2023-08-08T00:18:13;96654.03;;;12.97;81.24
71105;BME280;58760;48.716;8.962;2023-08-08T00:20:39;96652.50;;;13.03;79.96
71105;BME280;58760;48.716;8.962;2023-08-08T00:23:04;96650.28;;;13.21;79.87
71105;BME280;58760;48.716;8.962;2023-08-08T00:25:29;96654.25;;;13.25;78.39
71105;BME280;58760;48.716;8.962;2023-08-08T00:27:55;96647.47;;;13.23;78.18
71105;BME280;58760;48.716;8.962;2023-08-08T00:30:20;96653.16;;;13.20;79.03
71105;BME280;58760;48.716;8.962;2023-08-08T00:32:45;96658.19;;;13.29;78.35
71105;BME280;58760;48.716;8.962;2023-08-08T00:35:11;96658.34;;;13.42;77.61
71105;BME280;58760;48.716;8.962;2023-08-08T00:37:36;96651.50;;;13.54;76.66
71105;BME280;58760;48.716;8.962;2023-08-08T00:40:27;96645.19;;;13.41;77.24
71105;BME280;58760;48.716;8.962;2023-08-08T00:43:14;96639.34;;;13.31;78.12
71105;BME280;58760;48.716;8.962;2023-08-08T00:46:05;96645.50;;;13.31;78.47
71105;BME280;58760;48.716;8.962;2023-08-08T00:49:15;96640.50;;;13.43;77.63
71105;BME280;58760;48.716;8.962;2023-08-08T00:52:07;96634.59;;;13.26;78.44
71105;BME280;58760;48.716;8.962;2023-08-08T00:55:16;96634.97;;;13.23;79.86
71105;BME280;58760;48.716;8.962;2023-08-08T00:58:11;96631.38;;;13.16;80.63
71105;BME280;58760;48.716;8.962;2023-08-08T01:01:13;96632.81;;;13.04;82.55
71105;BME280;58760;48.716;8.962;2023-08-08T01:04:10;96634.31;;;12.92;83.20
71105;BME280;58760;48.716;8.962;2023-08-08T01:07:36;96633.75;;;12.82;85.16
71105;BME280;58760;48.716;8.962;2023-08-08T01:10:41;96635.50;;;12.75;84.96
71105;BME280;58760;48.716;8.962;2023-08-08T02:16:08;96610.22;;;12.12;90.92
71105;BME280;58760;48.716;8.962;2023-08-08T02:19:16;96605.88;;;12.11;89.38
71105;BME280;58760;48.716;8.962;2023-08-08T02:22:24;96603.69;;;12.15;90.29
71105;BME280;58760;48.716;8.962;2023-08-08T02:25:27;96606.88;;;12.10;89.60
71105;BME280;58760;48.716;8.962;2023-08-08T02:28:25;96602.75;;;12.07;90.71
71105;BME280;58760;48.716;8.962;2023-08-08T02:32:05;96603.94;;;12.05;90.35
71105;BME280;58760;48.716;8.962;2023-08-08T02:35:15;96598.81;;;12.03;91.48
71105;BME280;58760;48.716;8.962;2023-08-08T02:38:08;96599.00;;;12.02;90.85
71105;BME280;58760;48.716;8.962;2023-08-08T02:41:11;96598.31;;;12.00;91.13
71105;BME280;58760;48.716;8.962;2023-08-08T02:47:27;96601.25;;;11.90;91.16
71105;BME280;58760;48.716;8.962;2023-08-08T02:50:38;96602.78;;;11.85;93.41
71105;BME280;58760;48.716;8.962;2023-08-08T02:53:28;96604.50;;;11.78;92.34
71105;BME280;58760;48.716;8.962;2023-08-08T02:56:29;96605.28;;;11.64;93.19
71105;BME280;58760;48.716;8.962;2023-08-08T02:59:23;96597.66;;;11.61;95.51
71105;BME280;58760;48.716;8.962;2023-08-08T03:02:09;96605.84;;;11.51;94.59
71105;BME280;58760;48.716;8.962;2023-08-08T03:05:19;96604.56;;;11.47;95.07
71105;BME280;58760;48.716;8.962;2023-08-08T03:08:14;96599.13;;;11.40;96.07
71105;BME280;58760;48.716;8.962;2023-08-08T03:11:50;96600.13;;;11.39;97.19
71105;BME280;58760;48.716;8.962;2023-08-08T03:15:04;96592.78;;;11.41;97.07
71105;BME280;58760;48.716;8.962;2023-08-08T03:17:55;96591.06;;;11.48;97.22
71105;BME280;58760;48.716;8.962;2023-08-08T03:21:15;96596.69;;;11.53;97.76
71105;BME280;58760;48.716;8.962;2023-08-08T03:24:28;96598.66;;;11.60;98.71
71105;BME280;58760;48.716;8.962;2023-08-08T03:27:28;96587.81;;;11.61;97.13
71105;BME280;58760;48.716;8.962;2023-08-08T03:35:27;96593.03;;;11.77;95.63
71105;BME280;58760;48.716;8.962;2023-08-08T03:38:57;96590.22;;;11.79;96.31
71105;BME280;58760;48.716;8.962;2023-08-08T03:42:02;96598.47;;;11.84;96.38
71105;BME280;58760;48.716;8.962;2023-08-08T03:45:34;96602.53;;;11.49;89.86
71105;BME280;58760;48.716;8.962;2023-08-08T03:49:21;96594.78;;;11.70;98.79
71105;BME280;58760;48.716;8.962;2023-08-08T03:53:13;96601.50;;;11.81;100.00
71105;BME280;58760;48.716;8.962;2023-08-08T03:56:10;96593.16;;;11.84;100.00
71105;BME280;58760;48.716;8.962;2023-08-08T03:59:06;96602.91;;;11.91;100.00
71105;BME280;58760;48.716;8.962;2023-08-08T04:02:00;96606.41;;;11.92;99.80
71105;BME280;58760;48.716;8.962;2023-08-08T04:04:55;96606.03;;;11.95;97.79
71105;BME280;58760;48.716;8.962;2023-08-08T04:08:09;96603.00;;;11.98;97.56
71105;BME280;58760;48.716;8.962;2023-08-08T04:11:12;96604.38;;;11.94;99.55
71105;BME280;58760;48.716;8.962;2023-08-08T04:14:08;96607.47;;;11.83;96.31
71105;BME280;58760;48.716;8.962;2023-08-08T04:17:15;96606.91;;;11.87;94.38
71105;BME280;58760;48.716;8.962;2023-08-08T04:20:15;96598.13;;;11.87;93.74
71105;BME280;58760;48.716;8.962;2023-08-08T04:23:11;96593.25;;;11.76;95.96
71105;BME280;58760;48.716;8.962;2023-08-08T04:25:57;96599.06;;;11.71;98.22
71105;BME280;58760;48.716;8.962;2023-08-08T04:28:43;96603.88;;;11.68;98.08
71105;BME280;58760;48.716;8.962;2023-08-08T04:31:34;96603.59;;;11.63;97.24
71105;BME280;58760;48.716;8.962;2023-08-08T04:35:04;96602.13;;;11.60;98.34
71105;BME280;58760;48.716;8.962;2023-08-08T04:37:52;96596.28;;;11.65;97.80
71105;BME280;58760;48.716;8.962;2023-08-08T04:40:59;96604.59;;;11.62;97.84
71105;BME280;58760;48.716;8.962;2023-08-08T04:43:49;96594.78;;;11.39;93.29
71105;BME280;58760;48.716;8.962;2023-08-08T04:50:29;96603.25;;;11.66;96.67
71105;BME280;58760;48.716;8.962;2023-08-08T04:53:25;96600.44;;;11.67;96.70
71105;BME280;58760;48.716;8.962;2023-08-08T04:56:19;96607.56;;;11.67;96.56
71105;BME280;58760;48.716;8.962;2023-08-08T04:59:05;96602.78;;;11.62;96.54
71105;BME280;58760;48.716;8.962;2023-08-08T05:05:19;96616.19;;;11.69;97.24
71105;BME280;58760;48.716;8.962;2023-08-08T05:08:14;96611.06;;;11.67;97.39
71105;BME280;58760;48.716;8.962;2023-08-08T05:11:16;96611.06;;;11.67;97.42
71105;BME280;58760;48.716;8.962;2023-08-08T05:14:17;96620.50;;;11.70;98.57
71105;BME280;58760;48.716;8.962;2023-08-08T05:17:13;96610.38;;;11.73;98.26
71105;BME280;58760;48.716;8.962;2023-08-08T05:20:37;96607.00;;;11.79;97.81
71105;BME280;58760;48.716;8.962;2023-08-08T05:23:28;96607.28;;;11.84;97.29
71105;BME280;58760;48.716;8.962;2023-08-08T05:26:20;96603.72;;;11.92;97.63
71105;BME280;58760;48.716;8.962;2023-08-08T05:29:17;96599.53;;;11.97;97.64
71105;BME280;58760;48.716;8.962;2023-08-08T05:37:24;96596.72;;;12.14;97.35
71105;BME280;58760;48.716;8.962;2023-08-08T05:40:47;96590.66;;;12.20;95.95
71105;BME280;58760;48.716;8.962;2023-08-08T05:43:45;96592.59;;;12.26;95.37
71105;BME280;58760;48.716;8.962;2023-08-08T05:46:34;96597.13;;;12.25;95.51
71105;BME280;58760;48.716;8.962;2023-08-08T05:49:39;96607.31;;;12.36;94.16
71105;BME280;58760;48.716;8.962;2023-08-08T05:52:42;96606.56;;;12.42;94.31
71105;BME280;58760;48.716;8.962;2023-08-08T05:55:41;96596.94;;;12.56;94.59
71105;BME280;58760;48.716;8.962;2023-08-08T05:58:51;96597.38;;;12.89;91.78
71105;BME280;58760;48.716;8.962;2023-08-08T06:01:37;96609.56;;;13.27;87.82
71105;BME280;58760;48.716;8.962;2023-08-08T06:04:31;96597.50;;;13.67;84.44
71105;BME280;58760;48.716;8.962;2023-08-08T06:07:05;96600.16;;;13.88;82.37
71105;BME280;58760;48.716;8.962;2023-08-08T06:10:31;96602.81;;;13.88;82.19
71105;BME280;58760;48.716;8.962;2023-08-08T06:13:30;96590.84;;;14.05;80.86
71105;BME280;58760;48.716;8.962;2023-08-08T06:16:53;96597.13;;;14.19;80.19
71105;BME280;58760;48.716;8.962;2023-08-08T06:20:09;96587.03;;;14.36;79.05
71105;BME280;58760;48.716;8.962;2023-08-08T06:23:22;96582.56;;;14.43;78.26
71105;BME280;58760;48.716;8.962;2023-08-08T06:26:39;96596.31;;;14.74;76.44
71105;BME280;58760;48.716;8.962;2023-08-08T06:29:39;96588.91;;;14.76;76.99
71105;BME280;58760;48.716;8.962;2023-08-08T06:32:42;96587.38;;;14.95;75.10
71105;BME280;58760;48.716;8.962;2023-08-08T06:35:39;96579.41;;;15.08;73.45
71105;BME280;58760;48.716;8.962;2023-08-08T06:38:26;96584.16;;;15.19;72.92
71105;BME280;58760;48.716;8.962;2023-08-08T06:41:15;96582.34;;;15.26;72.29
71105;BME280;58760;48.716;8.962;2023-08-08T06:44:20;96582.75;;;15.23;72.57
71105;BME280;58760;48.716;8.962;2023-08-08T06:47:54;96586.69;;;15.27;73.45
71105;BME280;58760;48.716;8.962;2023-08-08T06:50:53;96592.34;;;15.52;71.16
71105;BME280;58760;48.716;8.962;2023-08-08T06:54:02;96581.47;;;15.60;70.44
71105;BME280;58760;48.716;8.962;2023-08-08T06:57:45;96586.00;;;15.79;69.11
71105;BME280;58760;48.716;8.962;2023-08-08T07:00:46;96577.34;;;15.84;70.20
71105;BME280;58760;48.716;8.962;2023-08-08T07:04:27;96586.22;;;15.91;67.44
71105;BME280;58760;48.716;8.962;2023-08-08T07:07:17;96586.22;;;16.04;68.30
71105;BME280;58760;48.716;8.962;2023-08-08T07:10:20;96606.63;;;16.11;67.85
71105;BME280;58760;48.716;8.962;2023-08-08T07:14:23;96593.03;;;16.13;67.38
71105;BME280;58760;48.716;8.962;2023-08-08T07:17:13;96587.47;;;16.14;67.01
71105;BME280;58760;48.716;8.962;2023-08-08T07:20:19;96585.22;;;16.18;66.39
71105;BME280;58760;48.716;8.962;2023-08-08T07:23:48;96582.94;;;16.35;67.66
71105;BME280;58760;48.716;8.962;2023-08-08T07:26:34;96581.69;;;16.31;67.06
71105;BME280;58760;48.716;8.962;2023-08-08T07:29:44;96582.94;;;16.35;66.89
71105;BME280;58760;48.716;8.962;2023-08-08T07:32:39;96581.25;;;16.53;66.08
71105;BME280;58760;48.716;8.962;2023-08-08T07:35:41;96577.56;;;16.48;66.54
71105;BME280;58760;48.716;8.962;2023-08-08T07:38:34;96580.25;;;16.48;65.46
71105;BME280;58760;48.716;8.962;2023-08-08T07:41:25;96574.25;;;16.46;65.25
71105;BME280;58760;48.716;8.962;2023-08-08T07:44:53;96580.69;;;16.58;64.00
71105;BME280;58760;48.716;8.962;2023-08-08T07:47:49;96576.53;;;16.62;65.41
71105;BME280;58760;48.716;8.962;2023-08-08T07:50:47;96565.34;;;16.85;65.31
71105;BME280;58760;48.716;8.962;2023-08-08T07:54:27;96572.69;;;17.09;63.34
71105;BME280;58760;48.716;8.962;2023-08-08T07:57:38;96569.16;;;17.15;61.93
71105;BME280;58760;48.716;8.962;2023-08-08T08:00:56;96560.53;;;17.06;62.54
71105;BME280;58760;48.716;8.962;2023-08-08T08:04:19;96566.03;;;17.18;63.26
71105;BME280;58760;48.716;8.962;2023-08-08T08:07:13;96566.44;;;17.21;62.45
71105;BME280;58760;48.716;8.962;2023-08-08T08:10:12;96570.34;;;17.25;62.60
71105;BME280;58760;48.716;8.962;2023-08-08T08:13:44;96561.44;;;17.32;62.74
71105;BME280;58760;48.716;8.962;2023-08-08T08:16:49;96571.75;;;17.35;61.52
71105;BME280;58760;48.716;8.962;2023-08-08T08:20:03;96567.25;;;17.29;63.24
71105;BME280;58760;48.716;8.962;2023-08-08T08:23:05;96573.00;;;17.32;62.79
71105;BME280;58760;48.716;8.962;2023-08-08T08:25:55;96565.59;;;17.27;62.66
71105;BME280;58760;48.716;8.962;2023-08-08T08:28:44;96566.00;;;17.31;63.82
71105;BME280;58760;48.716;8.962;2023-08-08T08:31:43;96575.44;;;17.40;62.12
71105;BME280;58760;48.716;8.962;2023-08-08T08:34:58;96557.63;;;17.52;61.21
71105;BME280;58760;48.716;8.962;2023-08-08T08:37:45;96570.38;;;17.63;61.21
71105;BME280;58760;48.716;8.962;2023-08-08T08:40:41;96555.06;;;17.70;60.27
71105;BME280;58760;48.716;8.962;2023-08-08T08:43:34;96550.78;;;17.94;60.85
71105;BME280;58760;48.716;8.962;2023-08-08T08:46:26;96550.34;;;17.97;59.33
71105;BME280;58760;48.716;8.962;2023-08-08T08:49:38;96551.16;;;17.98;59.37
71105;BME280;58760;48.716;8.962;2023-08-08T08:53:01;96546.88;;;17.90;59.67
71105;BME280;58760;48.716;8.962;2023-08-08T08:57:06;96553.56;;;18.06;58.98
71105;BME280;58760;48.716;8.962;2023-08-08T09:00:45;96538.75;;;18.21;59.48
71105;BME280;58760;48.716;8.962;2023-08-08T09:07:44;96540.16;;;18.24;58.17
71105;BME280;58760;48.716;8.962;2023-08-08T09:10:48;96545.63;;;18.17;57.89
71105;BME280;58760;48.716;8.962;2023-08-08T09:14:26;96535.56;;;18.31;56.06
71105;BME280;58760;48.716;8.962;2023-08-08T09:17:27;96542.81;;;18.55;56.35
71105;BME280;58760;48.716;8.962;2023-08-08T09:20:36;96533.91;;;18.73;56.34
71105;BME280;58760;48.716;8.962;2023-08-08T09:23:39;96542.59;;;18.75;55.64
71105;BME280;58760;48.716;8.962;2023-08-08T09:26:38;96535.28;;;19.00;56.78
71105;BME280;58760;48.716;8.962;2023-08-08T09:29:29;96529.97;;;18.94;52.84
71105;BME280;58760;48.716;8.962;2023-08-08T09:36:02;96527.53;;;18.92;53.83
71105;BME280;58760;48.716;8.962;2023-08-08T09:39:05;96519.66;;;18.91;53.91
71105;BME280;58760;48.716;8.962;2023-08-08T09:42:18;96527.88;;;18.96;55.49
71105;BME280;58760;48.716;8.962;2023-08-08T09:45:48;96526.94;;;19.20;54.79
71105;BME280;58760;48.716;8.962;2023-08-08T09:48:50;96522.06;;;19.28;53.30
71105;BME280;58760;48.716;8.962;2023-08-08T09:52:27;96513.09;;;19.34;54.87
71105;BME280;58760;48.716;8.962;2023-08-08T09:55:47;96511.56;;;19.27;53.09
71105;BME280;58760;48.716;8.962;2023-08-08T09:58:42;96515.09;;;19.39;50.77
71105;BME280;58760;48.716;8.962;2023-08-08T10:02:06;96509.66;;;19.46;48.48
71105;BME280;58760;48.716;8.962;2023-08-08T10:04:56;96507.91;;;19.51;49.98
71105;BME280;58760;48.716;8.962;2023-08-08T10:08:02;96507.34;;;19.61;49.42
71105;BME280;58760;48.716;8.962;2023-08-08T10:11:37;96514.75;;;19.65;50.67
71105;BME280;58760;48.716;8.962;2023-08-08T10:18:56;96513.00;;;19.71;48.08
71105;BME280;58760;48.716;8.962;2023-08-08T10:22:14;96505.16;;;19.69;46.35
71105;BME280;58760;48.716;8.962;2023-08-08T10:29:31;96509.75;;;19.80;46.05
71105;BME280;58760;48.716;8.962;2023-08-08T10:32:46;96506.28;;;19.92;45.99
71105;BME280;58760;48.716;8.962;2023-08-08T10:36:01;96512.28;;;20.05;46.65
71105;BME280;58760;48.716;8.962;2023-08-08T10:39:14;96504.03;;;19.89;46.08
71105;BME280;58760;48.716;8.962;2023-08-08T10:42:07;96512.28;;;20.05;46.08
71105;BME280;58760;48.716;8.962;2023-08-08T10:45:02;96510.97;;;20.08;46.42
71105;BME280;58760;48.716;8.962;2023-08-08T10:48:07;96505.91;;;19.88;45.99
71105;BME280;58760;48.716;8.962;2023-08-08T10:51:13;96499.25;;;20.14;45.80
71105;BME280;58760;48.716;8.962;2023-08-08T10:54:07;96509.72;;;20.22;44.82
71105;BME280;58760;48.716;8.962;2023-08-08T10:57:36;96506.31;;;20.26;43.77
71105;BME280;58760;48.716;8.962;2023-08-08T11:00:51;96502.13;;;20.30;44.62
71105;BME280;58760;48.716;8.962;2023-08-08T11:03:48;96505.50;;;20.49;43.98
71105;BME280;58760;48.716;8.962;2023-08-08T11:06:44;96490.16;;;20.61;43.36
71105;BME280;58760;48.716;8.962;2023-08-08T11:09:47;96494.59;;;20.67;43.90
71105;BME280;58760;48.716;8.962;2023-08-08T11:13:00;96484.38;;;20.69;44.79
71105;BME280;58760;48.716;8.962;2023-08-08T11:15:46;96481.97;;;20.96;44.51
71105;BME280;58760;48.716;8.962;2023-08-08T11:18:48;96488.53;;;21.00;43.62
71105;BME280;58760;48.716;8.962;2023-08-08T11:21:55;96494.59;;;21.07;42.96
71105;BME280;58760;48.716;8.962;2023-08-08T11:28:26;96486.56;;;21.35;43.65
71105;BME280;58760;48.716;8.962;2023-08-08T11:31:53;96480.88;;;21.49;41.71
71105;BME280;58760;48.716;8.962;2023-08-08T11:34:55;96492.94;;;21.29;41.14
71105;BME280;58760;48.716;8.962;2023-08-08T11:37:58;96486.66;;;21.12;40.51
71105;BME280;58760;48.716;8.962;2023-08-08T11:40:54;96486.94;;;21.27;41.70
71105;BME280;58760;48.716;8.962;2023-08-08T11:43:56;96484.28;;;21.44;40.85
71105;BME280;58760;48.716;8.962;2023-08-08T11:46:47;96480.31;;;21.63;39.60
71105;BME280;58760;48.716;8.962;2023-08-08T11:49:41;96474.84;;;21.75;39.73
71105;BME280;58760;48.716;8.962;2023-08-08T11:52:47;96483.31;;;21.95;39.33
71105;BME280;58760;48.716;8.962;2023-08-08T11:55:59;96477.72;;;22.18;40.98
71105;BME280;58760;48.716;8.962;2023-08-08T11:58:59;96466.75;;;21.92;41.35
71105;BME280;58760;48.716;8.962;2023-08-08T12:01:59;96476.94;;;23.16;39.72
71105;BME280;58760;48.716;8.962;2023-08-08T12:05:29;96475.97;;;23.49;38.93
71105;BME280;58760;48.716;8.962;2023-08-08T12:08:36;96474.13;;;22.84;40.11
71105;BME280;58760;48.716;8.962;2023-08-08T12:11:52;96468.91;;;23.48;39.32
71105;BME280;58760;48.716;8.962;2023-08-08T12:15:11;96466.63;;;23.93;37.63
71105;BME280;58760;48.716;8.962;2023-08-08T12:18:10;96458.69;;;23.07;41.36
71105;BME280;58760;48.716;8.962;2023-08-08T12:20:56;96455.66;;;22.81;40.42
71105;BME280;58760;48.716;8.962;2023-08-08T12:23:54;96444.75;;;22.76;41.65
71105;BME280;58760;48.716;8.962;2023-08-08T12:26:52;96455.31;;;23.70;39.97
71105;BME280;58760;48.716;8.962;2023-08-08T12:30:11;96451.75;;;24.28;38.34
71105;BME280;58760;48.716;8.962;2023-08-08T12:33:02;96451.66;;;23.86;39.20
71105;BME280;58760;48.716;8.962;2023-08-08T12:36:07;96438.44;;;24.26;39.04
71105;BME280;58760;48.716;8.962;2023-08-08T12:39:06;96446.59;;;24.00;37.71
71105;BME280;58760;48.716;8.962;2023-08-08T12:42:11;96446.69;;;24.10;37.78
71105;BME280;58760;48.716;8.962;2023-08-08T12:45:26;96442.19;;;23.88;37.74
71105;BME280;58760;48.716;8.962;2023-08-08T12:48:26;96449.28;;;22.92;40.93
71105;BME280;58760;48.716;8.962;2023-08-08T12:52:06;96449.84;;;22.34;40.89
71105;BME280;58760;48.716;8.962;2023-08-08T12:55:10;96456.72;;;21.75;41.75
71105;BME280;58760;48.716;8.962;2023-08-08T12:58:04;96450.38;;;21.20;44.62
71105;BME280;58760;48.716;8.962;2023-08-08T13:04:31;96455.69;;;20.92;45.05
71105;BME280;58760;48.716;8.962;2023-08-08T13:07:17;96461.66;;;21.05;45.09
71105;BME280;58760;48.716;8.962;2023-08-08T13:10:52;96458.31;;;22.98;42.30
71105;BME280;58760;48.716;8.962;2023-08-08T13:14:16;96443.03;;;24.26;39.44
71105;BME280;58760;48.716;8.962;2023-08-08T13:20:51;96456.22;;;23.27;40.92
71105;BME280;58760;48.716;8.962;2023-08-08T13:24:11;96455.44;;;23.53;40.86
71105;BME280;58760;48.716;8.962;2023-08-08T13:27:18;96448.25;;;23.42;40.82
71105;BME280;58760;48.716;8.962;2023-08-08T13:30:42;96460.13;;;23.63;41.59
71105;BME280;58760;48.716;8.962;2023-08-08T13:37:09;96442.81;;;24.79;39.56
71105;BME280;58760;48.716;8.962;2023-08-08T13:40:22;96435.16;;;25.43;37.80
71105;BME280;58760;48.716;8.962;2023-08-08T13:43:14;96426.34;;;25.01;37.70
71105;BME280;58760;48.716;8.962;2023-08-08T13:46:21;96436.28;;;24.28;38.66
71105;BME280;58760;48.716;8.962;2023-08-08T13:49:35;96433.59;;;24.33;38.65
71105;BME280;58760;48.716;8.962;2023-08-08T13:52:26;96438.63;;;24.57;38.90
71105;BME280;58760;48.716;8.962;2023-08-08T13:55:26;96425.41;;;24.75;37.62
71105;BME280;58760;48.716;8.962;2023-08-08T13:58:27;96434.53;;;23.80;40.14
71105;BME280;58760;48.716;8.962;2023-08-08T14:01:40;96428.56;;;23.52;39.80
71105;BME280;58760;48.716;8.962;2023-08-08T14:05:09;96434.38;;;23.60;40.26
71105;BME280;58760;48.716;8.962;2023-08-08T14:07:59;96432.50;;;24.81;38.66
71105;BME280;58760;48.716;8.962;2023-08-08T14:11:04;96426.22;;;24.24;39.82
71105;BME280;58760;48.716;8.962;2023-08-08T14:14:02;96414.75;;;25.31;38.44
71105;BME280;58760;48.716;8.962;2023-08-08T14:17:04;96429.09;;;23.80;39.14
71105;BME280;58760;48.716;8.962;2023-08-08T14:23:49;96444.88;;;22.65;42.07
71105;BME280;58760;48.716;8.962;2023-08-08T14:26:54;96445.19;;;23.33;42.21
71105;BME280;58760;48.716;8.962;2023-08-08T14:33:50;96435.03;;;24.98;37.87
71105;BME280;58760;48.716;8.962;2023-08-08T14:36:55;96447.38;;;24.22;36.82
71105;BME280;58760;48.716;8.962;2023-08-08T14:40:39;96453.41;;;22.95;39.83
71105;BME280;58760;48.716;8.962;2023-08-08T14:48:09;96469.69;;;21.73;42.44
71105;BME280;58760;48.716;8.962;2023-08-08T14:51:35;96469.28;;;21.36;44.16
71105;BME280;58760;48.716;8.962;2023-08-08T14:54:29;96463.66;;;21.10;44.69
71105;BME280;58760;48.716;8.962;2023-08-08T14:57:15;96465.66;;;21.03;45.33
71105;BME280;58760;48.716;8.962;2023-08-08T15:03:30;96457.09;;;21.34;45.18
71105;BME280;58760;48.716;8.962;2023-08-08T15:06:16;96452.31;;;21.86;43.67
71105;BME280;58760;48.716;8.962;2023-08-08T15:09:37;96440.63;;;23.66;40.14
71105;BME280;58760;48.716;8.962;2023-08-08T15:12:31;96422.69;;;24.70;38.33
71105;BME280;58760;48.716;8.962;2023-08-08T15:23:31;96445.13;;;22.25;43.16
71105;BME280;58760;48.716;8.962;2023-08-08T15:27:10;96450.28;;;21.76;44.41
71105;BME280;58760;48.716;8.962;2023-08-08T15:37:11;96470.63;;;20.82;46.42
71105;BME280;58760;48.716;8.962;2023-08-08T15:40:51;96476.16;;;20.76;47.48
71105;BME280;58760;48.716;8.962;2023-08-08T15:44:01;96469.50;;;20.55;46.74
71105;BME280;58760;48.716;8.962;2023-08-08T15:47:06;96483.59;;;20.34;48.02
71105;BME280;58760;48.716;8.962;2023-08-08T15:50:11;96472.56;;;20.47;48.76
71105;BME280;58760;48.716;8.962;2023-08-08T15:53:18;96464.28;;;21.28;47.67
71105;BME280;58760;48.716;8.962;2023-08-08T15:56:23;96455.38;;;22.61;44.07
71105;BME280;58760;48.716;8.962;2023-08-08T15:59:38;96447.41;;;23.15;42.84
71105;BME280;58760;48.716;8.962;2023-08-08T16:03:02;96450.06;;;23.10;42.44
71105;BME280;58760;48.716;8.962;2023-08-08T16:06:19;96456.22;;;22.45;43.67
71105;BME280;58760;48.716;8.962;2023-08-08T16:09:12;96460.75;;;22.39;42.73
71105;BME280;58760;48.716;8.962;2023-08-08T16:12:17;96459.59;;;21.85;44.36
71105;BME280;58760;48.716;8.962;2023-08-08T16:15:30;96454.69;;;21.66;44.98
71105;BME280;58760;48.716;8.962;2023-08-08T16:18:30;96452.94;;;21.43;45.85
71105;BME280;58760;48.716;8.962;2023-08-08T16:21:49;96453.47;;;21.00;46.85
71105;BME280;58760;48.716;8.962;2023-08-08T16:25:03;96459.91;;;20.99;47.35
71105;BME280;58760;48.716;8.962;2023-08-08T16:28:07;96458.78;;;20.83;47.81
71105;BME280;58760;48.716;8.962;2023-08-08T16:31:22;96459.91;;;20.48;48.77
71105;BME280;58760;48.716;8.962;2023-08-08T16:34:12;96462.97;;;20.51;49.25
71105;BME280;58760;48.716;8.962;2023-08-08T16:37:10;96455.31;;;20.60;48.81
71105;BME280;58760;48.716;8.962;2023-08-08T16:40:37;96458.25;;;20.58;49.82
71105;BME280;58760;48.716;8.962;2023-08-08T16:43:41;96451.31;;;20.62;49.65
71105;BME280;58760;48.716;8.962;2023-08-08T16:46:29;96453.66;;;20.59;49.34
71105;BME280;58760;48.716;8.962;2023-08-08T16:49:34;96448.22;;;20.82;49.35
71105;BME280;58760;48.716;8.962;2023-08-08T16:52:29;96449.13;;;20.99;49.10
71105;BME280;58760;48.716;8.962;2023-08-08T16:55:24;96446.00;;;21.07;48.27
71105;BME280;58760;48.716;8.962;2023-08-08T16:58:35;96452.50;;;21.34;48.35
71105;BME280;58760;48.716;8.962;2023-08-08T17:01:28;96459.91;;;21.39;46.34
71105;BME280;58760;48.716;8.962;2023-08-08T17:04:17;96461.53;;;21.40;45.93
71105;BME280;58760;48.716;8.962;2023-08-08T17:07:06;96462.00;;;21.37;46.04
71105;BME280;58760;48.716;8.962;2023-08-08T17:10:25;96470.16;;;21.25;46.02
71105;BME280;58760;48.716;8.962;2023-08-08T17:13:11;96479.59;;;21.11;46.94
71105;BME280;58760;48.716;8.962;2023-08-08T17:16:04;96471.19;;;20.96;47.77
71105;BME280;58760;48.716;8.962;2023-08-08T17:19:00;96468.88;;;20.76;47.98
71105;BME280;58760;48.716;8.962;2023-08-08T17:22:14;96465.53;;;20.58;48.39
71105;BME280;58760;48.716;8.962;2023-08-08T17:25:11;96479.44;;;20.20;48.74
71105;BME280;58760;48.716;8.962;2023-08-08T17:28:08;96474.78;;;20.15;49.48
71105;BME280;58760;48.716;8.962;2023-08-08T17:31:31;96475.59;;;20.16;49.61
71105;BME280;58760;48.716;8.962;2023-08-08T17:34:18;96474.53;;;20.17;49.88
71105;BME280;58760;48.716;8.962;2023-08-08T17:37:27;96480.88;;;19.99;50.81
71105;BME280;58760;48.716;8.962;2023-08-08T17:40:17;96471.56;;;19.83;51.52
71105;BME280;58760;48.716;8.962;2023-08-08T17:43:39;96473.78;;;19.75;52.20
71105;BME280;58760;48.716;8.962;2023-08-08T17:46:28;96482.78;;;19.57;53.67
71105;BME280;58760;48.716;8.962;2023-08-08T17:49:15;96482.78;;;19.57;53.05
71105;BME280;58760;48.716;8.962;2023-08-08T17:52:33;96477.03;;;19.54;52.74
71105;BME280;58760;48.716;8.962;2023-08-08T17:55:36;96484.59;;;19.45;53.02
71105;BME280;58760;48.716;8.962;2023-08-08T17:58:31;96479.84;;;19.29;53.87
71105;BME280;58760;48.716;8.962;2023-08-08T18:01:31;96480.63;;;19.18;54.48
71105;BME280;58760;48.716;8.962;2023-08-08T18:04:57;96476.66;;;19.20;55.05
71105;BME280;58760;48.716;8.962;2023-08-08T18:07:57;96477.41;;;19.09;56.17
71105;BME280;58760;48.716;8.962;2023-08-08T18:10:54;96476.69;;;19.02;56.69
71105;BME280;58760;48.716;8.962;2023-08-08T18:13:40;96474.63;;;18.86;57.07
71105;BME280;58760;48.716;8.962;2023-08-08T18:16:26;96471.78;;;18.81;56.38
71105;BME280;58760;48.716;8.962;2023-08-08T18:19:39;96473.81;;;18.86;56.72
71105;BME280;58760;48.716;8.962;2023-08-08T18:22:32;96469.94;;;18.82;57.77
71105;BME280;58760;48.716;8.962;2023-08-08T18:25:30;96461.13;;;18.74;58.55
71105;BME280;58760;48.716;8.962;2023-08-08T18:28:18;96465.53;;;18.69;59.02
71105;BME280;58760;48.716;8.962;2023-08-08T18:35:04;96454.69;;;18.57;59.58
71105;BME280;58760;48.716;8.962;2023-08-08T18:37:53;96455.59;;;18.51;60.33