sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-10-19T00:00:34;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:03:01;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:05:29;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:07:56;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:10:25;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:12:54;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:15:28;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:17:57;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:20:25;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:23:02;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:25:31;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:28:00;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:30:27;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:32:58;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:35:33;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:38:07;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:40:53;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:43:29;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:45:58;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:48:25;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:50:52;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:53:28;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:55:54;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T00:58:20;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:00:54;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:03:20;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:05:46;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:08:14;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:10:51;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:13:18;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:15:52;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:18:18;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:20:44;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:23:16;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:25:57;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:28:27;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:31:17;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:33:48;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:36:14;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:38:41;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:41:08;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:43:45;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:46:13;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:48:39;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:51:07;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:53:37;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:56:13;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T01:58:40;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:01:07;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:03:42;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:06:12;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:08:54;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:11:26;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:13:54;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:16:20;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:18:51;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:21:17;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:23:53;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:26:19;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:28:46;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:31:12;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:33:42;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:36:14;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:38:42;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:41:16;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:43:43;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:46:13;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:48:39;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:51:12;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:53:39;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:56:15;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T02:58:45;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:01:18;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:03:51;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:06:23;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:08:49;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:11:29;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:13:54;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:16:21;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:18:47;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:21:13;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:23:39;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:26:06;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:28:50;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:31:25;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:33:53;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:36:23;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:38:50;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:41:19;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:43:51;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:46:19;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:48:50;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:51:16;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:53:42;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:56:14;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T03:58:39;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:01:08;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:03:34;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:06:02;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:08:29;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:11:00;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:13:47;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:16:13;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:18:39;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:21:09;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:23:36;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:26:02;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:28:36;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:31:15;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:33:42;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:36:11;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:38:37;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:41:04;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:43:33;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:45:59;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:48:24;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:50:50;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:53:15;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:55:45;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T04:58:11;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:00:36;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:03:03;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:05:29;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:07:54;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:10:20;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:12:45;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:15:11;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:17:36;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:20:02;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:22:30;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:24:58;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:27:27;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:29:52;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:32:18;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:34:43;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:37:09;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:39:35;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:42:01;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:44:30;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:46:56;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:49:22;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:51:49;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:54:15;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:56:42;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T05:59:08;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:01:36;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:04:02;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:06:28;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:08:54;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:11:20;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:13:46;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:16:12;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:18:37;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:21:03;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:23:29;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:25:56;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:28:22;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:30:48;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:33:14;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:35:39;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:38:05;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:40:34;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:43:01;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:45:28;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:47:55;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:50:22;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:52:49;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:55:16;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T06:57:49;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:00:16;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:02:46;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:05:15;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:07:47;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:10:14;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:13:00;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:15:26;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:17:52;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:20:19;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:22:58;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:25:44;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:28:11;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:30:38;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:33:04;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:35:35;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:38:03;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:40:31;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:42:57;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:45:23;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:47:48;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:50:14;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:52:44;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:55:11;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T07:57:40;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:00:07;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:02:34;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:05:04;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:07:32;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:09:59;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:12:26;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:14:54;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:17:21;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:19:47;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:22:12;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:24:40;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:27:09;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:29:36;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:32:03;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:34:29;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:36:57;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:39:23;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:41:50;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:44:19;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:46:45;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:49:13;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:51:40;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:54:11;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:56:37;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T08:59:04;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:01:31;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:03:58;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:06:24;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:08:51;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:11:17;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:13:50;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:16:16;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:18:43;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:21:10;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:23:53;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:26:20;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:28:48;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:31:14;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:33:43;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:36:13;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:38:49;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:41:20;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:43:48;12.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:46:27;12.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:48:55;12.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:51:21;12.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:54:17;12.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:56:52;12.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T09:59:28;12.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:02:15;12.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:04:44;12.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:07:14;12.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:09:42;12.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:12:23;12.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:17:25;12.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:22:39;12.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:25:07;12.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:27:35;12.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:30:04;12.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:35:09;12.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:37:37;12.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:40:03;12.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:42:31;13.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:44:57;13.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:47:23;13.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:49:59;13.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:52:36;13.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:55:13;13.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T10:57:43;13.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:00:11;13.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:02:41;13.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:05:16;13.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:08:02;13.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:10:31;13.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:13:04;13.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:15:30;13.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:17:56;13.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:20:23;13.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:22:51;13.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:25:22;13.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:27:48;13.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:30:23;13.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:32:49;13.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:35:19;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:37:53;14.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:40:23;14.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:42:49;14.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:45:16;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:47:43;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:50:13;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:52:44;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:55:14;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T11:57:41;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:00:10;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:02:40;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:05:09;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:07:37;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:10:08;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:12:34;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:15:00;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:17:26;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:19:53;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:22:19;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:24:46;14.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:27:12;14.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:29:39;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:32:05;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:34:31;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:36:56;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:39:24;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:42:03;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:44:29;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:46:57;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:49:24;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:51:51;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:54:18;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:56:43;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T12:59:09;15.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:01:35;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:04:01;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:06:30;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:08:57;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:11:23;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:13:48;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:16:15;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:18:41;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:21:07;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:23:36;15.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:26:02;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:28:35;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:31:03;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:33:29;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:35:54;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:38:20;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:40:46;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:43:13;15.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:45:44;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:48:11;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:50:47;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:53:16;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:55:43;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T13:58:09;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:00:34;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:03:01;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:05:28;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:07:54;14.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:10:21;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:12:48;14.90;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:15:14;14.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:17:41;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:20:08;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:22:59;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:25:24;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:27:51;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:30:24;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:32:50;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:35:18;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:37:46;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:40:17;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:42:44;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:45:15;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:47:51;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:50:18;14.60;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:52:49;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:55:15;14.50;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T14:57:54;15.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:00:24;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:02:55;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:05:21;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:07:51;14.40;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:10:19;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:12:45;13.80;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:15:11;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:17:40;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:20:08;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:22:40;14.30;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:25:06;14.70;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:27:38;14.20;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:30:05;14.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:32:31;14.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:34:57;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:37:22;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:39:49;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:42:15;14.10;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:44:43;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:47:09;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:50:04;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:52:29;14.00;99.90
13472;DHT22;6808;49.444;11.034;2023-10-19T15:54:58;14.00;99.90