sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61392;DHT22;47261;52.892;5.738;2023-06-01T00:00:18;12.60;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T00:02:44;12.60;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T00:05:10;12.50;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T00:07:36;12.50;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T00:10:02;12.60;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T00:12:28;12.60;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T00:14:54;12.50;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T00:17:20;12.50;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T00:19:48;12.50;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T00:22:14;12.50;98.10
61392;DHT22;47261;52.892;5.738;2023-06-01T00:24:41;12.50;98.10
61392;DHT22;47261;52.892;5.738;2023-06-01T00:27:06;12.50;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T00:29:33;12.50;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T00:31:58;12.50;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T00:34:24;12.50;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T00:36:50;12.50;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T00:39:15;12.50;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T00:41:41;12.50;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T00:44:06;12.50;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T00:46:32;12.40;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T00:48:58;12.40;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T00:51:24;12.40;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T00:53:50;12.40;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T00:56:17;12.40;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T00:58:43;12.40;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T01:01:09;12.40;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T01:03:45;12.40;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T01:09:32;12.50;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T01:12:21;12.50;98.50
61392;DHT22;47261;52.892;5.738;2023-06-01T01:14:59;12.40;98.50
61392;DHT22;47261;52.892;5.738;2023-06-01T01:17:33;12.40;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T01:20:24;12.30;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T01:23:14;12.30;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T01:26:09;12.30;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T01:29:00;12.20;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T01:31:30;12.20;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T01:33:57;12.10;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T01:36:24;12.10;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T01:38:50;12.10;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T01:41:15;12.10;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T01:43:42;12.10;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T01:46:23;12.10;98.80
61392;DHT22;47261;52.892;5.738;2023-06-01T01:51:46;12.00;99.00
61392;DHT22;47261;52.892;5.738;2023-06-01T01:54:14;12.00;98.90
61392;DHT22;47261;52.892;5.738;2023-06-01T01:56:42;12.00;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T01:59:09;12.10;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:01:36;12.00;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:04:03;12.00;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:06:29;12.00;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:08:56;12.00;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:11:21;12.00;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:13:48;12.10;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:16:14;12.10;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:18:42;12.10;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:21:12;12.10;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:23:38;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:26:06;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:28:31;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:30:57;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:33:22;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:35:50;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:38:16;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:40:42;12.30;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:43:08;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T02:45:34;12.30;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:47:59;12.30;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T02:50:25;12.30;98.80
61392;DHT22;47261;52.892;5.738;2023-06-01T02:52:51;12.30;98.80
61392;DHT22;47261;52.892;5.738;2023-06-01T02:55:17;12.30;98.90
61392;DHT22;47261;52.892;5.738;2023-06-01T02:57:43;12.20;98.80
61392;DHT22;47261;52.892;5.738;2023-06-01T03:00:09;12.20;98.80
61392;DHT22;47261;52.892;5.738;2023-06-01T03:02:44;12.20;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T03:05:11;12.20;98.70
61392;DHT22;47261;52.892;5.738;2023-06-01T03:07:44;12.20;98.60
61392;DHT22;47261;52.892;5.738;2023-06-01T03:10:10;12.10;98.50
61392;DHT22;47261;52.892;5.738;2023-06-01T03:12:36;12.10;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:15:02;12.10;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:17:28;12.10;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T03:19:53;12.10;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T03:22:19;12.10;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:24:45;12.20;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:27:13;12.20;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:29:38;12.20;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:32:05;12.20;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:34:30;12.20;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:36:58;12.20;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:39:24;12.20;98.40
61392;DHT22;47261;52.892;5.738;2023-06-01T03:41:49;12.20;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T03:44:15;12.20;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T03:46:41;12.20;98.30
61392;DHT22;47261;52.892;5.738;2023-06-01T03:49:06;12.20;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T03:51:32;12.20;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T03:53:58;12.30;98.20
61392;DHT22;47261;52.892;5.738;2023-06-01T03:56:23;12.20;98.10
61392;DHT22;47261;52.892;5.738;2023-06-01T03:58:49;12.30;98.10
61392;DHT22;47261;52.892;5.738;2023-06-01T04:01:16;12.30;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:03:46;12.30;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:06:13;12.30;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:08:43;12.30;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:11:14;12.30;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:13:40;12.40;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:16:06;12.40;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:18:32;12.40;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:20:57;12.40;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:23:23;12.40;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:25:49;12.40;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:28:17;12.40;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T04:30:43;12.50;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:33:16;12.40;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T04:35:42;12.50;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T04:38:09;12.50;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T04:40:35;12.50;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:43:01;12.50;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T04:45:29;12.50;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T04:48:02;12.60;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:50:28;12.60;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:52:54;12.60;98.00
61392;DHT22;47261;52.892;5.738;2023-06-01T04:55:20;12.60;97.90
61392;DHT22;47261;52.892;5.738;2023-06-01T04:57:46;12.60;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T05:00:13;12.70;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T05:02:43;12.70;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T05:05:12;12.70;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T05:07:39;12.70;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T05:10:06;12.70;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T05:12:33;12.70;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T05:15:00;12.70;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T05:17:26;12.70;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T05:19:51;12.70;97.80
61392;DHT22;47261;52.892;5.738;2023-06-01T05:22:17;12.70;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T05:24:43;12.70;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T05:27:08;12.70;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T05:29:34;12.70;97.60
61392;DHT22;47261;52.892;5.738;2023-06-01T05:32:00;12.70;97.60
61392;DHT22;47261;52.892;5.738;2023-06-01T05:34:25;12.70;97.60
61392;DHT22;47261;52.892;5.738;2023-06-01T05:36:51;12.70;97.60
61392;DHT22;47261;52.892;5.738;2023-06-01T05:39:17;12.70;97.40
61392;DHT22;47261;52.892;5.738;2023-06-01T05:41:42;12.70;97.50
61392;DHT22;47261;52.892;5.738;2023-06-01T05:44:08;12.80;97.40
61392;DHT22;47261;52.892;5.738;2023-06-01T05:46:34;12.80;97.50
61392;DHT22;47261;52.892;5.738;2023-06-01T05:48:59;12.80;97.50
61392;DHT22;47261;52.892;5.738;2023-06-01T05:51:25;12.80;97.50
61392;DHT22;47261;52.892;5.738;2023-06-01T05:53:51;12.80;97.40
61392;DHT22;47261;52.892;5.738;2023-06-01T05:56:17;12.90;97.40
61392;DHT22;47261;52.892;5.738;2023-06-01T05:58:43;12.90;97.30
61392;DHT22;47261;52.892;5.738;2023-06-01T06:01:09;12.90;97.20
61392;DHT22;47261;52.892;5.738;2023-06-01T06:03:35;13.00;97.20
61392;DHT22;47261;52.892;5.738;2023-06-01T06:06:02;13.00;97.00
61392;DHT22;47261;52.892;5.738;2023-06-01T06:08:27;13.00;96.90
61392;DHT22;47261;52.892;5.738;2023-06-01T06:10:53;13.00;96.70
61392;DHT22;47261;52.892;5.738;2023-06-01T06:13:19;13.10;96.70
61392;DHT22;47261;52.892;5.738;2023-06-01T06:15:45;13.10;96.50
61392;DHT22;47261;52.892;5.738;2023-06-01T06:18:10;13.10;96.40
61392;DHT22;47261;52.892;5.738;2023-06-01T06:20:36;13.00;96.40
61392;DHT22;47261;52.892;5.738;2023-06-01T06:23:02;13.10;96.50
61392;DHT22;47261;52.892;5.738;2023-06-01T06:25:27;13.10;96.50
61392;DHT22;47261;52.892;5.738;2023-06-01T06:27:53;13.20;96.60
61392;DHT22;47261;52.892;5.738;2023-06-01T06:30:19;13.20;96.70
61392;DHT22;47261;52.892;5.738;2023-06-01T06:32:44;13.20;96.80
61392;DHT22;47261;52.892;5.738;2023-06-01T06:35:10;13.20;96.90
61392;DHT22;47261;52.892;5.738;2023-06-01T06:37:42;13.30;96.90
61392;DHT22;47261;52.892;5.738;2023-06-01T06:40:09;13.40;96.80
61392;DHT22;47261;52.892;5.738;2023-06-01T06:42:35;13.40;96.60
61392;DHT22;47261;52.892;5.738;2023-06-01T06:45:01;13.50;96.40
61392;DHT22;47261;52.892;5.738;2023-06-01T06:47:26;13.50;96.10
61392;DHT22;47261;52.892;5.738;2023-06-01T06:49:53;13.60;96.00
61392;DHT22;47261;52.892;5.738;2023-06-01T06:52:19;13.60;96.00
61392;DHT22;47261;52.892;5.738;2023-06-01T06:54:44;13.60;95.90
61392;DHT22;47261;52.892;5.738;2023-06-01T06:57:11;13.60;95.90
61392;DHT22;47261;52.892;5.738;2023-06-01T06:59:36;13.60;96.00
61392;DHT22;47261;52.892;5.738;2023-06-01T07:02:02;13.60;95.90
61392;DHT22;47261;52.892;5.738;2023-06-01T07:04:28;13.60;95.80
61392;DHT22;47261;52.892;5.738;2023-06-01T07:06:54;13.60;96.00
61392;DHT22;47261;52.892;5.738;2023-06-01T07:09:20;13.60;95.70
61392;DHT22;47261;52.892;5.738;2023-06-01T07:11:47;13.70;95.90
61392;DHT22;47261;52.892;5.738;2023-06-01T07:14:13;13.70;96.10
61392;DHT22;47261;52.892;5.738;2023-06-01T07:16:39;13.70;95.50
61392;DHT22;47261;52.892;5.738;2023-06-01T07:19:06;13.70;95.50
61392;DHT22;47261;52.892;5.738;2023-06-01T07:21:32;13.70;95.70
61392;DHT22;47261;52.892;5.738;2023-06-01T07:23:58;13.80;95.60
61392;DHT22;47261;52.892;5.738;2023-06-01T07:26:24;13.80;95.20
61392;DHT22;47261;52.892;5.738;2023-06-01T07:28:54;13.90;94.80
61392;DHT22;47261;52.892;5.738;2023-06-01T07:31:22;13.90;94.80
61392;DHT22;47261;52.892;5.738;2023-06-01T07:33:48;14.00;95.00
61392;DHT22;47261;52.892;5.738;2023-06-01T07:36:13;14.10;94.90
61392;DHT22;47261;52.892;5.738;2023-06-01T07:38:40;14.20;94.50
61392;DHT22;47261;52.892;5.738;2023-06-01T07:41:06;14.20;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T07:43:31;14.20;93.90
61392;DHT22;47261;52.892;5.738;2023-06-01T07:45:57;14.30;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T07:48:23;14.40;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T07:50:48;14.40;94.30
61392;DHT22;47261;52.892;5.738;2023-06-01T07:53:16;14.50;94.20
61392;DHT22;47261;52.892;5.738;2023-06-01T07:55:43;14.50;94.10
61392;DHT22;47261;52.892;5.738;2023-06-01T07:58:09;14.50;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T08:00:35;14.50;94.10
61392;DHT22;47261;52.892;5.738;2023-06-01T08:03:01;14.60;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T08:05:35;14.60;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T08:08:02;14.60;94.10
61392;DHT22;47261;52.892;5.738;2023-06-01T08:10:27;14.60;93.70
61392;DHT22;47261;52.892;5.738;2023-06-01T08:12:53;14.60;93.60
61392;DHT22;47261;52.892;5.738;2023-06-01T08:15:22;14.60;93.40
61392;DHT22;47261;52.892;5.738;2023-06-01T08:17:49;14.60;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T08:20:16;14.70;93.70
61392;DHT22;47261;52.892;5.738;2023-06-01T08:22:46;14.80;93.60
61392;DHT22;47261;52.892;5.738;2023-06-01T08:25:12;14.80;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T08:27:39;14.80;93.40
61392;DHT22;47261;52.892;5.738;2023-06-01T08:30:06;14.80;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T08:32:32;14.90;93.70
61392;DHT22;47261;52.892;5.738;2023-06-01T08:34:58;14.90;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T08:37:24;14.90;93.40
61392;DHT22;47261;52.892;5.738;2023-06-01T08:39:49;14.90;93.70
61392;DHT22;47261;52.892;5.738;2023-06-01T08:42:30;14.80;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T08:44:58;14.90;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T08:47:26;14.90;93.80
61392;DHT22;47261;52.892;5.738;2023-06-01T08:49:53;14.90;93.90
61392;DHT22;47261;52.892;5.738;2023-06-01T08:52:21;14.80;93.90
61392;DHT22;47261;52.892;5.738;2023-06-01T08:54:47;14.80;94.10
61392;DHT22;47261;52.892;5.738;2023-06-01T08:57:13;14.80;94.70
61392;DHT22;47261;52.892;5.738;2023-06-01T08:59:39;14.60;95.10
61392;DHT22;47261;52.892;5.738;2023-06-01T09:02:05;14.50;95.50
61392;DHT22;47261;52.892;5.738;2023-06-01T09:04:35;14.40;96.00
61392;DHT22;47261;52.892;5.738;2023-06-01T09:07:03;14.40;96.50
61392;DHT22;47261;52.892;5.738;2023-06-01T09:09:29;14.40;96.80
61392;DHT22;47261;52.892;5.738;2023-06-01T09:12:17;14.40;96.80
61392;DHT22;47261;52.892;5.738;2023-06-01T09:14:43;14.40;97.10
61392;DHT22;47261;52.892;5.738;2023-06-01T09:17:22;14.30;97.40
61392;DHT22;47261;52.892;5.738;2023-06-01T09:19:53;14.30;97.70
61392;DHT22;47261;52.892;5.738;2023-06-01T09:22:19;14.20;97.50
61392;DHT22;47261;52.892;5.738;2023-06-01T09:24:58;14.10;97.30
61392;DHT22;47261;52.892;5.738;2023-06-01T09:27:24;14.00;97.20
61392;DHT22;47261;52.892;5.738;2023-06-01T09:29:58;14.00;97.30
61392;DHT22;47261;52.892;5.738;2023-06-01T09:32:26;13.90;97.20
61392;DHT22;47261;52.892;5.738;2023-06-01T09:34:52;14.00;97.30
61392;DHT22;47261;52.892;5.738;2023-06-01T09:37:20;14.10;97.50
61392;DHT22;47261;52.892;5.738;2023-06-01T09:39:45;14.20;97.20
61392;DHT22;47261;52.892;5.738;2023-06-01T09:42:11;14.30;96.50
61392;DHT22;47261;52.892;5.738;2023-06-01T09:44:39;14.30;95.90
61392;DHT22;47261;52.892;5.738;2023-06-01T09:47:09;14.40;95.50
61392;DHT22;47261;52.892;5.738;2023-06-01T09:49:41;14.50;95.30
61392;DHT22;47261;52.892;5.738;2023-06-01T09:52:08;14.50;95.20
61392;DHT22;47261;52.892;5.738;2023-06-01T09:54:39;14.50;94.90
61392;DHT22;47261;52.892;5.738;2023-06-01T09:57:05;14.60;94.80
61392;DHT22;47261;52.892;5.738;2023-06-01T09:59:43;14.60;94.70
61392;DHT22;47261;52.892;5.738;2023-06-01T10:02:13;14.70;94.90
61392;DHT22;47261;52.892;5.738;2023-06-01T10:04:41;14.80;95.00
61392;DHT22;47261;52.892;5.738;2023-06-01T10:07:08;14.80;95.20
61392;DHT22;47261;52.892;5.738;2023-06-01T10:09:37;14.90;94.80
61392;DHT22;47261;52.892;5.738;2023-06-01T10:12:05;14.90;94.50
61392;DHT22;47261;52.892;5.738;2023-06-01T10:14:31;14.90;94.50
61392;DHT22;47261;52.892;5.738;2023-06-01T10:16:58;14.90;94.40
61392;DHT22;47261;52.892;5.738;2023-06-01T10:19:24;14.90;94.50
61392;DHT22;47261;52.892;5.738;2023-06-01T10:21:50;14.80;94.60
61392;DHT22;47261;52.892;5.738;2023-06-01T10:24:18;14.90;94.80
61392;DHT22;47261;52.892;5.738;2023-06-01T10:26:59;14.90;94.70
61392;DHT22;47261;52.892;5.738;2023-06-01T10:29:28;14.80;94.70
61392;DHT22;47261;52.892;5.738;2023-06-01T10:31:55;14.90;94.90
61392;DHT22;47261;52.892;5.738;2023-06-01T10:34:44;14.90;94.90
61392;DHT22;47261;52.892;5.738;2023-06-01T10:37:13;14.90;94.70
61392;DHT22;47261;52.892;5.738;2023-06-01T10:39:39;15.00;94.60
61392;DHT22;47261;52.892;5.738;2023-06-01T10:47:04;15.20;94.50
61392;DHT22;47261;52.892;5.738;2023-06-01T10:52:24;15.30;94.00
61392;DHT22;47261;52.892;5.738;2023-06-01T10:54:52;15.30;93.60
61392;DHT22;47261;52.892;5.738;2023-06-01T11:05:51;15.30;93.70
61392;DHT22;47261;52.892;5.738;2023-06-01T11:18:49;15.40;93.90
61392;DHT22;47261;52.892;5.738;2023-06-01T11:21:21;15.50;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T11:23:48;15.40;93.30
61392;DHT22;47261;52.892;5.738;2023-06-01T11:26:18;15.50;93.40
61392;DHT22;47261;52.892;5.738;2023-06-01T11:28:45;15.40;93.20
61392;DHT22;47261;52.892;5.738;2023-06-01T11:31:13;15.40;93.20
61392;DHT22;47261;52.892;5.738;2023-06-01T11:33:40;15.40;93.30
61392;DHT22;47261;52.892;5.738;2023-06-01T11:36:07;15.40;93.30
61392;DHT22;47261;52.892;5.738;2023-06-01T11:38:41;15.40;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T11:41:07;15.50;93.80
61392;DHT22;47261;52.892;5.738;2023-06-01T11:43:33;15.60;93.60
61392;DHT22;47261;52.892;5.738;2023-06-01T11:46:08;15.60;93.40
61392;DHT22;47261;52.892;5.738;2023-06-01T11:48:34;15.70;93.50
61392;DHT22;47261;52.892;5.738;2023-06-01T11:51:04;15.80;93.60
61392;DHT22;47261;52.892;5.738;2023-06-01T11:53:31;16.00;93.40
61392;DHT22;47261;52.892;5.738;2023-06-01T11:55:59;16.10;93.10
61392;DHT22;47261;52.892;5.738;2023-06-01T11:58:28;16.20;92.60
61392;DHT22;47261;52.892;5.738;2023-06-01T12:00:55;16.20;92.20
61392;DHT22;47261;52.892;5.738;2023-06-01T12:03:22;16.10;92.30
61392;DHT22;47261;52.892;5.738;2023-06-01T12:05:51;16.00;92.50
61392;DHT22;47261;52.892;5.738;2023-06-01T12:08:22;15.90;92.80
61392;DHT22;47261;52.892;5.738;2023-06-01T12:10:50;15.90;93.10
61392;DHT22;47261;52.892;5.738;2023-06-01T12:13:20;15.90;93.30
61392;DHT22;47261;52.892;5.738;2023-06-01T12:15:46;15.90;93.20
61392;DHT22;47261;52.892;5.738;2023-06-01T12:18:12;15.90;93.10
61392;DHT22;47261;52.892;5.738;2023-06-01T12:20:42;15.90;93.20
61392;DHT22;47261;52.892;5.738;2023-06-01T12:25:55;15.90;92.80
61392;DHT22;47261;52.892;5.738;2023-06-01T12:28:23;16.00;93.00
61392;DHT22;47261;52.892;5.738;2023-06-01T12:31:14;16.00;93.00
61392;DHT22;47261;52.892;5.738;2023-06-01T12:33:41;16.10;92.60
61392;DHT22;47261;52.892;5.738;2023-06-01T12:36:08;16.10;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T12:38:51;16.00;91.80
61392;DHT22;47261;52.892;5.738;2023-06-01T12:41:17;16.00;91.90
61392;DHT22;47261;52.892;5.738;2023-06-01T12:43:47;15.90;92.10
61392;DHT22;47261;52.892;5.738;2023-06-01T12:46:21;15.90;92.30
61392;DHT22;47261;52.892;5.738;2023-06-01T12:48:48;16.00;92.50
61392;DHT22;47261;52.892;5.738;2023-06-01T12:51:14;16.00;92.30
61392;DHT22;47261;52.892;5.738;2023-06-01T12:53:40;16.00;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T12:56:11;16.00;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T12:58:38;15.90;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T13:01:04;15.90;91.90
61392;DHT22;47261;52.892;5.738;2023-06-01T13:03:30;15.90;91.60
61392;DHT22;47261;52.892;5.738;2023-06-01T13:05:56;15.80;91.80
61392;DHT22;47261;52.892;5.738;2023-06-01T13:08:23;15.80;91.80
61392;DHT22;47261;52.892;5.738;2023-06-01T13:10:49;15.80;91.90
61392;DHT22;47261;52.892;5.738;2023-06-01T13:13:15;15.80;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T13:15:42;15.80;91.30
61392;DHT22;47261;52.892;5.738;2023-06-01T13:18:08;15.80;91.40
61392;DHT22;47261;52.892;5.738;2023-06-01T13:20:35;15.90;91.30
61392;DHT22;47261;52.892;5.738;2023-06-01T13:23:01;15.90;91.40
61392;DHT22;47261;52.892;5.738;2023-06-01T13:25:27;15.90;91.70
61392;DHT22;47261;52.892;5.738;2023-06-01T13:27:53;16.00;91.50
61392;DHT22;47261;52.892;5.738;2023-06-01T13:30:18;16.00;90.60
61392;DHT22;47261;52.892;5.738;2023-06-01T13:32:44;16.00;90.90
61392;DHT22;47261;52.892;5.738;2023-06-01T13:35:10;16.00;90.80
61392;DHT22;47261;52.892;5.738;2023-06-01T13:37:37;16.00;90.80
61392;DHT22;47261;52.892;5.738;2023-06-01T13:40:03;16.00;90.70
61392;DHT22;47261;52.892;5.738;2023-06-01T13:42:33;16.00;90.50
61392;DHT22;47261;52.892;5.738;2023-06-01T13:44:59;15.90;90.50
61392;DHT22;47261;52.892;5.738;2023-06-01T13:47:25;15.80;90.70
61392;DHT22;47261;52.892;5.738;2023-06-01T13:49:51;15.80;91.20
61392;DHT22;47261;52.892;5.738;2023-06-01T13:52:18;15.70;91.10
61392;DHT22;47261;52.892;5.738;2023-06-01T13:54:43;15.60;91.20
61392;DHT22;47261;52.892;5.738;2023-06-01T13:57:10;15.50;91.30
61392;DHT22;47261;52.892;5.738;2023-06-01T13:59:36;15.50;91.40
61392;DHT22;47261;52.892;5.738;2023-06-01T14:02:03;15.40;91.30
61392;DHT22;47261;52.892;5.738;2023-06-01T14:04:32;15.30;91.40
61392;DHT22;47261;52.892;5.738;2023-06-01T14:06:57;15.40;91.80
61392;DHT22;47261;52.892;5.738;2023-06-01T14:09:23;15.30;91.70
61392;DHT22;47261;52.892;5.738;2023-06-01T14:11:49;15.30;91.90
61392;DHT22;47261;52.892;5.738;2023-06-01T14:14:16;15.30;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T14:16:42;15.30;91.90
61392;DHT22;47261;52.892;5.738;2023-06-01T14:19:07;15.30;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T14:21:33;15.30;92.10
61392;DHT22;47261;52.892;5.738;2023-06-01T14:24:01;15.30;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T14:26:27;15.30;91.90
61392;DHT22;47261;52.892;5.738;2023-06-01T14:28:53;15.40;92.10
61392;DHT22;47261;52.892;5.738;2023-06-01T14:31:19;15.40;92.20
61392;DHT22;47261;52.892;5.738;2023-06-01T14:33:45;15.30;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T14:36:11;15.20;92.20
61392;DHT22;47261;52.892;5.738;2023-06-01T14:38:37;15.20;92.30
61392;DHT22;47261;52.892;5.738;2023-06-01T14:41:03;15.20;92.80
61392;DHT22;47261;52.892;5.738;2023-06-01T14:43:29;15.10;92.80
61392;DHT22;47261;52.892;5.738;2023-06-01T14:45:56;15.10;92.90
61392;DHT22;47261;52.892;5.738;2023-06-01T14:48:22;15.10;92.70
61392;DHT22;47261;52.892;5.738;2023-06-01T14:50:47;15.10;92.70
61392;DHT22;47261;52.892;5.738;2023-06-01T14:53:13;15.10;92.70
61392;DHT22;47261;52.892;5.738;2023-06-01T14:55:40;15.00;92.70
61392;DHT22;47261;52.892;5.738;2023-06-01T14:58:08;15.00;92.70
61392;DHT22;47261;52.892;5.738;2023-06-01T15:00:35;14.90;92.60
61392;DHT22;47261;52.892;5.738;2023-06-01T15:03:01;14.90;92.40
61392;DHT22;47261;52.892;5.738;2023-06-01T15:05:27;14.90;92.30
61392;DHT22;47261;52.892;5.738;2023-06-01T15:07:52;15.00;92.10
61392;DHT22;47261;52.892;5.738;2023-06-01T15:10:18;15.00;92.20
61392;DHT22;47261;52.892;5.738;2023-06-01T15:12:44;15.00;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T15:15:09;15.00;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T15:17:36;14.90;91.80
61392;DHT22;47261;52.892;5.738;2023-06-01T15:20:01;14.90;91.80
61392;DHT22;47261;52.892;5.738;2023-06-01T15:22:27;14.90;91.90
61392;DHT22;47261;52.892;5.738;2023-06-01T15:24:53;14.80;92.00
61392;DHT22;47261;52.892;5.738;2023-06-01T15:27:18;14.70;92.40
61392;DHT22;47261;52.892;5.738;2023-06-01T15:29:45;14.60;92.80
61392;DHT22;47261;52.892;5.738;2023-06-01T15:32:10;14.60;92.90
61392;DHT22;47261;52.892;5.738;2023-06-01T15:34:36;14.50;93.10
61392;DHT22;47261;52.892;5.738;2023-06-01T15:37:10;14.50;93.10
61392;DHT22;47261;52.892;5.738;2023-06-01T15:39:36;14.50;93.10
61392;DHT22;47261;52.892;5.738;2023-06-01T15:42:09;14.60;92.80
61392;DHT22;47261;52.892;5.738;2023-06-01T15:44:42;14.70;92.70
61392;DHT22;47261;52.892;5.738;2023-06-01T15:47:09;14.80;92.40
61392;DHT22;47261;52.892;5.738;2023-06-01T15:49:36;14.70;92.10
61392;DHT22;47261;52.892;5.738;2023-06-01T15:52:01;14.70;92.10
61392;DHT22;47261;52.892;5.738;2023-06-01T15:54:33;14.60;92.30
61392;DHT22;47261;52.892;5.738;2023-06-01T15:57:00;14.60;92.80
61392;DHT22;47261;52.892;5.738;2023-06-01T15:59:26;14.60;92.90
61392;DHT22;47261;52.892;5.738;2023-06-01T16:01:52;14.60;92.90
61392;DHT22;47261;52.892;5.738;2023-06-01T16:04:17;14.60;93.00
61392;DHT22;47261;52.892;5.738;2023-06-01T16:06:43;14.70;92.90