sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77015;BME280;65948;53.128;17.966;2023-02-10T19:12:32;102640.73;;;21.37;38.50
77015;BME280;65948;53.128;17.966;2023-02-10T19:14:59;102627.42;;;21.37;38.60
77015;BME280;65948;53.128;17.966;2023-02-10T19:17:51;102620.30;;;21.41;38.56
77015;BME280;65948;53.128;17.966;2023-02-10T19:20:17;102619.55;;;21.41;38.39
77015;BME280;65948;53.128;17.966;2023-02-10T19:22:44;102612.75;;;21.39;38.40
77015;BME280;65948;53.128;17.966;2023-02-10T19:25:11;102609.40;;;21.37;38.46
77015;BME280;65948;53.128;17.966;2023-02-10T19:27:37;102603.77;;;21.36;38.34
77015;BME280;65948;53.128;17.966;2023-02-10T19:30:04;102597.34;;;21.33;38.43
77015;BME280;65948;53.128;17.966;2023-02-10T20:14:27;102568.74;;;25.45;37.06
77015;BME280;65948;53.128;17.966;2023-02-10T20:16:54;102571.52;;;25.00;35.87
77015;BME280;65948;53.128;17.966;2023-02-10T20:25:13;102565.23;;;24.45;35.95
77015;BME280;65948;53.128;17.966;2023-02-10T20:27:40;102558.63;;;24.14;35.70
77015;BME280;65948;53.128;17.966;2023-02-10T20:30:06;102556.98;;;23.87;35.82
77015;BME280;65948;53.128;17.966;2023-02-10T20:32:33;102549.02;;;23.61;36.42
77015;BME280;65948;53.128;17.966;2023-02-10T20:35:00;102548.27;;;23.45;36.40
77015;BME280;65948;53.128;17.966;2023-02-10T20:37:27;102542.39;;;23.27;36.28
77015;BME280;65948;53.128;17.966;2023-02-10T20:39:53;102532.98;;;23.09;36.37
77015;BME280;65948;53.128;17.966;2023-02-10T20:42:20;102525.98;;;22.92;36.30
77015;BME280;65948;53.128;17.966;2023-02-10T20:44:47;102528.80;;;22.75;36.31
77015;BME280;65948;53.128;17.966;2023-02-10T20:47:13;102524.42;;;22.59;36.41
77015;BME280;65948;53.128;17.966;2023-02-10T20:49:40;102526.15;;;22.44;36.57
77015;BME280;65948;53.128;17.966;2023-02-10T20:52:06;102523.64;;;22.30;36.55
77015;BME280;65948;53.128;17.966;2023-02-10T20:54:33;102515.25;;;22.17;36.75
77015;BME280;65948;53.128;17.966;2023-02-10T20:57:00;102515.02;;;22.05;36.85
77015;BME280;65948;53.128;17.966;2023-02-10T20:59:27;102513.62;;;21.93;36.91
77015;BME280;65948;53.128;17.966;2023-02-10T21:01:53;102516.70;;;21.83;36.96
77015;BME280;65948;53.128;17.966;2023-02-10T21:04:20;102507.23;;;21.73;37.03
77015;BME280;65948;53.128;17.966;2023-02-10T21:06:46;102499.87;;;21.63;37.15
77015;BME280;65948;53.128;17.966;2023-02-10T21:09:14;102499.51;;;21.55;37.17
77015;BME280;65948;53.128;17.966;2023-02-10T21:13:35;102495.44;;;21.50;37.40
77015;BME280;65948;53.128;17.966;2023-02-10T21:16:05;102495.75;;;21.45;37.41
77015;BME280;65948;53.128;17.966;2023-02-10T21:18:32;102486.16;;;21.41;37.51
77015;BME280;65948;53.128;17.966;2023-02-10T21:20:59;102481.33;;;21.40;37.51
77015;BME280;65948;53.128;17.966;2023-02-10T21:23:26;102482.27;;;21.38;37.48
77015;BME280;65948;53.128;17.966;2023-02-10T21:25:53;102483.59;;;21.36;37.61
77015;BME280;65948;53.128;17.966;2023-02-10T21:28:20;102483.86;;;21.33;37.75
77015;BME280;65948;53.128;17.966;2023-02-10T21:30:47;102473.42;;;21.32;37.67
77015;BME280;65948;53.128;17.966;2023-02-10T21:33:14;102471.60;;;21.31;37.77
77015;BME280;65948;53.128;17.966;2023-02-10T21:35:45;102461.29;;;21.31;37.69
77015;BME280;65948;53.128;17.966;2023-02-10T21:38:12;102446.21;;;21.30;37.66
77015;BME280;65948;53.128;17.966;2023-02-10T21:59:08;102440.06;;;20.91;38.32
77015;BME280;65948;53.128;17.966;2023-02-10T22:01:35;102439.70;;;20.85;38.40
77015;BME280;65948;53.128;17.966;2023-02-10T22:19:41;102401.42;;;22.86;37.89
77015;BME280;65948;53.128;17.966;2023-02-10T22:22:08;102410.58;;;22.56;37.40
77015;BME280;65948;53.128;17.966;2023-02-10T22:24:34;102409.98;;;22.35;37.40
77015;BME280;65948;53.128;17.966;2023-02-10T22:28:58;102400.05;;;22.30;37.23
77015;BME280;65948;53.128;17.966;2023-02-10T22:31:26;102396.71;;;22.22;37.05
77015;BME280;65948;53.128;17.966;2023-02-10T22:33:57;102386.88;;;22.13;37.02
77015;BME280;65948;53.128;17.966;2023-02-10T22:36:24;102385.96;;;22.03;37.02
77015;BME280;65948;53.128;17.966;2023-02-10T22:38:51;102388.61;;;21.92;37.09
77015;BME280;65948;53.128;17.966;2023-02-10T22:41:19;102376.43;;;21.82;37.16
77015;BME280;65948;53.128;17.966;2023-02-10T22:43:47;102370.35;;;21.72;37.22
77015;BME280;65948;53.128;17.966;2023-02-10T22:46:14;102372.55;;;21.64;37.27
77015;BME280;65948;53.128;17.966;2023-02-10T22:48:41;102364.43;;;21.56;37.41
77015;BME280;65948;53.128;17.966;2023-02-10T22:51:08;102353.21;;;21.48;37.47
77015;BME280;65948;53.128;17.966;2023-02-10T22:53:35;102346.55;;;21.42;37.41
77015;BME280;65948;53.128;17.966;2023-02-10T22:56:10;102338.36;;;21.35;37.44
