sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4074;SDS011;2052;53.522;9.806;2023-02-15T00:01:04;85.87;;;30.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:03:33;132.60;;;31.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:05:59;140.27;;;30.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:08:26;175.53;;;34.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:10:53;165.90;;;34.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:13:19;138.53;;;30.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:15:46;91.00;;;30.17;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:18:12;128.73;;;30.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:20:40;158.43;;;33.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:23:07;99.43;;;29.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:25:33;191.03;;;34.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:28:00;118.43;;;29.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:30:26;135.47;;;30.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:32:53;99.83;;;30.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:35:19;82.27;;;27.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:37:47;108.43;;;31.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:40:14;77.87;;;28.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:42:41;100.60;;;30.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:45:08;97.10;;;32.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:47:35;85.43;;;31.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:50:01;93.33;;;30.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:52:28;94.63;;;31.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:54:56;127.90;;;30.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:57:22;174.57;;;35.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T00:59:49;85.07;;;32.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:02:16;127.27;;;32.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:04:42;167.93;;;34.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:07:09;165.20;;;35.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:09:35;152.50;;;38.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:12:04;117.97;;;32.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:14:30;91.53;;;31.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:16:57;176.00;;;33.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:19:23;94.80;;;30.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:21:50;138.70;;;33.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:24:16;84.00;;;31.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:26:43;145.13;;;34.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:29:11;166.23;;;32.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:31:37;165.97;;;33.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:34:04;96.00;;;31.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:36:32;103.70;;;30.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:39:00;113.43;;;30.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:41:27;110.83;;;31.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:43:54;122.67;;;32.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:46:24;306.83;;;41.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:48:54;125.53;;;31.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:51:23;304.53;;;42.33;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:53:51;114.40;;;30.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:56:19;237.13;;;36.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T01:58:47;215.97;;;35.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:01:15;123.80;;;31.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:03:46;108.30;;;33.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:06:18;234.20;;;38.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:08:45;216.57;;;36.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:11:12;142.07;;;32.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:13:40;201.97;;;35.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:16:08;112.90;;;31.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:18:41;275.53;;;41.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:21:37;123.00;;;32.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:27:36;174.40;;;37.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:33:14;209.60;;;37.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:35:53;110.80;;;32.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:38:26;175.27;;;35.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:40:55;177.27;;;33.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:43:28;178.17;;;33.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:45:59;261.57;;;42.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:48:29;133.70;;;33.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:50:58;139.83;;;33.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:53:25;222.00;;;38.57;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:55:54;338.83;;;44.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T02:58:23;185.43;;;37.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:00:53;112.67;;;29.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:03:22;183.33;;;36.57;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:05:53;301.10;;;39.93;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:08:21;218.00;;;34.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:10:48;135.27;;;31.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:13:20;153.40;;;33.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:15:48;211.43;;;36.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:18:33;149.10;;;32.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:21:03;281.07;;;40.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:23:31;214.13;;;36.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:25:59;99.87;;;29.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:28:27;87.53;;;32.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:30:55;119.80;;;32.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:33:24;163.13;;;34.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:35:53;112.17;;;30.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:38:25;213.90;;;36.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:40:55;88.87;;;29.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:43:38;87.00;;;30.57;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:46:12;143.87;;;32.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:48:43;141.77;;;33.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:51:12;183.50;;;34.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:54:03;133.33;;;31.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:56:31;150.27;;;33.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T03:58:59;178.60;;;35.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:01:45;152.43;;;32.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:04:24;219.53;;;34.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:06:56;95.23;;;28.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:09:24;170.40;;;31.03;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:12:08;208.73;;;39.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:14:35;232.67;;;35.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:17:19;160.30;;;27.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:19:45;84.13;;;24.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:22:29;136.00;;;28.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:25:15;203.70;;;33.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:27:42;79.57;;;24.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:30:10;141.63;;;27.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:32:38;83.73;;;25.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:35:05;107.13;;;25.03;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:37:32;242.90;;;33.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:39:59;229.17;;;33.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:42:27;272.70;;;32.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:44:53;130.47;;;26.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:47:20;336.77;;;38.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:49:47;126.73;;;25.33;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:52:13;146.93;;;25.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:54:40;201.93;;;30.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:57:06;266.37;;;34.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T04:59:34;263.87;;;35.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:02:01;158.00;;;31.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:04:27;71.83;;;26.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:06:54;220.87;;;35.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:09:20;162.13;;;31.57;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:11:47;273.37;;;35.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:14:14;198.40;;;28.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:16:41;271.83;;;33.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:19:08;181.77;;;27.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:21:34;345.37;;;33.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:24:01;170.60;;;27.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:26:48;155.07;;;25.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:29:32;125.70;;;21.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:32:00;250.90;;;28.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:34:27;326.50;;;30.17;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:36:54;275.53;;;26.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:39:20;234.10;;;25.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:41:47;165.70;;;21.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:44:13;168.37;;;23.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:46:40;192.87;;;31.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:49:08;301.27;;;39.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:51:34;222.27;;;32.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:54:01;292.13;;;32.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:56:27;319.97;;;32.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T05:58:54;211.47;;;26.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:01:20;306.77;;;31.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:03:48;225.70;;;26.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:06:16;78.13;;;21.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:08:42;115.03;;;22.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:11:09;297.80;;;32.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:13:36;302.97;;;29.03;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:16:02;287.07;;;29.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:18:29;304.23;;;29.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:20:56;165.40;;;22.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:23:24;278.03;;;25.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:25:50;154.67;;;24.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:28:17;266.97;;;26.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:30:43;199.03;;;26.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:33:10;165.20;;;22.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:35:37;130.33;;;20.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:38:03;121.10;;;20.33;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:40:31;118.40;;;21.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:42:57;222.00;;;26.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:45:24;201.27;;;25.33;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:47:51;142.57;;;23.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:50:17;301.83;;;32.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:52:44;180.87;;;23.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:55:11;201.73;;;28.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T06:57:39;101.90;;;20.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:00:05;225.07;;;26.03;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:02:33;124.63;;;27.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:04:59;135.73;;;25.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:07:26;213.37;;;29.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:09:52;168.60;;;26.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:12:19;78.77;;;22.57;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:15:04;76.60;;;20.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:17:32;148.03;;;30.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:19:59;107.83;;;24.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:22:26;222.93;;;33.03;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:24:53;289.53;;;31.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:27:20;282.87;;;32.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:29:47;301.27;;;35.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:32:15;239.43;;;30.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:34:41;218.23;;;30.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:37:08;304.67;;;31.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:39:34;161.53;;;26.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:42:01;232.33;;;25.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:44:27;213.30;;;28.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:46:54;212.27;;;27.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:49:22;194.10;;;27.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:51:49;200.00;;;26.17;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:54:15;324.83;;;32.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:56:42;260.20;;;32.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T07:59:09;88.20;;;19.93;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:01:36;395.83;;;36.03;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:04:03;298.60;;;30.17;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:06:33;142.73;;;22.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:09:01;220.70;;;27.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:11:30;180.33;;;24.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:14:03;166.20;;;22.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:16:32;161.57;;;24.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:19:01;359.47;;;32.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:21:29;299.33;;;31.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:23:58;307.47;;;27.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:26:25;96.87;;;20.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:28:52;328.20;;;32.17;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:31:19;94.90;;;24.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:33:46;171.73;;;29.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:36:14;142.33;;;22.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:38:42;175.63;;;28.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:41:12;179.87;;;27.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:43:39;135.40;;;23.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:46:07;69.07;;;21.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:48:33;54.80;;;22.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:51:04;130.60;;;24.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:53:32;69.10;;;21.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:55:59;108.73;;;24.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T08:58:26;109.90;;;24.93;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:00:54;134.63;;;26.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:03:21;95.40;;;25.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:05:48;96.70;;;26.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:08:14;110.17;;;24.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:10:41;118.50;;;23.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:13:07;128.37;;;23.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:15:35;78.17;;;24.17;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:18:02;104.87;;;26.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:20:31;52.43;;;18.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:22:58;59.63;;;20.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:25:25;106.07;;;23.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:27:51;42.97;;;19.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:30:18;85.03;;;23.93;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:32:46;71.07;;;21.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:35:13;61.07;;;21.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:37:40;37.00;;;18.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:40:06;50.73;;;21.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:42:37;50.33;;;19.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:45:19;42.93;;;19.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:48:01;38.87;;;20.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:50:43;39.00;;;19.33;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:53:20;63.50;;;20.33;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:55:56;37.83;;;18.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T09:58:32;38.63;;;20.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:01:05;38.43;;;18.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:03:46;45.93;;;18.83;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:06:26;48.90;;;21.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:12:04;44.17;;;22.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:14:43;37.83;;;19.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:17:19;37.97;;;19.93;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:19:58;35.90;;;18.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:22:33;35.87;;;20.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:25:12;37.23;;;19.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:27:54;37.07;;;19.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:30:23;36.40;;;19.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:32:57;42.50;;;20.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:35:29;38.93;;;20.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:38:03;33.03;;;18.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:40:35;39.73;;;23.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:43:33;41.43;;;22.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:46:09;34.77;;;18.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:48:46;40.90;;;23.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:51:23;33.47;;;19.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:53:59;33.83;;;20.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:56:30;29.40;;;18.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T10:59:17;28.87;;;16.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:01:51;28.93;;;17.73;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:04:29;30.60;;;17.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:07:05;28.23;;;17.47;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:09:37;34.20;;;18.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:12:09;32.23;;;17.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:14:39;29.70;;;17.17;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:17:12;30.70;;;18.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:19:41;31.63;;;18.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:22:12;28.90;;;17.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:24:40;33.90;;;17.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:27:15;31.87;;;19.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:29:50;29.10;;;16.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:32:21;27.80;;;16.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:34:50;34.00;;;19.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:37:21;38.33;;;20.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:39:50;37.10;;;19.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:42:20;28.43;;;17.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:44:58;28.77;;;16.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:47:26;36.00;;;20.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:49:52;33.80;;;19.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:52:20;33.50;;;19.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:54:48;33.43;;;19.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:57:17;38.90;;;20.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T11:59:49;36.37;;;19.97;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:02:18;39.20;;;20.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:04:47;41.83;;;22.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:07:17;39.87;;;20.53;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:09:51;35.47;;;20.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:12:22;37.30;;;20.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:14:50;35.93;;;20.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:17:18;34.77;;;21.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:19:47;41.60;;;22.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:22:22;37.53;;;20.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:24:50;37.57;;;23.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:27:19;41.80;;;22.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:29:47;38.53;;;20.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:32:17;39.40;;;21.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:34:45;37.67;;;21.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:37:15;42.00;;;22.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:39:52;39.63;;;23.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:42:20;38.07;;;22.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:44:52;36.77;;;22.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:47:24;39.10;;;22.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:50:10;38.40;;;22.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:52:43;43.03;;;23.80;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:55:18;40.50;;;22.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T12:57:47;42.97;;;23.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:00:25;41.13;;;22.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:02:54;44.33;;;24.40;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:05:23;50.47;;;26.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:07:53;42.20;;;23.57;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:10:25;50.43;;;25.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:12:53;49.20;;;24.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:15:26;48.77;;;25.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:17:55;48.27;;;24.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:20:22;45.37;;;24.60;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:22:49;45.90;;;25.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:25:17;47.77;;;26.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:27:48;40.43;;;22.93;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:30:20;46.83;;;25.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:32:51;42.03;;;25.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:35:20;44.20;;;25.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:37:52;45.00;;;26.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:40:27;47.90;;;26.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:43:00;56.73;;;26.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:45:33;49.83;;;27.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:48:07;47.03;;;25.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:50:43;42.83;;;23.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:53:27;47.40;;;28.03;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:56:00;41.93;;;24.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T13:58:41;47.10;;;27.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:01:32;47.60;;;25.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:07:08;55.50;;;27.50;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:09:43;51.27;;;27.00;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:12:19;43.93;;;25.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:15:01;46.50;;;25.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:17:39;47.10;;;26.77;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:20:14;45.20;;;24.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:22:45;43.43;;;25.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:25:17;43.90;;;25.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:27:50;49.50;;;25.63;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:30:24;43.57;;;25.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:32:53;46.67;;;25.27;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:35:22;42.07;;;24.43;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:37:52;50.10;;;28.90;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:40:25;54.03;;;29.37;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:43:15;54.67;;;28.07;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:45:49;55.00;;;29.87;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:48:20;54.17;;;28.67;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:50:50;55.03;;;29.30;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:53:22;53.33;;;28.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:56:20;42.57;;;25.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T14:58:54;45.53;;;25.10;;
4074;SDS011;2052;53.522;9.806;2023-02-15T15:01:27;46.53;;;25.13;;
4074;SDS011;2052;53.522;9.806;2023-02-15T15:03:55;49.33;;;26.23;;
4074;SDS011;2052;53.522;9.806;2023-02-15T15:06:25;49.63;;;26.20;;
4074;SDS011;2052;53.522;9.806;2023-02-15T15:08:54;57.33;;;23.70;;
4074;SDS011;2052;53.522;9.806;2023-02-15T15:14:10;47.23;;;25.10;;