sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-03-17T00:00:22;101422.31;;;4.33;53.17
41596;BME280;27283;52.504;13.358;2023-03-17T00:03:19;101420.19;;;4.38;53.04
41596;BME280;27283;52.504;13.358;2023-03-17T00:05:57;101413.59;;;4.31;53.27
41596;BME280;27283;52.504;13.358;2023-03-17T00:08:33;101409.44;;;4.27;53.43
41596;BME280;27283;52.504;13.358;2023-03-17T00:11:09;101414.16;;;4.23;53.89
41596;BME280;27283;52.504;13.358;2023-03-17T00:13:42;101403.50;;;4.23;53.75
41596;BME280;27283;52.504;13.358;2023-03-17T00:16:18;101400.94;;;4.22;53.78
41596;BME280;27283;52.504;13.358;2023-03-17T00:18:53;101399.22;;;4.21;53.88
41596;BME280;27283;52.504;13.358;2023-03-17T00:21:31;101393.91;;;4.21;57.92
41596;BME280;27283;52.504;13.358;2023-03-17T00:24:03;101384.31;;;4.31;54.94
41596;BME280;27283;52.504;13.358;2023-03-17T00:26:36;101397.84;;;4.41;56.33
41596;BME280;27283;52.504;13.358;2023-03-17T00:29:08;101390.97;;;4.50;54.68
41596;BME280;27283;52.504;13.358;2023-03-17T00:31:42;101386.97;;;4.44;54.89
41596;BME280;27283;52.504;13.358;2023-03-17T00:34:18;101385.47;;;4.40;54.14
41596;BME280;27283;52.504;13.358;2023-03-17T00:36:57;101382.09;;;4.38;54.58
41596;BME280;27283;52.504;13.358;2023-03-17T00:39:29;101379.94;;;4.43;54.44
41596;BME280;27283;52.504;13.358;2023-03-17T00:42:01;101380.72;;;4.19;55.09
41596;BME280;27283;52.504;13.358;2023-03-17T00:44:32;101370.34;;;4.40;54.17
41596;BME280;27283;52.504;13.358;2023-03-17T00:47:07;101365.00;;;4.40;53.88
41596;BME280;27283;52.504;13.358;2023-03-17T00:49:39;101351.34;;;4.45;54.06
41596;BME280;27283;52.504;13.358;2023-03-17T00:52:13;101347.97;;;4.43;53.92
41596;BME280;27283;52.504;13.358;2023-03-17T00:54:44;101350.63;;;4.43;54.35
41596;BME280;27283;52.504;13.358;2023-03-17T00:57:17;101344.34;;;4.44;54.07
41596;BME280;27283;52.504;13.358;2023-03-17T00:59:50;101334.22;;;4.49;54.12
41596;BME280;27283;52.504;13.358;2023-03-17T01:02:21;101339.88;;;4.44;54.28
41596;BME280;27283;52.504;13.358;2023-03-17T01:04:56;101328.78;;;4.51;54.22
41596;BME280;27283;52.504;13.358;2023-03-17T01:07:37;101331.66;;;4.48;53.38
41596;BME280;27283;52.504;13.358;2023-03-17T01:10:13;101341.69;;;4.44;53.82
41596;BME280;27283;52.504;13.358;2023-03-17T01:12:49;101339.13;;;4.42;53.73
41596;BME280;27283;52.504;13.358;2023-03-17T01:15:21;101322.41;;;4.40;54.24
41596;BME280;27283;52.504;13.358;2023-03-17T01:17:53;101330.28;;;4.42;54.06
41596;BME280;27283;52.504;13.358;2023-03-17T01:20:28;101335.28;;;4.47;53.35
41596;BME280;27283;52.504;13.358;2023-03-17T01:23:19;101327.97;;;4.37;53.45
41596;BME280;27283;52.504;13.358;2023-03-17T01:25:53;101321.03;;;4.35;53.68
41596;BME280;27283;52.504;13.358;2023-03-17T01:28:26;101316.03;;;4.30;53.92
41596;BME280;27283;52.504;13.358;2023-03-17T01:30:58;101316.38;;;4.25;54.21
41596;BME280;27283;52.504;13.358;2023-03-17T01:33:31;101313.72;;;4.25;54.02
41596;BME280;27283;52.504;13.358;2023-03-17T01:36:04;101308.06;;;4.30;54.18
41596;BME280;27283;52.504;13.358;2023-03-17T01:38:39;101299.97;;;4.32;54.65
41596;BME280;27283;52.504;13.358;2023-03-17T01:41:11;101292.75;;;4.21;54.60
41596;BME280;27283;52.504;13.358;2023-03-17T01:43:44;101304.38;;;4.20;55.00
41596;BME280;27283;52.504;13.358;2023-03-17T01:46:24;101300.56;;;4.11;55.17
41596;BME280;27283;52.504;13.358;2023-03-17T01:49:11;101288.22;;;4.10;55.60
41596;BME280;27283;52.504;13.358;2023-03-17T01:51:50;101286.50;;;4.09;55.34
41596;BME280;27283;52.504;13.358;2023-03-17T01:54:34;101279.78;;;4.16;55.46
41596;BME280;27283;52.504;13.358;2023-03-17T01:57:13;101282.78;;;4.12;55.76
41596;BME280;27283;52.504;13.358;2023-03-17T01:59:51;101270.31;;;4.12;55.56
41596;BME280;27283;52.504;13.358;2023-03-17T02:02:26;101270.66;;;4.07;55.81
41596;BME280;27283;52.504;13.358;2023-03-17T02:04:59;101282.78;;;4.12;55.93
41596;BME280;27283;52.504;13.358;2023-03-17T02:07:38;101274.78;;;4.12;55.86
41596;BME280;27283;52.504;13.358;2023-03-17T02:10:14;101276.31;;;4.03;56.16
41596;BME280;27283;52.504;13.358;2023-03-17T02:12:52;101266.53;;;4.03;56.31
41596;BME280;27283;52.504;13.358;2023-03-17T02:15:35;101259.16;;;4.07;56.32
41596;BME280;27283;52.504;13.358;2023-03-17T02:18:10;101263.88;;;4.03;56.40
41596;BME280;27283;52.504;13.358;2023-03-17T02:24:05;101259.38;;;4.04;56.72
41596;BME280;27283;52.504;13.358;2023-03-17T02:26:37;101265.03;;;3.99;56.82
41596;BME280;27283;52.504;13.358;2023-03-17T02:29:09;101270.38;;;3.99;56.67
41596;BME280;27283;52.504;13.358;2023-03-17T02:31:45;101246.63;;;3.96;56.60
41596;BME280;27283;52.504;13.358;2023-03-17T02:34:17;101250.66;;;4.02;56.33
41596;BME280;27283;52.504;13.358;2023-03-17T02:36:49;101251.75;;;3.99;56.44
41596;BME280;27283;52.504;13.358;2023-03-17T02:39:24;101242.47;;;4.05;56.38
41596;BME280;27283;52.504;13.358;2023-03-17T02:41:56;101247.25;;;4.00;56.50
41596;BME280;27283;52.504;13.358;2023-03-17T02:44:29;101240.16;;;4.00;56.30
41596;BME280;27283;52.504;13.358;2023-03-17T02:49:57;101237.47;;;4.00;56.08
41596;BME280;27283;52.504;13.358;2023-03-17T02:52:29;101241.19;;;3.98;56.14
41596;BME280;27283;52.504;13.358;2023-03-17T02:55:06;101233.50;;;4.06;56.03
41596;BME280;27283;52.504;13.358;2023-03-17T02:57:38;101234.16;;;4.10;55.54
41596;BME280;27283;52.504;13.358;2023-03-17T03:00:11;101232.03;;;4.02;55.80
41596;BME280;27283;52.504;13.358;2023-03-17T03:02:44;101233.38;;;4.07;55.67
41596;BME280;27283;52.504;13.358;2023-03-17T03:05:16;101229.03;;;4.06;55.69
41596;BME280;27283;52.504;13.358;2023-03-17T03:07:48;101222.75;;;4.07;55.86
41596;BME280;27283;52.504;13.358;2023-03-17T03:10:23;101232.28;;;3.99;55.22
41596;BME280;27283;52.504;13.358;2023-03-17T03:12:56;101233.22;;;3.98;55.77
41596;BME280;27283;52.504;13.358;2023-03-17T03:15:28;101244.59;;;4.00;55.62
41596;BME280;27283;52.504;13.358;2023-03-17T03:18:00;101243.97;;;3.96;55.45
41596;BME280;27283;52.504;13.358;2023-03-17T03:20:33;101250.03;;;3.98;55.24
41596;BME280;27283;52.504;13.358;2023-03-17T03:23:05;101251.28;;;4.05;55.75
41596;BME280;27283;52.504;13.358;2023-03-17T03:25:40;101257.16;;;3.98;55.57
41596;BME280;27283;52.504;13.358;2023-03-17T03:28:12;101261.75;;;3.96;55.75
41596;BME280;27283;52.504;13.358;2023-03-17T03:30:45;101264.31;;;3.97;55.64
41596;BME280;27283;52.504;13.358;2023-03-17T03:33:17;101257.84;;;3.88;55.67
41596;BME280;27283;52.504;13.358;2023-03-17T03:35:50;101260.28;;;3.92;56.06
41596;BME280;27283;52.504;13.358;2023-03-17T03:38:22;101245.69;;;3.97;55.98
41596;BME280;27283;52.504;13.358;2023-03-17T03:40:57;101250.13;;;3.97;55.87
41596;BME280;27283;52.504;13.358;2023-03-17T03:43:29;101249.19;;;3.98;55.74
41596;BME280;27283;52.504;13.358;2023-03-17T03:46:02;101250.25;;;3.95;56.26
41596;BME280;27283;52.504;13.358;2023-03-17T03:48:34;101248.03;;;3.89;55.67
41596;BME280;27283;52.504;13.358;2023-03-17T03:51:07;101253.06;;;3.81;56.18
41596;BME280;27283;52.504;13.358;2023-03-17T03:53:39;101256.56;;;3.94;55.81
41596;BME280;27283;52.504;13.358;2023-03-17T03:56:14;101253.66;;;3.97;55.52
41596;BME280;27283;52.504;13.358;2023-03-17T03:58:46;101252.78;;;3.97;55.56
41596;BME280;27283;52.504;13.358;2023-03-17T04:01:19;101249.91;;;4.00;55.77
41596;BME280;27283;52.504;13.358;2023-03-17T04:03:51;101254.50;;;3.98;55.66
41596;BME280;27283;52.504;13.358;2023-03-17T04:06:23;101241.75;;;3.90;55.70
41596;BME280;27283;52.504;13.358;2023-03-17T04:08:55;101247.69;;;3.94;55.77
41596;BME280;27283;52.504;13.358;2023-03-17T04:11:30;101245.59;;;3.86;55.70
41596;BME280;27283;52.504;13.358;2023-03-17T04:14:18;101239.13;;;3.77;56.26
41596;BME280;27283;52.504;13.358;2023-03-17T04:16:50;101232.63;;;3.81;56.21
41596;BME280;27283;52.504;13.358;2023-03-17T04:19:22;101239.53;;;3.84;56.05
41596;BME280;27283;52.504;13.358;2023-03-17T04:21:55;101233.47;;;3.82;56.06
41596;BME280;27283;52.504;13.358;2023-03-17T04:24:27;101231.13;;;3.77;56.06
41596;BME280;27283;52.504;13.358;2023-03-17T04:27:03;101218.81;;;3.76;56.12
41596;BME280;27283;52.504;13.358;2023-03-17T04:29:35;101204.97;;;3.71;56.35
41596;BME280;27283;52.504;13.358;2023-03-17T04:32:08;101201.88;;;3.77;56.41
41596;BME280;27283;52.504;13.358;2023-03-17T04:34:41;101207.19;;;3.77;55.99
41596;BME280;27283;52.504;13.358;2023-03-17T04:37:14;101201.75;;;3.79;56.02
41596;BME280;27283;52.504;13.358;2023-03-17T04:39:46;101204.97;;;3.71;56.21
41596;BME280;27283;52.504;13.358;2023-03-17T04:42:22;101218.59;;;3.66;56.12
41596;BME280;27283;52.504;13.358;2023-03-17T04:44:54;101212.56;;;3.64;55.98
41596;BME280;27283;52.504;13.358;2023-03-17T04:47:26;101215.13;;;3.66;55.92
41596;BME280;27283;52.504;13.358;2023-03-17T04:49:59;101224.59;;;3.57;55.62
41596;BME280;27283;52.504;13.358;2023-03-17T04:52:31;101217.13;;;3.62;55.83
41596;BME280;27283;52.504;13.358;2023-03-17T04:55:06;101212.66;;;3.63;55.59
41596;BME280;27283;52.504;13.358;2023-03-17T04:57:42;101203.59;;;3.65;55.75
41596;BME280;27283;52.504;13.358;2023-03-17T05:00:16;101206.09;;;3.55;55.67
41596;BME280;27283;52.504;13.358;2023-03-17T05:02:49;101208.63;;;3.57;55.77
41596;BME280;27283;52.504;13.358;2023-03-17T05:05:21;101199.16;;;3.66;55.75
41596;BME280;27283;52.504;13.358;2023-03-17T05:07:54;101203.41;;;3.68;55.14
41596;BME280;27283;52.504;13.358;2023-03-17T05:10:26;101208.84;;;3.67;55.39
41596;BME280;27283;52.504;13.358;2023-03-17T05:13:01;101199.16;;;3.66;55.33
41596;BME280;27283;52.504;13.358;2023-03-17T05:15:33;101190.94;;;3.69;54.83
41596;BME280;27283;52.504;13.358;2023-03-17T05:18:05;101182.56;;;3.62;55.12
41596;BME280;27283;52.504;13.358;2023-03-17T05:20:38;101186.69;;;3.66;55.06
41596;BME280;27283;52.504;13.358;2023-03-17T05:23:10;101200.53;;;3.71;54.61
41596;BME280;27283;52.504;13.358;2023-03-17T05:25:42;101200.88;;;3.67;54.24
41596;BME280;27283;52.504;13.358;2023-03-17T05:28:19;101205.09;;;3.69;53.98
41596;BME280;27283;52.504;13.358;2023-03-17T05:30:51;101200.19;;;3.76;53.73
41596;BME280;27283;52.504;13.358;2023-03-17T05:33:24;101190.06;;;3.81;53.65
41596;BME280;27283;52.504;13.358;2023-03-17T05:35:57;101190.28;;;3.78;53.74
41596;BME280;27283;52.504;13.358;2023-03-17T05:38:29;101185.13;;;3.88;53.61
41596;BME280;27283;52.504;13.358;2023-03-17T05:41:02;101198.13;;;3.93;53.26
41596;BME280;27283;52.504;13.358;2023-03-17T05:43:37;101204.41;;;3.92;53.20
41596;BME280;27283;52.504;13.358;2023-03-17T05:46:09;101203.22;;;3.96;53.01
41596;BME280;27283;52.504;13.358;2023-03-17T05:48:41;101196.31;;;3.93;52.74
41596;BME280;27283;52.504;13.358;2023-03-17T05:51:15;101201.28;;;3.98;52.44
41596;BME280;27283;52.504;13.358;2023-03-17T05:53:47;101217.25;;;3.98;52.44
41596;BME280;27283;52.504;13.358;2023-03-17T05:56:20;101201.06;;;4.01;52.46
41596;BME280;27283;52.504;13.358;2023-03-17T05:58:55;101203.13;;;3.97;52.40
41596;BME280;27283;52.504;13.358;2023-03-17T06:01:28;101217.66;;;4.04;52.08
41596;BME280;27283;52.504;13.358;2023-03-17T06:04:00;101212.44;;;4.03;52.46
41596;BME280;27283;52.504;13.358;2023-03-17T06:06:32;101204.00;;;4.09;51.84
41596;BME280;27283;52.504;13.358;2023-03-17T06:09:05;101191.34;;;4.13;51.72
41596;BME280;27283;52.504;13.358;2023-03-17T06:11:37;101188.56;;;4.14;51.54
41596;BME280;27283;52.504;13.358;2023-03-17T06:14:12;101182.41;;;4.14;51.77
41596;BME280;27283;52.504;13.358;2023-03-17T06:16:44;101186.28;;;4.21;51.54
41596;BME280;27283;52.504;13.358;2023-03-17T06:19:17;101192.69;;;4.18;51.30
41596;BME280;27283;52.504;13.358;2023-03-17T06:22:00;101197.38;;;4.15;51.91
41596;BME280;27283;52.504;13.358;2023-03-17T06:24:33;101198.97;;;4.17;51.32
41596;BME280;27283;52.504;13.358;2023-03-17T06:27:05;101197.03;;;4.19;51.72
41596;BME280;27283;52.504;13.358;2023-03-17T06:29:41;101189.69;;;4.23;51.31
41596;BME280;27283;52.504;13.358;2023-03-17T06:32:14;101189.13;;;4.31;51.07
41596;BME280;27283;52.504;13.358;2023-03-17T06:34:49;101171.44;;;4.30;50.95
41596;BME280;27283;52.504;13.358;2023-03-17T06:37:23;101178.84;;;4.37;50.95
41596;BME280;27283;52.504;13.358;2023-03-17T06:39:56;101182.66;;;4.46;49.99
41596;BME280;27283;52.504;13.358;2023-03-17T06:42:29;101193.41;;;4.44;50.10
41596;BME280;27283;52.504;13.358;2023-03-17T06:45:05;101176.38;;;4.47;49.90
41596;BME280;27283;52.504;13.358;2023-03-17T06:47:38;101164.59;;;4.50;50.74
41596;BME280;27283;52.504;13.358;2023-03-17T06:50:11;101168.28;;;4.60;49.86
41596;BME280;27283;52.504;13.358;2023-03-17T06:52:43;101178.44;;;4.55;49.65
41596;BME280;27283;52.504;13.358;2023-03-17T06:55:16;101165.16;;;4.66;49.50
41596;BME280;27283;52.504;13.358;2023-03-17T06:57:49;101163.47;;;4.76;49.18
41596;BME280;27283;52.504;13.358;2023-03-17T07:00:25;101152.47;;;4.70;49.14
41596;BME280;27283;52.504;13.358;2023-03-17T07:02:58;101165.44;;;4.86;48.96
41596;BME280;27283;52.504;13.358;2023-03-17T07:05:31;101160.50;;;4.92;48.32
41596;BME280;27283;52.504;13.358;2023-03-17T07:08:04;101155.28;;;5.02;47.95
41596;BME280;27283;52.504;13.358;2023-03-17T07:10:37;101162.91;;;5.07;48.21
41596;BME280;27283;52.504;13.358;2023-03-17T07:13:09;101150.34;;;5.09;47.91
41596;BME280;27283;52.504;13.358;2023-03-17T07:15:47;101142.94;;;5.12;47.59
41596;BME280;27283;52.504;13.358;2023-03-17T07:18:22;101137.38;;;5.27;47.48
41596;BME280;27283;52.504;13.358;2023-03-17T07:21:05;101145.00;;;5.31;46.92
41596;BME280;27283;52.504;13.358;2023-03-17T07:23:37;101147.19;;;5.38;46.58
41596;BME280;27283;52.504;13.358;2023-03-17T07:26:10;101148.25;;;5.46;46.79
41596;BME280;27283;52.504;13.358;2023-03-17T07:28:42;101148.44;;;5.66;46.20
41596;BME280;27283;52.504;13.358;2023-03-17T07:31:18;101131.16;;;5.93;45.59
41596;BME280;27283;52.504;13.358;2023-03-17T07:33:51;101127.00;;;6.11;45.19
41596;BME280;27283;52.504;13.358;2023-03-17T07:36:25;101124.16;;;6.24;44.64
41596;BME280;27283;52.504;13.358;2023-03-17T07:38:58;101140.13;;;6.35;43.69
41596;BME280;27283;52.504;13.358;2023-03-17T07:41:30;101108.56;;;6.41;43.87
41596;BME280;27283;52.504;13.358;2023-03-17T07:44:03;101099.22;;;6.35;43.63
41596;BME280;27283;52.504;13.358;2023-03-17T07:46:39;101130.84;;;6.51;43.69
41596;BME280;27283;52.504;13.358;2023-03-17T07:49:11;101131.94;;;6.48;43.47
41596;BME280;27283;52.504;13.358;2023-03-17T07:51:46;101150.81;;;6.35;43.15
41596;BME280;27283;52.504;13.358;2023-03-17T07:54:18;101141.97;;;6.35;43.26
41596;BME280;27283;52.504;13.358;2023-03-17T07:56:50;101142.31;;;6.42;43.56
41596;BME280;27283;52.504;13.358;2023-03-17T07:59:23;101143.88;;;6.65;43.10
41596;BME280;27283;52.504;13.358;2023-03-17T08:01:58;101140.88;;;6.80;43.00
41596;BME280;27283;52.504;13.358;2023-03-17T08:04:31;101126.47;;;7.02;41.92
41596;BME280;27283;52.504;13.358;2023-03-17T08:07:04;101120.09;;;7.24;41.93
41596;BME280;27283;52.504;13.358;2023-03-17T08:09:37;101138.13;;;7.62;40.96
41596;BME280;27283;52.504;13.358;2023-03-17T08:12:10;101133.22;;;7.97;40.37
41596;BME280;27283;52.504;13.358;2023-03-17T08:14:42;101138.88;;;8.13;39.98
41596;BME280;27283;52.504;13.358;2023-03-17T08:17:18;101122.09;;;8.41;39.63
41596;BME280;27283;52.504;13.358;2023-03-17T08:19:55;101119.00;;;8.45;39.00
41596;BME280;27283;52.504;13.358;2023-03-17T08:22:27;101114.78;;;8.43;39.25
41596;BME280;27283;52.504;13.358;2023-03-17T08:25:00;101113.19;;;8.69;39.08
41596;BME280;27283;52.504;13.358;2023-03-17T08:27:33;101115.03;;;8.69;38.58
41596;BME280;27283;52.504;13.358;2023-03-17T08:30:07;101112.22;;;8.41;39.56
41596;BME280;27283;52.504;13.358;2023-03-17T08:32:43;101106.00;;;8.41;39.30
41596;BME280;27283;52.504;13.358;2023-03-17T08:35:16;101115.06;;;8.59;39.40
41596;BME280;27283;52.504;13.358;2023-03-17T08:37:49;101123.22;;;8.28;39.44
41596;BME280;27283;52.504;13.358;2023-03-17T08:40:24;101114.50;;;8.07;39.72
41596;BME280;27283;52.504;13.358;2023-03-17T08:42:58;101120.84;;;8.25;39.92
41596;BME280;27283;52.504;13.358;2023-03-17T08:45:31;101111.53;;;8.20;39.80
41596;BME280;27283;52.504;13.358;2023-03-17T08:48:07;101093.63;;;7.81;40.77
41596;BME280;27283;52.504;13.358;2023-03-17T08:50:39;101082.34;;;7.77;40.92
41596;BME280;27283;52.504;13.358;2023-03-17T08:53:12;101079.66;;;7.97;40.84
41596;BME280;27283;52.504;13.358;2023-03-17T08:55:45;101068.97;;;7.97;41.05
41596;BME280;27283;52.504;13.358;2023-03-17T08:58:18;101067.84;;;8.09;40.84
41596;BME280;27283;52.504;13.358;2023-03-17T09:00:50;101070.38;;;8.21;40.46
41596;BME280;27283;52.504;13.358;2023-03-17T09:03:26;101076.88;;;8.08;40.41
41596;BME280;27283;52.504;13.358;2023-03-17T09:06:00;101076.28;;;7.95;40.86
41596;BME280;27283;52.504;13.358;2023-03-17T09:08:35;101064.59;;;8.15;40.95
41596;BME280;27283;52.504;13.358;2023-03-17T09:11:10;101069.81;;;8.17;40.64
41596;BME280;27283;52.504;13.358;2023-03-17T09:13:46;101065.44;;;8.26;40.55
41596;BME280;27283;52.504;13.358;2023-03-17T09:16:19;101062.31;;;8.50;40.32
41596;BME280;27283;52.504;13.358;2023-03-17T09:18:54;101059.84;;;8.66;39.94
41596;BME280;27283;52.504;13.358;2023-03-17T09:21:27;101067.94;;;8.57;39.86
41596;BME280;27283;52.504;13.358;2023-03-17T09:24:00;101049.56;;;8.72;39.68
41596;BME280;27283;52.504;13.358;2023-03-17T09:26:32;101051.66;;;9.05;39.04
41596;BME280;27283;52.504;13.358;2023-03-17T09:29:05;101057.06;;;9.51;38.46
41596;BME280;27283;52.504;13.358;2023-03-17T09:31:38;101055.88;;;9.82;37.73
41596;BME280;27283;52.504;13.358;2023-03-17T09:34:15;101046.16;;;10.07;37.17
41596;BME280;27283;52.504;13.358;2023-03-17T09:36:47;101056.72;;;10.26;36.28
41596;BME280;27283;52.504;13.358;2023-03-17T09:39:19;101059.84;;;10.14;36.61
41596;BME280;27283;52.504;13.358;2023-03-17T09:42:31;101055.91;;;10.26;36.29
41596;BME280;27283;52.504;13.358;2023-03-17T09:45:27;101047.88;;;10.78;36.18
41596;BME280;27283;52.504;13.358;2023-03-17T09:51:04;101049.16;;;11.51;34.05
41596;BME280;27283;52.504;13.358;2023-03-17T09:53:47;101048.34;;;11.67;33.28
41596;BME280;27283;52.504;13.358;2023-03-17T09:56:22;101058.69;;;12.21;32.71
41596;BME280;27283;52.504;13.358;2023-03-17T09:58:57;101051.09;;;12.33;32.49
41596;BME280;27283;52.504;13.358;2023-03-17T10:01:30;101041.53;;;12.87;31.80
41596;BME280;27283;52.504;13.358;2023-03-17T10:04:02;101033.75;;;13.00;31.65
41596;BME280;27283;52.504;13.358;2023-03-17T10:06:38;101038.31;;;13.62;31.07
41596;BME280;27283;52.504;13.358;2023-03-17T10:09:21;101029.53;;;14.30;30.38
41596;BME280;27283;52.504;13.358;2023-03-17T10:12:07;101046.72;;;14.14;30.73
41596;BME280;27283;52.504;13.358;2023-03-17T10:14:49;101034.72;;;13.47;30.90
41596;BME280;27283;52.504;13.358;2023-03-17T10:17:35;101043.66;;;13.00;31.08
41596;BME280;27283;52.504;13.358;2023-03-17T10:20:13;101030.03;;;13.33;31.39
41596;BME280;27283;52.504;13.358;2023-03-17T10:22:53;101040.94;;;13.47;30.85
41596;BME280;27283;52.504;13.358;2023-03-17T10:25:29;101052.41;;;13.50;30.75
41596;BME280;27283;52.504;13.358;2023-03-17T10:28:05;101038.59;;;13.76;30.92
41596;BME280;27283;52.504;13.358;2023-03-17T10:30:41;101042.72;;;13.87;30.78
41596;BME280;27283;52.504;13.358;2023-03-17T10:33:13;101030.88;;;14.11;30.50
41596;BME280;27283;52.504;13.358;2023-03-17T10:35:47;101033.16;;;14.22;30.47
41596;BME280;27283;52.504;13.358;2023-03-17T10:38:22;101021.44;;;14.07;30.20
41596;BME280;27283;52.504;13.358;2023-03-17T10:40:56;101024.59;;;13.95;30.59
41596;BME280;27283;52.504;13.358;2023-03-17T10:43:36;101033.25;;;13.36;30.60
41596;BME280;27283;52.504;13.358;2023-03-17T10:46:17;101020.00;;;13.10;31.43
41596;BME280;27283;52.504;13.358;2023-03-17T10:48:54;101025.09;;;12.57;32.01
41596;BME280;27283;52.504;13.358;2023-03-17T10:51:31;101001.81;;;12.64;32.75
41596;BME280;27283;52.504;13.358;2023-03-17T10:54:12;101005.34;;;12.73;33.08
41596;BME280;27283;52.504;13.358;2023-03-17T10:56:59;101016.59;;;13.24;32.78
41596;BME280;27283;52.504;13.358;2023-03-17T10:59:40;101001.50;;;13.38;32.66
41596;BME280;27283;52.504;13.358;2023-03-17T11:02:22;101003.97;;;13.48;32.05
41596;BME280;27283;52.504;13.358;2023-03-17T11:05:00;101003.78;;;13.50;32.72
41596;BME280;27283;52.504;13.358;2023-03-17T11:07:36;100994.75;;;13.65;32.62
41596;BME280;27283;52.504;13.358;2023-03-17T11:10:19;100994.13;;;14.02;31.49
41596;BME280;27283;52.504;13.358;2023-03-17T11:12:56;100990.63;;;13.93;31.50
41596;BME280;27283;52.504;13.358;2023-03-17T11:15:34;100991.19;;;13.88;31.54
41596;BME280;27283;52.504;13.358;2023-03-17T11:18:12;100996.34;;;13.75;31.47
41596;BME280;27283;52.504;13.358;2023-03-17T11:20:49;100983.31;;;14.02;31.73
41596;BME280;27283;52.504;13.358;2023-03-17T11:23:35;100984.28;;;13.62;31.81
41596;BME280;27283;52.504;13.358;2023-03-17T11:29:21;100980.97;;;13.98;31.58
41596;BME280;27283;52.504;13.358;2023-03-17T11:32:00;100973.38;;;14.32;30.72
41596;BME280;27283;52.504;13.358;2023-03-17T11:34:57;100963.75;;;14.44;30.82
41596;BME280;27283;52.504;13.358;2023-03-17T11:37:46;100971.72;;;14.61;30.44
41596;BME280;27283;52.504;13.358;2023-03-17T11:40:30;100967.59;;;14.50;30.97
41596;BME280;27283;52.504;13.358;2023-03-17T11:43:23;100966.09;;;14.92;30.35
41596;BME280;27283;52.504;13.358;2023-03-17T11:46:08;100973.41;;;14.92;31.21
41596;BME280;27283;52.504;13.358;2023-03-17T11:48:50;100972.47;;;14.69;30.12
41596;BME280;27283;52.504;13.358;2023-03-17T11:51:33;100973.16;;;14.18;30.86
41596;BME280;27283;52.504;13.358;2023-03-17T11:54:11;100973.03;;;13.97;31.96
41596;BME280;27283;52.504;13.358;2023-03-17T11:56:50;100953.28;;;14.11;31.57
41596;BME280;27283;52.504;13.358;2023-03-17T11:59:31;100954.88;;;14.35;31.15
41596;BME280;27283;52.504;13.358;2023-03-17T12:02:17;100960.03;;;14.30;31.49
41596;BME280;27283;52.504;13.358;2023-03-17T12:04:53;100944.56;;;14.39;31.02
41596;BME280;27283;52.504;13.358;2023-03-17T12:07:32;100947.88;;;14.11;31.67
41596;BME280;27283;52.504;13.358;2023-03-17T12:10:15;100948.75;;;13.89;32.35
41596;BME280;27283;52.504;13.358;2023-03-17T12:12:55;100947.97;;;13.65;32.38
41596;BME280;27283;52.504;13.358;2023-03-17T12:15:36;100940.97;;;13.56;32.63
41596;BME280;27283;52.504;13.358;2023-03-17T12:18:14;100939.81;;;13.50;33.00
41596;BME280;27283;52.504;13.358;2023-03-17T12:20:52;100938.34;;;13.62;32.88
41596;BME280;27283;52.504;13.358;2023-03-17T12:23:34;100926.31;;;13.50;33.16
41596;BME280;27283;52.504;13.358;2023-03-17T12:26:11;100926.31;;;13.50;33.14
41596;BME280;27283;52.504;13.358;2023-03-17T12:28:50;100928.56;;;13.61;33.30
41596;BME280;27283;52.504;13.358;2023-03-17T12:31:32;100937.41;;;13.55;32.87
41596;BME280;27283;52.504;13.358;2023-03-17T12:34:11;100939.38;;;13.61;33.00
41596;BME280;27283;52.504;13.358;2023-03-17T12:36:47;100937.03;;;13.35;33.19
41596;BME280;27283;52.504;13.358;2023-03-17T12:39:26;100918.13;;;13.58;33.06
41596;BME280;27283;52.504;13.358;2023-03-17T12:42:17;100918.34;;;13.72;32.68
41596;BME280;27283;52.504;13.358;2023-03-17T12:45:35;100906.84;;;13.55;32.70
41596;BME280;27283;52.504;13.358;2023-03-17T12:51:33;100902.03;;;13.42;33.37
41596;BME280;27283;52.504;13.358;2023-03-17T12:54:17;100886.03;;;13.40;33.11
41596;BME280;27283;52.504;13.358;2023-03-17T12:56:51;100893.00;;;13.73;33.96
41596;BME280;27283;52.504;13.358;2023-03-17T12:59:27;100871.50;;;13.94;34.45
41596;BME280;27283;52.504;13.358;2023-03-17T13:02:15;100880.66;;;14.08;33.77
41596;BME280;27283;52.504;13.358;2023-03-17T13:04:54;100886.34;;;14.13;32.97
41596;BME280;27283;52.504;13.358;2023-03-17T13:07:32;100879.44;;;14.26;32.61
41596;BME280;27283;52.504;13.358;2023-03-17T13:10:36;100891.56;;;14.15;32.66
41596;BME280;27283;52.504;13.358;2023-03-17T13:13:12;100892.69;;;14.06;33.21
41596;BME280;27283;52.504;13.358;2023-03-17T13:15:56;100888.50;;;14.03;32.99
41596;BME280;27283;52.504;13.358;2023-03-17T13:18:49;100882.97;;;14.11;32.87
41596;BME280;27283;52.504;13.358;2023-03-17T13:21:25;100877.31;;;14.06;32.86
41596;BME280;27283;52.504;13.358;2023-03-17T13:24:22;100882.44;;;14.01;33.20
41596;BME280;27283;52.504;13.358;2023-03-17T13:26:56;100873.00;;;13.82;33.05
41596;BME280;27283;52.504;13.358;2023-03-17T13:29:44;100876.50;;;13.68;33.75
41596;BME280;27283;52.504;13.358;2023-03-17T13:32:37;100863.88;;;13.83;33.34
41596;BME280;27283;52.504;13.358;2023-03-17T13:35:36;100874.22;;;13.94;32.92
41596;BME280;27283;52.504;13.358;2023-03-17T13:38:35;100862.63;;;13.86;33.24
41596;BME280;27283;52.504;13.358;2023-03-17T13:41:24;100863.31;;;13.88;33.34
41596;BME280;27283;52.504;13.358;2023-03-17T13:44:10;100865.53;;;13.99;33.14
41596;BME280;27283;52.504;13.358;2023-03-17T13:46:46;100874.16;;;14.03;32.91
41596;BME280;27283;52.504;13.358;2023-03-17T13:49:23;100873.41;;;14.09;32.85