sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63556;BME280;49700;48.072;7.800;2023-05-09T00:02:07;99765.63;;;17.14;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:04:32;99758.63;;;17.13;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:06:59;99763.34;;;17.09;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:09:25;99759.59;;;17.02;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:11:50;99750.06;;;16.99;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:14:16;99751.03;;;16.98;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:16:43;99747.41;;;16.99;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:19:09;99736.66;;;17.01;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:21:34;99746.44;;;17.00;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:24:00;99738.47;;;17.00;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:26:26;99741.00;;;17.02;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:28:52;99735.53;;;17.03;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:31:17;99727.34;;;17.07;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:33:42;99725.53;;;17.07;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:36:08;99723.97;;;17.05;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:38:33;99721.84;;;16.98;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:40:58;99726.75;;;16.93;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:43:24;99724.59;;;16.87;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:45:50;99710.91;;;16.82;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:48:15;99707.41;;;16.81;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:50:42;99713.44;;;16.84;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:53:08;99708.84;;;16.86;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:55:35;99706.03;;;16.87;nan
63556;BME280;49700;48.072;7.800;2023-05-09T00:58:02;99700.88;;;16.86;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:00:27;99702.69;;;16.85;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:02:54;99696.69;;;16.83;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:05:21;99707.16;;;16.85;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:07:56;99697.41;;;16.85;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:10:40;99694.03;;;16.83;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:13:14;99696.97;;;16.80;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:15:53;99689.97;;;16.79;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:18:31;99694.59;;;16.77;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:21:06;99687.81;;;16.73;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:29:54;99682.09;;;16.68;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:31:54;99680.53;;;16.65;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:34:24;99687.66;;;16.65;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:36:50;99679.69;;;16.65;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:39:18;99686.00;;;16.64;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:41:45;99681.66;;;16.63;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:44:12;99681.91;;;16.59;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:46:38;99673.78;;;16.51;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:49:06;99674.47;;;16.44;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:51:33;99672.06;;;16.41;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:54:00;99674.88;;;16.39;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:56:26;99667.16;;;16.36;nan
63556;BME280;49700;48.072;7.800;2023-05-09T01:58:54;99665.50;;;16.35;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:01:20;99653.06;;;16.35;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:03:49;99654.63;;;16.38;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:06:19;99652.81;;;16.38;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:08:47;99642.19;;;16.38;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:11:12;99643.91;;;16.40;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:13:38;99655.34;;;16.40;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:16:05;99653.53;;;16.41;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:18:32;99651.03;;;16.39;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:21:01;99645.84;;;16.37;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:23:26;99646.94;;;16.35;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:25:53;99646.09;;;16.34;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:28:21;99643.56;;;16.33;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:30:48;99642.75;;;16.32;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:33:15;99638.53;;;16.30;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:35:42;99647.22;;;16.32;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:38:10;99645.50;;;16.31;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:40:36;99644.84;;;16.29;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:43:01;99635.34;;;16.26;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:45:28;99640.91;;;16.23;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:47:54;99636.00;;;16.19;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:50:20;99647.13;;;16.12;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:52:46;99641.66;;;16.04;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:55:11;99644.81;;;15.98;nan
63556;BME280;49700;48.072;7.800;2023-05-09T02:57:39;99644.63;;;15.90;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:00:05;99636.38;;;15.83;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:02:36;99634.09;;;15.79;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:05:04;99637.72;;;15.78;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:07:31;99641.22;;;15.78;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:09:57;99642.19;;;15.77;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:12:22;99636.91;;;15.77;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:14:51;99633.38;;;15.77;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:17:16;99625.44;;;15.77;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:19:48;99626.44;;;15.76;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:22:14;99630.06;;;15.75;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:24:49;99621.25;;;15.74;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:27:14;99617.75;;;15.74;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:29:40;99617.06;;;15.72;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:32:05;99621.75;;;15.68;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:34:31;99625.38;;;15.67;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:36:58;99621.19;;;15.64;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:39:24;99616.16;;;15.61;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:41:53;99616.41;;;15.58;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:44:19;99611.22;;;15.57;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:46:44;99614.72;;;15.57;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:49:11;99613.03;;;15.56;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:51:36;99612.31;;;15.54;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:54:04;99620.16;;;15.56;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:56:30;99618.34;;;15.56;nan
63556;BME280;49700;48.072;7.800;2023-05-09T03:58:56;99617.50;;;15.56;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:01:23;99622.78;;;15.56;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:03:48;99630.84;;;15.54;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:06:17;99620.25;;;15.54;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:08:43;99614.97;;;15.54;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:11:09;99616.91;;;15.52;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:13:36;99614.41;;;15.51;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:16:10;99614.78;;;15.46;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:18:35;99616.69;;;15.44;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:21:04;99617.94;;;15.40;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:23:30;99612.75;;;15.38;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:25:57;99611.66;;;15.41;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:28:23;99608.19;;;15.40;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:30:49;99613.59;;;15.39;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:33:15;99610.94;;;15.39;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:35:41;99619.88;;;15.38;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:38:07;99607.47;;;15.38;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:40:33;99613.22;;;15.43;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:42:59;99612.69;;;15.49;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:45:27;99619.16;;;15.57;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:47:53;99607.22;;;15.62;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:50:18;99600.72;;;15.66;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:52:44;99603.97;;;15.70;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:55:09;99609.69;;;15.75;nan
63556;BME280;49700;48.072;7.800;2023-05-09T04:57:39;99607.50;;;15.80;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:00:05;99605.16;;;15.87;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:02:36;99604.78;;;15.91;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:05:02;99613.88;;;15.99;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:07:28;99609.16;;;16.02;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:09:53;99597.44;;;16.05;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:12:19;99604.41;;;16.06;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:14:44;99603.31;;;16.08;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:17:15;99602.75;;;16.14;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:19:42;99609.22;;;16.22;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:22:08;99607.28;;;16.24;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:24:35;99606.91;;;16.28;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:27:01;99598.41;;;16.34;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:29:28;99589.91;;;16.41;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:31:53;99591.31;;;16.45;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:34:19;99588.09;;;16.51;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:36:45;99584.78;;;16.58;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:39:11;99577.09;;;16.65;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:41:37;99582.44;;;16.75;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:44:04;99572.13;;;16.81;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:46:30;99572.28;;;16.90;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:48:56;99579.53;;;16.97;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:51:22;99579.97;;;17.02;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:53:48;99574.78;;;17.11;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:56:13;99567.81;;;17.19;nan
63556;BME280;49700;48.072;7.800;2023-05-09T05:58:39;99565.97;;;17.30;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:01:05;99562.19;;;17.42;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:03:31;99558.94;;;17.58;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:06:00;99554.91;;;18.01;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:08:26;99549.28;;;18.59;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:10:51;99552.72;;;19.23;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:13:16;99547.25;;;19.69;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:15:46;99541.50;;;19.89;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:18:12;99542.44;;;20.06;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:20:37;99539.16;;;20.21;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:23:03;99538.50;;;20.27;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:25:28;99539.53;;;20.34;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:27:54;99534.81;;;20.28;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:30:19;99533.09;;;20.10;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:32:45;99537.84;;;19.91;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:35:10;99530.44;;;19.76;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:37:35;99531.69;;;19.64;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:40:01;99526.09;;;19.49;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:42:26;99526.03;;;19.41;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:44:52;99520.56;;;19.42;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:47:18;99509.72;;;19.44;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:49:43;99502.75;;;19.43;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:52:08;99511.75;;;19.42;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:54:34;99507.25;;;19.42;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:56:59;99509.91;;;19.42;nan
63556;BME280;49700;48.072;7.800;2023-05-09T06:59:25;99498.09;;;19.45;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:01:51;99509.44;;;19.47;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:04:16;99498.47;;;19.50;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:06:41;99500.97;;;19.52;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:09:07;99492.31;;;19.50;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:11:34;99489.47;;;19.51;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:14:00;99484.16;;;19.51;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:16:25;99479.81;;;19.50;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:18:53;99481.47;;;19.51;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:21:19;99473.34;;;19.53;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:23:44;99475.50;;;19.57;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:26:10;99463.69;;;19.60;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:28:35;99463.56;;;19.61;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:31:00;99456.78;;;19.67;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:33:26;99458.66;;;19.75;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:35:52;99451.66;;;19.82;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:38:17;99449.56;;;19.94;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:40:43;99450.75;;;19.99;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:43:08;99452.06;;;19.95;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:45:33;99451.03;;;19.88;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:47:59;99440.88;;;19.92;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:50:24;99438.59;;;20.05;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:52:50;99429.13;;;20.19;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:55:16;99439.81;;;20.27;nan
63556;BME280;49700;48.072;7.800;2023-05-09T07:57:42;99424.63;;;20.36;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:00:08;99422.50;;;20.47;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:02:40;99423.19;;;20.58;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:05:06;99416.03;;;20.66;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:07:32;99408.84;;;20.75;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:09:57;99400.16;;;20.89;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:12:22;99407.16;;;20.98;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:14:48;99401.63;;;21.00;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:17:13;99399.97;;;21.07;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:19:39;99398.91;;;21.25;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:22:04;99391.06;;;21.39;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:24:30;99392.16;;;21.53;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:26:56;99385.91;;;21.69;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:29:22;99373.41;;;21.93;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:31:47;99373.09;;;22.19;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:34:12;99374.47;;;22.38;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:36:38;99370.00;;;22.53;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:39:05;99364.03;;;22.66;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:41:32;99365.69;;;22.82;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:44:00;99357.25;;;22.93;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:46:29;99348.19;;;22.94;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:48:55;99359.59;;;22.73;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:51:22;99344.88;;;22.54;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:53:48;99352.00;;;22.47;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:56:14;99350.44;;;22.52;nan
63556;BME280;49700;48.072;7.800;2023-05-09T08:58:40;99346.50;;;22.63;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:01:06;99351.34;;;22.60;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:03:32;99344.34;;;22.59;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:05:57;99334.38;;;22.67;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:08:24;99329.44;;;22.79;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:10:50;99318.00;;;23.00;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:13:16;99320.22;;;23.26;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:15:44;99310.22;;;23.50;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:18:30;99308.22;;;23.73;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:21:00;99298.34;;;23.95;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:23:27;99297.69;;;24.15;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:26:01;99299.03;;;24.25;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:28:29;99298.09;;;24.12;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:30:55;99290.31;;;23.95;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:33:25;99294.31;;;23.84;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:35:53;99291.16;;;23.81;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:38:22;99280.66;;;23.79;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:43:16;99277.88;;;23.73;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:45:42;99275.69;;;23.61;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:48:07;99270.25;;;23.55;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:50:33;99268.56;;;23.54;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:52:58;99265.13;;;23.60;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:55:27;99262.72;;;23.65;nan
63556;BME280;49700;48.072;7.800;2023-05-09T09:57:53;99257.72;;;23.62;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:00:24;99246.97;;;23.55;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:02:55;99246.69;;;23.50;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:05:24;99239.78;;;23.62;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:07:56;99238.13;;;23.76;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:10:28;99238.81;;;23.85;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:12:57;99232.41;;;23.86;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:15:23;99223.16;;;23.89;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:17:55;99229.41;;;23.96;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:20:21;99221.16;;;23.97;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:22:47;99218.31;;;23.99;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:25:21;99201.09;;;24.15;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:27:53;99197.66;;;24.27;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:30:27;99196.09;;;24.40;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:33:08;99195.69;;;24.43;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:35:39;99186.38;;;24.39;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:38:05;99180.97;;;24.32;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:40:31;99173.84;;;24.46;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:42:58;99170.22;;;24.60;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:45:23;99174.56;;;24.61;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:47:50;99173.34;;;24.64;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:50:17;99168.38;;;24.67;nan
63556;BME280;49700;48.072;7.800;2023-05-09T10:58:30;99153.66;;;24.50;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:01:01;99141.75;;;24.66;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:03:28;99140.53;;;24.75;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:09:36;99135.38;;;24.80;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:12:13;99119.50;;;24.92;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:14:44;99117.03;;;24.97;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:17:26;99116.44;;;25.02;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:22:24;99103.41;;;24.99;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:24:59;99094.94;;;25.08;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:27:27;99089.56;;;25.02;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:29:55;99093.25;;;24.94;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:32:26;99084.56;;;24.92;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:35:04;99077.38;;;24.99;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:37:30;99073.84;;;25.05;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:39:58;99068.50;;;25.12;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:42:27;99067.03;;;25.03;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:44:54;99061.84;;;24.94;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:47:20;99057.94;;;24.97;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:49:47;99049.88;;;25.04;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:52:13;99057.72;;;25.05;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:54:39;99044.72;;;25.02;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:57:05;99040.38;;;25.01;nan
63556;BME280;49700;48.072;7.800;2023-05-09T11:59:32;99036.44;;;25.04;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:02:02;99037.06;;;25.06;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:04:29;99037.91;;;25.06;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:06:59;99032.53;;;25.13;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:09:29;99029.44;;;25.16;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:11:59;99020.59;;;25.22;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:14:26;99015.63;;;25.26;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:16:51;99015.19;;;25.35;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:19:17;99010.84;;;25.34;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:21:43;99003.19;;;25.31;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:24:08;99003.81;;;25.33;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:26:34;98999.47;;;25.39;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:29:00;98993.91;;;25.34;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:31:26;98991.19;;;25.27;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:33:51;98991.19;;;25.27;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:36:17;98980.66;;;25.32;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:38:55;98979.59;;;25.40;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:41:20;98976.50;;;25.50;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:43:48;98974.41;;;25.52;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:46:18;98963.47;;;25.53;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:48:44;98954.38;;;25.48;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:51:11;98961.63;;;25.41;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:53:39;98952.72;;;25.47;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:56:14;98949.81;;;25.55;nan
63556;BME280;49700;48.072;7.800;2023-05-09T12:58:49;98944.41;;;25.68;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:01:19;98952.81;;;25.78;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:03:51;98946.41;;;25.86;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:06:16;98941.63;;;25.95;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:08:42;98944.94;;;25.97;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:11:10;98936.91;;;25.90;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:13:37;98930.91;;;25.88;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:16:03;98929.84;;;25.89;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:18:29;98926.78;;;25.86;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:20:55;98920.78;;;25.83;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:23:20;98919.09;;;25.82;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:25:46;98917.03;;;25.78;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:28:12;98912.94;;;25.69;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:30:37;98914.19;;;25.66;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:33:03;98914.81;;;25.61;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:35:28;98901.19;;;25.63;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:37:54;98912.94;;;25.62;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:40:19;98906.97;;;25.53;nan
63556;BME280;49700;48.072;7.800;2023-05-09T13:42:45;98896.03;;;25.48;nan