sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65404;DHT22;52014;52.088;5.096;2022-08-19T00:02:18;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:04:44;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:07:12;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:09:38;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:12:04;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:14:30;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:16:56;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:19:22;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:21:48;19.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:24:14;19.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:26:40;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:29:07;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:31:33;19.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:33:59;19.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:36:25;19.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:38:50;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:41:17;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:43:56;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:46:22;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:48:47;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:51:13;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:53:38;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:56:04;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T00:58:32;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:00:59;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:03:24;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:05:50;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:08:17;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:10:47;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:13:14;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:15:42;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:18:09;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:20:35;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:23:02;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:25:32;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:27:58;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:30:31;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:32:56;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:35:24;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:37:52;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:40:18;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:42:46;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:45:12;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:47:38;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:50:05;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:52:31;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:54:56;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:57:22;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T01:59:47;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:02:13;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:04:39;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:07:05;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:09:31;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:11:57;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:14:22;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:16:48;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:19:13;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:21:39;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:24:04;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:26:31;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:28:56;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:31:23;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:33:48;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:36:15;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:38:41;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:41:10;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:43:37;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:46:24;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:48:53;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:51:20;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:53:46;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:56:11;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T02:58:37;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:01:03;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:03:28;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:06:08;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:08:34;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:10:59;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:13:25;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:15:50;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:18:16;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:20:47;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:23:13;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:25:39;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:28:09;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:30:34;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:33:00;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:35:25;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:37:51;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:40:18;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:42:44;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:45:09;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:47:35;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:50:02;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:52:28;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:54:53;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:57:19;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T03:59:44;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:02:11;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:04:37;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:07:03;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:09:28;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:11:55;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:14:22;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:16:49;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:19:15;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:21:43;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:24:10;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:26:36;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:29:09;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:31:35;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:34:01;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:36:29;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:38:56;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:41:22;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:44:05;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:46:32;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:48:58;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:51:24;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:53:50;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:56:16;18.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T04:58:43;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:01:11;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:03:37;18.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:06:04;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:08:29;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:10:55;18.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:13:22;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:15:57;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:18:23;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:21:08;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:23:52;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:26:18;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:28:43;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:31:08;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:33:34;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:36:00;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:38:26;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:40:55;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:43:20;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:45:46;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:48:11;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:50:38;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:53:04;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:55:30;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T05:57:55;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:00:21;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:02:46;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:05:12;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:07:38;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:10:06;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:12:32;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:15:04;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:17:30;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:19:56;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:22:21;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:24:46;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:27:12;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:29:37;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:32:03;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:34:29;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:36:56;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:39:23;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:41:50;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:44:16;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:46:42;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:49:08;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:51:40;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:54:05;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:56:31;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T06:59:18;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:01:47;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:04:14;19.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:06:41;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:09:07;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:11:32;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:13:58;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:16:24;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:18:50;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:21:17;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:23:43;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:26:10;20.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:28:36;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:31:07;19.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:33:33;20.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:36:04;20.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:38:31;20.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:40:57;20.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:43:22;20.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:45:51;20.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:48:16;20.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:50:42;20.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:53:07;20.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:55:33;20.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T07:57:59;20.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:00:25;20.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:02:52;20.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:05:17;20.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:08:02;20.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:10:46;20.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:13:12;20.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:15:38;20.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:18:04;20.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:20:29;20.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:22:55;21.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:25:39;21.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:28:04;21.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:30:30;21.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:32:58;21.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:35:43;21.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:38:11;21.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:40:44;22.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:45:53;22.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:51:05;21.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:53:32;21.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:56:00;21.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T08:58:29;21.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:00:56;21.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:03:24;21.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:08:33;22.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:11:04;22.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:13:35;22.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:16:03;22.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:19:04;22.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:21:23;22.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:23:50;22.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:26:16;22.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:28:43;22.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:31:13;22.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:33:38;22.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:36:05;22.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:38:32;22.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:41:01;22.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:43:27;22.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:45:53;22.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:48:18;22.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:50:45;22.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:53:10;22.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:55:40;23.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T09:58:06;23.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:00:32;22.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:02:57;22.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:05:23;23.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:08:07;23.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:10:34;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:13:00;23.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:15:25;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:17:51;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:20:17;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:22:42;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:25:08;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:27:34;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:29:59;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:32:25;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:34:51;24.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:37:17;24.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:39:44;23.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:42:11;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:44:38;23.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:47:03;24.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:49:29;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:51:55;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:54:39;24.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:57:23;24.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T10:59:55;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:02:20;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:04:46;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:07:15;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:09:41;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:12:07;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:14:33;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:16:59;23.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:19:24;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:21:50;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:24:18;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:26:45;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:29:11;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:31:39;23.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:34:06;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:36:32;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:38:58;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:41:24;24.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:43:50;24.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:46:17;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:48:43;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:51:10;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:53:36;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:56:02;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T11:58:28;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:00:54;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:03:20;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:05:45;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:08:11;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:10:38;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:13:04;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:15:29;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:17:56;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:20:22;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:22:48;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:25:13;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:27:39;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:30:05;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:32:31;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:34:57;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:37:22;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:39:48;24.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:42:13;24.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:44:40;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:47:06;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:49:33;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:51:59;24.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:54:25;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:56:51;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T12:59:16;23.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:01:43;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:04:09;24.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:06:35;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:09:01;24.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:11:27;24.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:13:57;24.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:16:23;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:18:49;24.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:21:19;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:23:48;23.90;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:26:14;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:28:39;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:31:25;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:34:10;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:36:36;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:39:01;23.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:41:27;23.80;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:43:53;23.70;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:46:19;23.60;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:48:45;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:51:11;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:53:37;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:56:06;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T13:58:32;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:00:58;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:03:24;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:05:50;23.50;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:08:15;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:10:41;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:13:09;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:15:35;23.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:18:02;23.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:20:27;23.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:22:53;23.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:25:24;23.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:27:49;23.00;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:30:16;23.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:32:42;23.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:35:11;23.10;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:37:37;23.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:40:03;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:42:29;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:44:57;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:47:22;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:49:48;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:52:13;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:54:39;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:57:04;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T14:59:30;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:01:55;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:04:21;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:06:46;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:09:12;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:11:37;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:14:03;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:16:30;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:18:56;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:21:23;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:23:49;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:26:16;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:28:42;23.40;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:31:08;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:33:35;23.20;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:36:05;23.30;99.90
65404;DHT22;52014;52.088;5.096;2022-08-19T15:38:31;23.30;99.90