sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1887;SDS011;944;51.574;6.980;2022-11-20T00:01:25;36.97;;;19.40;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:03:57;29.90;;;17.80;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:06:34;37.60;;;19.43;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:13:24;31.57;;;18.40;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:16:13;35.50;;;20.30;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:18:57;30.40;;;17.40;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:21:26;30.57;;;17.27;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:23:57;32.80;;;17.67;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:26:25;33.67;;;17.70;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:28:58;30.07;;;17.47;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:31:29;34.33;;;18.53;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:34:01;29.70;;;18.13;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:53:43;32.30;;;18.10;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:56:19;39.70;;;19.53;;
1887;SDS011;944;51.574;6.980;2022-11-20T00:59:02;33.33;;;18.13;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:01:32;29.83;;;17.43;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:04:06;31.67;;;18.93;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:06:37;31.43;;;16.50;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:09:09;31.93;;;18.30;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:11:44;34.40;;;18.40;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:14:13;33.10;;;17.10;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:16:44;34.47;;;19.33;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:19:16;33.93;;;18.93;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:21:47;30.43;;;16.63;;
1887;SDS011;944;51.574;6.980;2022-11-20T01:24:53;29.60;;;16.60;;
1887;SDS011;944;51.574;6.980;2022-11-20T03:35:42;37.30;;;21.73;;
1887;SDS011;944;51.574;6.980;2022-11-20T03:49:42;39.43;;;20.97;;
1887;SDS011;944;51.574;6.980;2022-11-20T03:52:10;40.40;;;22.33;;
1887;SDS011;944;51.574;6.980;2022-11-20T03:54:39;39.70;;;21.70;;
1887;SDS011;944;51.574;6.980;2022-11-20T03:57:06;36.03;;;20.37;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:00:43;38.93;;;21.50;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:02:58;40.10;;;22.10;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:08:43;39.10;;;20.90;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:11:33;40.83;;;21.60;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:14:17;35.47;;;20.57;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:17:22;38.67;;;21.83;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:21:48;37.97;;;21.03;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:23:52;45.13;;;20.70;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:26:53;38.80;;;21.23;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:29:45;37.37;;;20.37;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:32:22;34.93;;;20.90;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:34:59;34.57;;;20.30;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:41:12;38.03;;;20.20;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:44:08;39.47;;;21.17;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:47:42;41.00;;;21.37;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:50:47;38.40;;;20.60;;
1887;SDS011;944;51.574;6.980;2022-11-20T04:58:19;37.90;;;19.83;;
1887;SDS011;944;51.574;6.980;2022-11-20T05:00:09;35.13;;;20.27;;
1887;SDS011;944;51.574;6.980;2022-11-20T05:07:19;38.83;;;19.47;;
1887;SDS011;944;51.574;6.980;2022-11-20T05:33:09;36.53;;;19.03;;
1887;SDS011;944;51.574;6.980;2022-11-20T05:54:38;34.50;;;20.43;;
1887;SDS011;944;51.574;6.980;2022-11-20T09:42:34;58.30;;;30.70;;
1887;SDS011;944;51.574;6.980;2022-11-20T09:45:20;47.13;;;27.80;;
1887;SDS011;944;51.574;6.980;2022-11-20T09:48:04;55.70;;;30.50;;
1887;SDS011;944;51.574;6.980;2022-11-20T09:50:50;50.37;;;28.20;;
1887;SDS011;944;51.574;6.980;2022-11-20T09:53:30;52.27;;;28.67;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:10:34;49.10;;;26.10;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:13:14;50.20;;;27.03;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:15:59;47.50;;;28.83;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:18:41;50.03;;;28.90;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:21:26;50.90;;;28.13;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:24:21;51.63;;;28.23;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:27:15;50.80;;;26.40;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:30:09;48.03;;;26.27;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:32:40;46.90;;;25.90;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:35:16;44.30;;;24.87;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:37:49;41.37;;;23.10;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:44:22;33.10;;;19.67;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:47:14;36.97;;;21.07;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:50:48;35.67;;;18.67;;
1887;SDS011;944;51.574;6.980;2022-11-20T10:54:49;33.80;;;19.80;;
1887;SDS011;944;51.574;6.980;2022-11-20T22:03:47;77.33;;;34.27;;
1887;SDS011;944;51.574;6.980;2022-11-20T22:06:25;71.10;;;33.83;;
1887;SDS011;944;51.574;6.980;2022-11-20T22:51:19;70.00;;;31.20;;
1887;SDS011;944;51.574;6.980;2022-11-20T22:54:16;70.63;;;30.67;;
