sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48551;DHT22;34397;51.176;6.738;2022-10-22T00:01:07;13.70;72.50
48551;DHT22;34397;51.176;6.738;2022-10-22T00:03:39;13.70;72.30
48551;DHT22;34397;51.176;6.738;2022-10-22T00:06:11;13.70;72.30
48551;DHT22;34397;51.176;6.738;2022-10-22T00:08:44;13.70;72.30
48551;DHT22;34397;51.176;6.738;2022-10-22T00:11:18;13.70;72.20
48551;DHT22;34397;51.176;6.738;2022-10-22T00:13:50;13.70;72.10
48551;DHT22;34397;51.176;6.738;2022-10-22T00:16:22;13.70;72.10
48551;DHT22;34397;51.176;6.738;2022-10-22T00:18:54;13.70;72.00
48551;DHT22;34397;51.176;6.738;2022-10-22T00:21:25;13.70;72.00
48551;DHT22;34397;51.176;6.738;2022-10-22T00:24:00;13.70;72.00
48551;DHT22;34397;51.176;6.738;2022-10-22T00:26:32;13.70;72.10
48551;DHT22;34397;51.176;6.738;2022-10-22T00:29:04;13.70;72.10
48551;DHT22;34397;51.176;6.738;2022-10-22T00:31:35;13.70;72.30
48551;DHT22;34397;51.176;6.738;2022-10-22T00:34:07;13.70;72.40
48551;DHT22;34397;51.176;6.738;2022-10-22T00:36:39;13.70;72.50
48551;DHT22;34397;51.176;6.738;2022-10-22T00:39:13;13.70;72.50
48551;DHT22;34397;51.176;6.738;2022-10-22T00:41:48;13.70;72.50
48551;DHT22;34397;51.176;6.738;2022-10-22T00:47:53;13.70;72.50
48551;DHT22;34397;51.176;6.738;2022-10-22T00:50:30;13.80;72.70
48551;DHT22;34397;51.176;6.738;2022-10-22T00:53:07;13.80;72.80
48551;DHT22;34397;51.176;6.738;2022-10-22T00:55:44;13.80;73.00
48551;DHT22;34397;51.176;6.738;2022-10-22T00:58:19;13.80;72.90
48551;DHT22;34397;51.176;6.738;2022-10-22T01:00:53;13.80;72.80
48551;DHT22;34397;51.176;6.738;2022-10-22T01:03:25;13.80;72.60
48551;DHT22;34397;51.176;6.738;2022-10-22T01:05:58;13.80;72.50
48551;DHT22;34397;51.176;6.738;2022-10-22T01:08:40;13.80;72.40
48551;DHT22;34397;51.176;6.738;2022-10-22T01:11:20;13.80;73.00
48551;DHT22;34397;51.176;6.738;2022-10-22T01:13:59;13.80;72.90
48551;DHT22;34397;51.176;6.738;2022-10-22T01:16:44;13.80;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T01:19:31;13.80;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T01:22:16;13.70;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T01:24:57;13.70;73.40
48551;DHT22;34397;51.176;6.738;2022-10-22T01:27:38;13.70;73.60
48551;DHT22;34397;51.176;6.738;2022-10-22T01:30:16;13.80;73.60
48551;DHT22;34397;51.176;6.738;2022-10-22T01:32:51;13.80;73.50
48551;DHT22;34397;51.176;6.738;2022-10-22T01:35:30;13.70;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T01:38:05;13.80;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T01:40:40;13.80;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T01:43:13;13.70;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T01:45:50;13.80;73.30
48551;DHT22;34397;51.176;6.738;2022-10-22T01:48:33;13.80;73.60
48551;DHT22;34397;51.176;6.738;2022-10-22T01:51:21;13.80;73.80
48551;DHT22;34397;51.176;6.738;2022-10-22T01:54:00;13.80;74.00
48551;DHT22;34397;51.176;6.738;2022-10-22T01:56:47;13.80;73.80
48551;DHT22;34397;51.176;6.738;2022-10-22T01:59:33;13.80;74.00
48551;DHT22;34397;51.176;6.738;2022-10-22T02:02:23;13.80;74.10
48551;DHT22;34397;51.176;6.738;2022-10-22T02:05:02;13.80;73.90
48551;DHT22;34397;51.176;6.738;2022-10-22T02:07:40;13.90;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T02:10:15;13.90;73.60
48551;DHT22;34397;51.176;6.738;2022-10-22T02:12:51;13.80;73.50
48551;DHT22;34397;51.176;6.738;2022-10-22T02:15:25;13.80;73.50
48551;DHT22;34397;51.176;6.738;2022-10-22T02:18:02;13.80;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T02:20:37;13.80;73.30
48551;DHT22;34397;51.176;6.738;2022-10-22T02:23:10;13.80;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T02:25:46;13.80;73.00
48551;DHT22;34397;51.176;6.738;2022-10-22T02:28:24;13.80;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T02:31:03;13.80;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T02:33:42;13.80;73.50
48551;DHT22;34397;51.176;6.738;2022-10-22T02:36:17;13.80;73.40
48551;DHT22;34397;51.176;6.738;2022-10-22T02:38:50;13.80;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T02:41:22;13.80;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T02:43:54;13.80;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T02:46:27;13.80;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T02:49:00;13.70;73.30
48551;DHT22;34397;51.176;6.738;2022-10-22T02:51:32;13.70;73.40
48551;DHT22;34397;51.176;6.738;2022-10-22T02:54:04;13.70;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T02:56:36;13.80;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T02:59:08;13.70;73.30
48551;DHT22;34397;51.176;6.738;2022-10-22T03:01:40;13.70;73.40
48551;DHT22;34397;51.176;6.738;2022-10-22T03:04:13;13.70;73.50
48551;DHT22;34397;51.176;6.738;2022-10-22T03:06:44;13.70;73.50
48551;DHT22;34397;51.176;6.738;2022-10-22T03:09:18;13.70;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T03:11:50;13.70;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T03:14:22;13.70;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T03:16:54;13.60;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T03:19:27;13.60;73.30
48551;DHT22;34397;51.176;6.738;2022-10-22T03:21:59;13.60;73.40
48551;DHT22;34397;51.176;6.738;2022-10-22T03:24:35;13.60;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T03:27:09;13.50;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T03:29:41;13.50;73.30
48551;DHT22;34397;51.176;6.738;2022-10-22T03:32:14;13.50;73.50
48551;DHT22;34397;51.176;6.738;2022-10-22T03:34:47;13.40;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T03:37:18;13.40;74.00
48551;DHT22;34397;51.176;6.738;2022-10-22T03:39:51;13.40;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T03:42:23;13.40;73.90
48551;DHT22;34397;51.176;6.738;2022-10-22T03:44:55;13.40;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T03:47:27;13.40;74.30
48551;DHT22;34397;51.176;6.738;2022-10-22T03:50:00;13.40;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T03:52:34;13.40;74.50
48551;DHT22;34397;51.176;6.738;2022-10-22T03:55:08;13.40;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T03:57:40;13.40;74.30
48551;DHT22;34397;51.176;6.738;2022-10-22T04:00:12;13.40;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:02:44;13.40;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:05:17;13.40;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:07:49;13.40;74.50
48551;DHT22;34397;51.176;6.738;2022-10-22T04:10:21;13.40;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T04:12:53;13.40;74.10
48551;DHT22;34397;51.176;6.738;2022-10-22T04:15:25;13.40;74.30
48551;DHT22;34397;51.176;6.738;2022-10-22T04:17:58;13.40;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:20:31;13.40;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:23:03;13.40;74.60
48551;DHT22;34397;51.176;6.738;2022-10-22T04:25:34;13.40;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T04:28:07;13.40;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:30:39;13.30;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:33:11;13.30;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:35:44;13.20;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T04:38:16;13.30;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T04:40:48;13.20;74.10
48551;DHT22;34397;51.176;6.738;2022-10-22T04:43:20;13.20;74.10
48551;DHT22;34397;51.176;6.738;2022-10-22T04:45:51;13.10;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T04:48:23;13.10;74.50
48551;DHT22;34397;51.176;6.738;2022-10-22T04:50:57;13.10;74.70
48551;DHT22;34397;51.176;6.738;2022-10-22T04:53:30;13.10;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T04:56:10;13.10;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T04:58:46;13.10;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T05:01:20;13.00;74.70
48551;DHT22;34397;51.176;6.738;2022-10-22T05:03:54;13.00;74.80
48551;DHT22;34397;51.176;6.738;2022-10-22T05:06:29;13.00;74.90
48551;DHT22;34397;51.176;6.738;2022-10-22T05:09:04;12.90;74.90
48551;DHT22;34397;51.176;6.738;2022-10-22T05:11:39;12.90;75.10
48551;DHT22;34397;51.176;6.738;2022-10-22T05:14:15;12.90;75.10
48551;DHT22;34397;51.176;6.738;2022-10-22T05:16:48;12.90;75.40
48551;DHT22;34397;51.176;6.738;2022-10-22T05:19:23;12.90;75.60
48551;DHT22;34397;51.176;6.738;2022-10-22T05:22:00;12.90;75.60
48551;DHT22;34397;51.176;6.738;2022-10-22T05:24:34;12.90;75.40
48551;DHT22;34397;51.176;6.738;2022-10-22T05:27:07;12.90;75.60
48551;DHT22;34397;51.176;6.738;2022-10-22T05:29:39;12.90;75.70
48551;DHT22;34397;51.176;6.738;2022-10-22T05:32:10;12.90;75.80
48551;DHT22;34397;51.176;6.738;2022-10-22T05:34:42;12.90;75.70
48551;DHT22;34397;51.176;6.738;2022-10-22T05:37:15;12.90;75.70
48551;DHT22;34397;51.176;6.738;2022-10-22T05:39:47;12.90;75.80
48551;DHT22;34397;51.176;6.738;2022-10-22T05:42:19;13.00;75.60
48551;DHT22;34397;51.176;6.738;2022-10-22T05:44:51;12.90;75.60
48551;DHT22;34397;51.176;6.738;2022-10-22T05:47:22;13.00;75.90
48551;DHT22;34397;51.176;6.738;2022-10-22T05:49:54;12.90;76.00
48551;DHT22;34397;51.176;6.738;2022-10-22T05:52:28;12.90;76.30
48551;DHT22;34397;51.176;6.738;2022-10-22T05:55:00;12.90;76.20
48551;DHT22;34397;51.176;6.738;2022-10-22T05:57:32;13.00;76.20
48551;DHT22;34397;51.176;6.738;2022-10-22T06:00:05;13.00;76.10
48551;DHT22;34397;51.176;6.738;2022-10-22T06:02:38;13.00;76.20
48551;DHT22;34397;51.176;6.738;2022-10-22T06:05:09;13.00;76.40
48551;DHT22;34397;51.176;6.738;2022-10-22T06:07:43;13.00;76.30
48551;DHT22;34397;51.176;6.738;2022-10-22T06:10:16;13.00;76.30
48551;DHT22;34397;51.176;6.738;2022-10-22T06:12:50;13.00;76.20
48551;DHT22;34397;51.176;6.738;2022-10-22T06:15:22;13.00;76.00
48551;DHT22;34397;51.176;6.738;2022-10-22T06:17:54;13.00;75.90
48551;DHT22;34397;51.176;6.738;2022-10-22T06:20:26;13.00;75.80
48551;DHT22;34397;51.176;6.738;2022-10-22T06:22:59;13.00;75.70
48551;DHT22;34397;51.176;6.738;2022-10-22T06:25:30;12.90;75.60
48551;DHT22;34397;51.176;6.738;2022-10-22T06:28:02;12.90;75.50
48551;DHT22;34397;51.176;6.738;2022-10-22T06:30:35;12.90;75.30
48551;DHT22;34397;51.176;6.738;2022-10-22T06:33:07;13.00;75.20
48551;DHT22;34397;51.176;6.738;2022-10-22T06:35:39;13.00;75.10
48551;DHT22;34397;51.176;6.738;2022-10-22T06:38:12;13.00;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T06:40:44;13.00;74.90
48551;DHT22;34397;51.176;6.738;2022-10-22T06:43:15;13.00;74.90
48551;DHT22;34397;51.176;6.738;2022-10-22T06:45:47;13.10;74.90
48551;DHT22;34397;51.176;6.738;2022-10-22T06:48:19;13.10;74.90
48551;DHT22;34397;51.176;6.738;2022-10-22T06:50:50;13.10;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T06:53:23;13.10;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T06:55:55;13.20;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T06:58:27;13.20;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T07:00:59;13.20;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T07:03:32;13.30;75.10
48551;DHT22;34397;51.176;6.738;2022-10-22T07:06:04;13.30;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T07:08:39;13.40;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T07:11:12;13.40;75.00
48551;DHT22;34397;51.176;6.738;2022-10-22T07:13:45;13.50;74.80
48551;DHT22;34397;51.176;6.738;2022-10-22T07:16:17;13.50;74.80
48551;DHT22;34397;51.176;6.738;2022-10-22T07:18:50;13.60;74.80
48551;DHT22;34397;51.176;6.738;2022-10-22T07:21:22;13.60;74.70
48551;DHT22;34397;51.176;6.738;2022-10-22T07:23:56;13.70;74.60
48551;DHT22;34397;51.176;6.738;2022-10-22T07:26:28;13.80;74.50
48551;DHT22;34397;51.176;6.738;2022-10-22T07:29:02;13.80;74.40
48551;DHT22;34397;51.176;6.738;2022-10-22T07:31:34;13.90;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T07:34:05;13.90;74.20
48551;DHT22;34397;51.176;6.738;2022-10-22T07:36:37;13.90;74.00
48551;DHT22;34397;51.176;6.738;2022-10-22T07:39:10;14.00;73.80
48551;DHT22;34397;51.176;6.738;2022-10-22T07:41:42;14.00;73.70
48551;DHT22;34397;51.176;6.738;2022-10-22T07:44:14;14.00;73.60
48551;DHT22;34397;51.176;6.738;2022-10-22T07:46:45;14.10;73.40
48551;DHT22;34397;51.176;6.738;2022-10-22T07:49:17;14.10;73.20
48551;DHT22;34397;51.176;6.738;2022-10-22T07:51:49;14.10;73.10
48551;DHT22;34397;51.176;6.738;2022-10-22T07:54:22;14.20;73.00
48551;DHT22;34397;51.176;6.738;2022-10-22T07:56:53;14.20;72.90
48551;DHT22;34397;51.176;6.738;2022-10-22T07:59:25;14.20;72.70
48551;DHT22;34397;51.176;6.738;2022-10-22T08:01:57;14.30;72.70
48551;DHT22;34397;51.176;6.738;2022-10-22T08:04:28;14.30;72.60
48551;DHT22;34397;51.176;6.738;2022-10-22T08:07:00;14.30;72.50
48551;DHT22;34397;51.176;6.738;2022-10-22T08:09:33;14.30;72.20
48551;DHT22;34397;51.176;6.738;2022-10-22T08:12:05;14.30;72.00
48551;DHT22;34397;51.176;6.738;2022-10-22T08:14:37;14.40;72.00
48551;DHT22;34397;51.176;6.738;2022-10-22T08:17:09;14.40;71.90
48551;DHT22;34397;51.176;6.738;2022-10-22T08:19:40;14.40;71.70
48551;DHT22;34397;51.176;6.738;2022-10-22T08:22:12;14.40;71.70
48551;DHT22;34397;51.176;6.738;2022-10-22T08:24:45;14.50;71.70
48551;DHT22;34397;51.176;6.738;2022-10-22T08:27:17;14.50;71.70
48551;DHT22;34397;51.176;6.738;2022-10-22T08:29:49;14.50;71.60
48551;DHT22;34397;51.176;6.738;2022-10-22T08:32:21;14.60;71.40
48551;DHT22;34397;51.176;6.738;2022-10-22T08:34:52;14.60;71.20
48551;DHT22;34397;51.176;6.738;2022-10-22T08:37:24;14.60;70.10
48551;DHT22;34397;51.176;6.738;2022-10-22T08:39:57;14.60;71.00
48551;DHT22;34397;51.176;6.738;2022-10-22T08:42:37;14.70;70.90
48551;DHT22;34397;51.176;6.738;2022-10-22T08:45:26;14.70;70.80
48551;DHT22;34397;51.176;6.738;2022-10-22T08:48:03;14.80;70.50
48551;DHT22;34397;51.176;6.738;2022-10-22T08:50:40;14.80;70.30
48551;DHT22;34397;51.176;6.738;2022-10-22T08:53:13;14.90;70.10
48551;DHT22;34397;51.176;6.738;2022-10-22T08:55:48;14.90;70.30
48551;DHT22;34397;51.176;6.738;2022-10-22T08:58:24;14.90;69.90
48551;DHT22;34397;51.176;6.738;2022-10-22T09:01:00;15.00;70.20
48551;DHT22;34397;51.176;6.738;2022-10-22T09:03:35;15.10;69.70
48551;DHT22;34397;51.176;6.738;2022-10-22T09:06:13;15.20;69.70
48551;DHT22;34397;51.176;6.738;2022-10-22T09:08:45;15.20;67.50
48551;DHT22;34397;51.176;6.738;2022-10-22T09:11:21;15.30;68.60
48551;DHT22;34397;51.176;6.738;2022-10-22T09:13:55;15.40;67.80
48551;DHT22;34397;51.176;6.738;2022-10-22T09:16:30;15.40;68.20
48551;DHT22;34397;51.176;6.738;2022-10-22T09:19:10;15.50;67.80
48551;DHT22;34397;51.176;6.738;2022-10-22T09:21:48;15.60;67.60
48551;DHT22;34397;51.176;6.738;2022-10-22T09:24:28;15.60;66.30
48551;DHT22;34397;51.176;6.738;2022-10-22T09:27:07;15.60;66.30
48551;DHT22;34397;51.176;6.738;2022-10-22T09:29:42;15.60;63.80
48551;DHT22;34397;51.176;6.738;2022-10-22T09:32:14;15.70;65.60
48551;DHT22;34397;51.176;6.738;2022-10-22T09:34:46;15.70;65.80
48551;DHT22;34397;51.176;6.738;2022-10-22T09:37:19;15.60;63.40
48551;DHT22;34397;51.176;6.738;2022-10-22T09:39:56;15.60;64.90
48551;DHT22;34397;51.176;6.738;2022-10-22T09:42:30;15.60;64.90
48551;DHT22;34397;51.176;6.738;2022-10-22T09:45:04;15.70;65.10
48551;DHT22;34397;51.176;6.738;2022-10-22T09:47:37;15.70;65.40
48551;DHT22;34397;51.176;6.738;2022-10-22T09:50:16;15.70;65.50
48551;DHT22;34397;51.176;6.738;2022-10-22T09:52:54;15.70;65.20
48551;DHT22;34397;51.176;6.738;2022-10-22T09:55:29;15.70;64.10
48551;DHT22;34397;51.176;6.738;2022-10-22T09:58:02;15.80;64.80
48551;DHT22;34397;51.176;6.738;2022-10-22T10:00:33;15.80;65.00
48551;DHT22;34397;51.176;6.738;2022-10-22T10:03:13;15.80;64.80
48551;DHT22;34397;51.176;6.738;2022-10-22T10:05:47;15.90;64.70
48551;DHT22;34397;51.176;6.738;2022-10-22T10:08:20;15.90;64.30
48551;DHT22;34397;51.176;6.738;2022-10-22T10:10:53;15.90;63.20
48551;DHT22;34397;51.176;6.738;2022-10-22T10:13:40;15.90;63.10
48551;DHT22;34397;51.176;6.738;2022-10-22T10:16:26;15.90;62.50
48551;DHT22;34397;51.176;6.738;2022-10-22T10:19:07;16.00;63.00
48551;DHT22;34397;51.176;6.738;2022-10-22T10:21:48;16.00;63.30
48551;DHT22;34397;51.176;6.738;2022-10-22T10:24:27;16.00;63.20
48551;DHT22;34397;51.176;6.738;2022-10-22T10:27:04;16.00;64.00
48551;DHT22;34397;51.176;6.738;2022-10-22T10:29:43;16.10;63.40
48551;DHT22;34397;51.176;6.738;2022-10-22T10:32:26;16.10;63.50
48551;DHT22;34397;51.176;6.738;2022-10-22T10:35:10;16.10;63.10
48551;DHT22;34397;51.176;6.738;2022-10-22T10:37:49;16.20;63.00
48551;DHT22;34397;51.176;6.738;2022-10-22T10:40:33;16.20;62.30
48551;DHT22;34397;51.176;6.738;2022-10-22T10:43:12;16.20;61.80
48551;DHT22;34397;51.176;6.738;2022-10-22T10:45:50;16.20;62.20
48551;DHT22;34397;51.176;6.738;2022-10-22T10:48:33;16.20;62.00
48551;DHT22;34397;51.176;6.738;2022-10-22T10:51:13;16.30;61.70
48551;DHT22;34397;51.176;6.738;2022-10-22T10:53:59;16.20;61.80
48551;DHT22;34397;51.176;6.738;2022-10-22T10:56:41;16.30;61.50
48551;DHT22;34397;51.176;6.738;2022-10-22T10:59:17;16.20;61.40
48551;DHT22;34397;51.176;6.738;2022-10-22T11:01:58;16.20;61.30
48551;DHT22;34397;51.176;6.738;2022-10-22T11:07:39;16.20;60.80
48551;DHT22;34397;51.176;6.738;2022-10-22T11:10:27;16.20;61.00
48551;DHT22;34397;51.176;6.738;2022-10-22T11:13:03;16.20;61.10
48551;DHT22;34397;51.176;6.738;2022-10-22T11:15:39;16.10;60.70
48551;DHT22;34397;51.176;6.738;2022-10-22T11:18:14;16.10;61.00
48551;DHT22;34397;51.176;6.738;2022-10-22T11:20:54;16.20;60.90
48551;DHT22;34397;51.176;6.738;2022-10-22T11:23:33;16.10;60.90
48551;DHT22;34397;51.176;6.738;2022-10-22T11:26:09;16.10;61.10
48551;DHT22;34397;51.176;6.738;2022-10-22T11:28:46;16.10;61.00
48551;DHT22;34397;51.176;6.738;2022-10-22T11:31:21;16.10;61.00
48551;DHT22;34397;51.176;6.738;2022-10-22T11:33:57;16.10;60.50
48551;DHT22;34397;51.176;6.738;2022-10-22T11:36:32;16.10;60.70
48551;DHT22;34397;51.176;6.738;2022-10-22T11:39:05;16.00;59.80
48551;DHT22;34397;51.176;6.738;2022-10-22T11:41:36;16.00;60.60
48551;DHT22;34397;51.176;6.738;2022-10-22T11:44:09;16.10;60.30
48551;DHT22;34397;51.176;6.738;2022-10-22T11:46:44;16.00;60.50
48551;DHT22;34397;51.176;6.738;2022-10-22T11:49:21;16.10;60.70
48551;DHT22;34397;51.176;6.738;2022-10-22T11:52:21;16.20;61.00
48551;DHT22;34397;51.176;6.738;2022-10-22T11:54:54;16.30;60.50
48551;DHT22;34397;51.176;6.738;2022-10-22T11:57:28;16.40;60.90
48551;DHT22;34397;51.176;6.738;2022-10-22T12:00:08;16.50;60.80
48551;DHT22;34397;51.176;6.738;2022-10-22T12:02:42;16.50;59.60
48551;DHT22;34397;51.176;6.738;2022-10-22T12:08:24;16.70;59.30
48551;DHT22;34397;51.176;6.738;2022-10-22T12:10:57;16.70;59.60
48551;DHT22;34397;51.176;6.738;2022-10-22T12:13:50;16.80;58.20
48551;DHT22;34397;51.176;6.738;2022-10-22T12:16:37;16.80;58.30
48551;DHT22;34397;51.176;6.738;2022-10-22T12:19:14;16.80;57.70
48551;DHT22;34397;51.176;6.738;2022-10-22T12:21:50;16.70;57.80
48551;DHT22;34397;51.176;6.738;2022-10-22T12:24:24;16.70;57.10
48551;DHT22;34397;51.176;6.738;2022-10-22T12:26:56;16.70;57.90
48551;DHT22;34397;51.176;6.738;2022-10-22T12:29:29;16.70;57.90
48551;DHT22;34397;51.176;6.738;2022-10-22T12:32:03;16.70;57.70
48551;DHT22;34397;51.176;6.738;2022-10-22T12:34:35;16.70;57.80
48551;DHT22;34397;51.176;6.738;2022-10-22T12:37:17;16.70;58.40
48551;DHT22;34397;51.176;6.738;2022-10-22T12:39:49;16.70;57.70
48551;DHT22;34397;51.176;6.738;2022-10-22T12:42:21;16.70;57.40
48551;DHT22;34397;51.176;6.738;2022-10-22T12:44:53;16.70;58.00
48551;DHT22;34397;51.176;6.738;2022-10-22T12:47:26;16.70;58.10
48551;DHT22;34397;51.176;6.738;2022-10-22T12:50:00;16.80;58.10
48551;DHT22;34397;51.176;6.738;2022-10-22T12:52:35;16.80;58.10
48551;DHT22;34397;51.176;6.738;2022-10-22T12:55:13;16.90;57.80
48551;DHT22;34397;51.176;6.738;2022-10-22T12:57:46;16.90;57.40
48551;DHT22;34397;51.176;6.738;2022-10-22T13:00:19;16.90;57.80
48551;DHT22;34397;51.176;6.738;2022-10-22T13:02:52;17.00;57.90
48551;DHT22;34397;51.176;6.738;2022-10-22T13:05:25;17.10;58.30
48551;DHT22;34397;51.176;6.738;2022-10-22T13:08:02;17.30;57.30
48551;DHT22;34397;51.176;6.738;2022-10-22T13:10:36;17.40;58.00
48551;DHT22;34397;51.176;6.738;2022-10-22T13:16:13;18.00;56.40
48551;DHT22;34397;51.176;6.738;2022-10-22T13:18:45;18.20;55.50
48551;DHT22;34397;51.176;6.738;2022-10-22T13:21:23;18.50;52.40
48551;DHT22;34397;51.176;6.738;2022-10-22T13:24:01;18.70;53.90
48551;DHT22;34397;51.176;6.738;2022-10-22T13:26:34;19.00;53.10
48551;DHT22;34397;51.176;6.738;2022-10-22T13:29:08;19.20;52.30
48551;DHT22;34397;51.176;6.738;2022-10-22T13:31:43;19.50;50.50
48551;DHT22;34397;51.176;6.738;2022-10-22T13:34:17;19.60;52.80
48551;DHT22;34397;51.176;6.738;2022-10-22T13:36:50;19.70;50.90
48551;DHT22;34397;51.176;6.738;2022-10-22T13:39:24;19.80;52.70
48551;DHT22;34397;51.176;6.738;2022-10-22T13:41:55;19.80;51.60
48551;DHT22;34397;51.176;6.738;2022-10-22T13:44:27;19.80;51.00
48551;DHT22;34397;51.176;6.738;2022-10-22T13:46:59;19.70;50.20
48551;DHT22;34397;51.176;6.738;2022-10-22T13:49:30;19.60;51.20
48551;DHT22;34397;51.176;6.738;2022-10-22T13:52:02;19.50;50.40
48551;DHT22;34397;51.176;6.738;2022-10-22T13:54:35;19.30;50.80
48551;DHT22;34397;51.176;6.738;2022-10-22T13:57:07;19.20;51.50
48551;DHT22;34397;51.176;6.738;2022-10-22T13:59:39;19.20;51.90
48551;DHT22;34397;51.176;6.738;2022-10-22T14:02:11;19.10;51.50
48551;DHT22;34397;51.176;6.738;2022-10-22T14:04:43;19.00;51.30
48551;DHT22;34397;51.176;6.738;2022-10-22T14:07:15;19.00;51.90
48551;DHT22;34397;51.176;6.738;2022-10-22T14:09:48;18.90;52.20
48551;DHT22;34397;51.176;6.738;2022-10-22T14:12:20;18.80;51.90
48551;DHT22;34397;51.176;6.738;2022-10-22T14:14:52;18.70;52.10
48551;DHT22;34397;51.176;6.738;2022-10-22T14:17:23;18.70;52.00
48551;DHT22;34397;51.176;6.738;2022-10-22T14:19:55;18.70;52.30
48551;DHT22;34397;51.176;6.738;2022-10-22T14:22:27;18.70;52.70
48551;DHT22;34397;51.176;6.738;2022-10-22T14:25:00;18.80;51.90
48551;DHT22;34397;51.176;6.738;2022-10-22T14:27:32;19.00;51.70
48551;DHT22;34397;51.176;6.738;2022-10-22T14:30:04;19.10;49.70
48551;DHT22;34397;51.176;6.738;2022-10-22T14:32:36;19.20;48.30
48551;DHT22;34397;51.176;6.738;2022-10-22T14:35:09;19.30;49.50
48551;DHT22;34397;51.176;6.738;2022-10-22T14:37:42;19.50;49.70
48551;DHT22;34397;51.176;6.738;2022-10-22T14:40:16;19.60;48.30
48551;DHT22;34397;51.176;6.738;2022-10-22T14:42:49;19.70;47.70
48551;DHT22;34397;51.176;6.738;2022-10-22T14:45:22;19.80;47.80
48551;DHT22;34397;51.176;6.738;2022-10-22T14:47:54;19.80;48.10
48551;DHT22;34397;51.176;6.738;2022-10-22T14:50:26;19.80;48.50
48551;DHT22;34397;51.176;6.738;2022-10-22T14:52:58;19.60;48.10
48551;DHT22;34397;51.176;6.738;2022-10-22T14:55:31;19.60;48.70
48551;DHT22;34397;51.176;6.738;2022-10-22T14:58:02;19.50;49.30
48551;DHT22;34397;51.176;6.738;2022-10-22T15:00:34;19.50;49.00
48551;DHT22;34397;51.176;6.738;2022-10-22T15:03:06;19.40;49.10
48551;DHT22;34397;51.176;6.738;2022-10-22T15:05:39;19.40;49.50
48551;DHT22;34397;51.176;6.738;2022-10-22T15:08:12;19.40;49.50
48551;DHT22;34397;51.176;6.738;2022-10-22T15:10:46;19.40;49.50
48551;DHT22;34397;51.176;6.738;2022-10-22T15:13:27;19.30;50.00
48551;DHT22;34397;51.176;6.738;2022-10-22T15:16:00;19.40;50.10
48551;DHT22;34397;51.176;6.738;2022-10-22T15:18:32;19.30;49.90
48551;DHT22;34397;51.176;6.738;2022-10-22T15:21:04;19.30;50.50
48551;DHT22;34397;51.176;6.738;2022-10-22T15:23:37;19.40;50.90
48551;DHT22;34397;51.176;6.738;2022-10-22T15:26:11;19.30;51.60
48551;DHT22;34397;51.176;6.738;2022-10-22T15:28:43;19.40;51.40
48551;DHT22;34397;51.176;6.738;2022-10-22T15:31:15;19.40;51.40
48551;DHT22;34397;51.176;6.738;2022-10-22T15:33:47;19.40;51.30
48551;DHT22;34397;51.176;6.738;2022-10-22T15:36:18;19.40;51.40
48551;DHT22;34397;51.176;6.738;2022-10-22T15:38:50;19.30;51.20
48551;DHT22;34397;51.176;6.738;2022-10-22T15:41:23;19.20;51.40
48551;DHT22;34397;51.176;6.738;2022-10-22T15:43:54;19.10;51.50
48551;DHT22;34397;51.176;6.738;2022-10-22T15:46:26;19.00;51.80
48551;DHT22;34397;51.176;6.738;2022-10-22T15:48:58;19.00;51.90
48551;DHT22;34397;51.176;6.738;2022-10-22T15:51:30;18.90;52.10
48551;DHT22;34397;51.176;6.738;2022-10-22T15:54:02;18.80;52.30
48551;DHT22;34397;51.176;6.738;2022-10-22T15:56:35;18.70;52.50
48551;DHT22;34397;51.176;6.738;2022-10-22T15:59:08;18.60;52.70
48551;DHT22;34397;51.176;6.738;2022-10-22T16:01:41;18.50;52.90
48551;DHT22;34397;51.176;6.738;2022-10-22T16:04:13;18.50;53.10
48551;DHT22;34397;51.176;6.738;2022-10-22T16:06:45;18.30;53.10
48551;DHT22;34397;51.176;6.738;2022-10-22T16:09:20;18.30;53.30
48551;DHT22;34397;51.176;6.738;2022-10-22T16:11:54;18.20;53.50
48551;DHT22;34397;51.176;6.738;2022-10-22T16:14:26;18.00;53.60
48551;DHT22;34397;51.176;6.738;2022-10-22T16:16:58;18.00;53.70
48551;DHT22;34397;51.176;6.738;2022-10-22T16:19:31;17.80;53.80
48551;DHT22;34397;51.176;6.738;2022-10-22T16:22:03;17.70;53.90
48551;DHT22;34397;51.176;6.738;2022-10-22T16:24:35;17.70;54.10
48551;DHT22;34397;51.176;6.738;2022-10-22T16:27:10;17.60;54.20