sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2023-02-28T00:02:04;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:04:33;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:07:00;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:09:27;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:11:54;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:14:21;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:16:48;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:19:15;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:21:43;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:24:10;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:26:37;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:29:04;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:31:31;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:33:58;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:36:25;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:38:54;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:41:21;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:43:48;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:46:15;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:48:42;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:51:09;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:53:36;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:56:05;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T00:58:32;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:00:59;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:03:26;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:05:53;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:08:20;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:10:48;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:13:16;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:15:48;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:18:19;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:20:47;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:23:14;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:25:41;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:28:08;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:30:36;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:33:03;-1.20;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:35:32;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:38:00;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:40:27;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:42:54;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:45:25;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:47:57;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:50:28;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:52:59;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:55:28;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T01:57:58;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:00:29;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:03:01;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:05:31;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:08:03;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:10:35;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:13:22;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:16:00;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:18:35;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:21:26;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:27:27;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:30:19;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:35:51;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:38:25;-1.30;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:41:01;-1.40;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:43:35;-1.40;97.20
19242;DHT22;9755;47.790;9.620;2023-02-28T02:46:07;-1.40;84.10
19242;DHT22;9755;47.790;9.620;2023-02-28T02:48:40;-1.40;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T02:51:14;-1.40;83.20
19242;DHT22;9755;47.790;9.620;2023-02-28T02:53:46;-1.30;73.10
19242;DHT22;9755;47.790;9.620;2023-02-28T02:56:17;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T02:58:47;-1.40;16.70
19242;DHT22;9755;47.790;9.620;2023-02-28T03:01:20;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:03:54;-1.30;22.60
19242;DHT22;9755;47.790;9.620;2023-02-28T03:06:23;-1.30;65.30
19242;DHT22;9755;47.790;9.620;2023-02-28T03:08:50;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:11:18;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:14:08;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:16:59;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:19:42;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:22:23;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:24:56;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:27:27;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:30:02;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:32:33;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:35:07;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:37:41;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:40:11;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:42:41;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:45:12;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:47:45;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:50:17;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:52:48;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:55:17;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T03:57:53;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:00:28;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:02:57;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:05:24;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:07:53;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:10:20;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:12:47;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:15:15;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:17:42;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:20:10;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:22:37;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:25:07;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:27:34;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:30:01;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:32:28;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:34:55;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:37:22;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:39:54;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:42:23;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:44:50;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:47:17;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:49:44;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:52:11;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:54:38;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:57:06;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T04:59:34;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:02:01;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:04:32;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:07:00;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:09:27;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:11:55;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:14:22;-1.50;7.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:16:50;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:19:17;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:21:51;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:24:18;-1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:26:49;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:29:18;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:31:45;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:34:13;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:36:44;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:39:11;-1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:41:40;-1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:44:07;-1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:46:34;-1.70;13.60
19242;DHT22;9755;47.790;9.620;2023-02-28T05:49:02;-1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:51:30;-1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:54:01;-1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:56:28;-1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T05:58:55;-1.70;9.50
19242;DHT22;9755;47.790;9.620;2023-02-28T06:01:31;-1.70;7.90
19242;DHT22;9755;47.790;9.620;2023-02-28T06:03:58;-1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T06:06:25;-1.90;13.70
19242;DHT22;9755;47.790;9.620;2023-02-28T06:08:54;-1.80;54.20
19242;DHT22;9755;47.790;9.620;2023-02-28T06:11:21;-1.80;34.20
19242;DHT22;9755;47.790;9.620;2023-02-28T06:13:54;-1.80;31.60
19242;DHT22;9755;47.790;9.620;2023-02-28T06:16:36;-1.80;57.80
19242;DHT22;9755;47.790;9.620;2023-02-28T06:19:04;-1.80;45.50
19242;DHT22;9755;47.790;9.620;2023-02-28T06:21:31;-1.80;91.30
19242;DHT22;9755;47.790;9.620;2023-02-28T06:24:00;-1.80;75.00
19242;DHT22;9755;47.790;9.620;2023-02-28T06:26:27;-1.80;27.80
19242;DHT22;9755;47.790;9.620;2023-02-28T06:28:54;-1.80;44.00
19242;DHT22;9755;47.790;9.620;2023-02-28T06:31:22;-1.80;29.10
19242;DHT22;9755;47.790;9.620;2023-02-28T06:33:51;-1.80;39.30
19242;DHT22;9755;47.790;9.620;2023-02-28T06:36:18;-1.70;70.60
19242;DHT22;9755;47.790;9.620;2023-02-28T06:38:45;-1.80;65.80
19242;DHT22;9755;47.790;9.620;2023-02-28T06:41:18;-1.80;61.80
19242;DHT22;9755;47.790;9.620;2023-02-28T06:43:45;-1.70;88.80
19242;DHT22;9755;47.790;9.620;2023-02-28T06:49:08;-1.70;99.90
19242;DHT22;9755;47.790;9.620;2023-02-28T06:51:36;-1.70;64.30
19242;DHT22;9755;47.790;9.620;2023-02-28T06:54:04;-1.80;92.30
19242;DHT22;9755;47.790;9.620;2023-02-28T06:56:36;-1.70;76.10
19242;DHT22;9755;47.790;9.620;2023-02-28T06:59:03;-1.70;90.20
19242;DHT22;9755;47.790;9.620;2023-02-28T07:01:30;-1.70;81.90
19242;DHT22;9755;47.790;9.620;2023-02-28T07:03:58;-1.60;12.30
19242;DHT22;9755;47.790;9.620;2023-02-28T07:06:26;-1.60;49.30
19242;DHT22;9755;47.790;9.620;2023-02-28T07:08:54;-1.50;32.70
19242;DHT22;9755;47.790;9.620;2023-02-28T07:11:22;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:13:52;-1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:16:19;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:18:46;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:21:14;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:23:41;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:26:12;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:28:40;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:31:09;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:33:37;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:36:06;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:38:34;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:41:02;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:43:30;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:46:02;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:48:30;-1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:50:58;-1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:53:25;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:55:55;-1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T07:58:22;-1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:00:49;-1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:03:17;-1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:05:46;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:08:13;-1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:10:40;-1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:13:07;-1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:15:35;-0.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:18:03;-0.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:20:30;-1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:22:58;-1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:25:25;-1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:27:53;-1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:30:19;-0.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:32:47;-0.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:35:14;-0.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:37:41;-0.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:40:10;-0.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:42:43;-0.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:45:11;-0.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:47:38;-0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:50:06;-0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:52:34;-0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:55:01;-0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:57:29;-0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T08:59:56;-0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:02:23;-0.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:04:50;0.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:07:17;-0.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:09:44;-0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:12:20;-0.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:14:49;-0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:17:16;-0.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:19:43;-0.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:22:10;-0.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:24:38;-0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:27:05;-0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:29:33;-0.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:32:02;-0.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:34:32;-0.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:36:59;0.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:39:26;-0.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:41:55;-0.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:44:28;-0.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:46:59;-0.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:49:35;0.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:52:07;0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:54:36;0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:57:07;0.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T09:59:43;-0.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:02:24;-0.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:05:04;0.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:07:42;0.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:10:19;0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:12:51;0.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:15:22;0.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:17:54;0.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:20:25;0.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:23:00;0.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:25:34;0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:28:09;1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:30:39;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:33:17;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:35:47;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:38:20;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:40:47;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:43:22;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:46:03;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:48:37;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:51:08;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:53:47;1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:56:19;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T10:58:53;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:01:22;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:03:51;1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:06:21;1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:08:52;0.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:11:21;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:13:52;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:16:20;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:18:49;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:21:24;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:23:58;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:26:39;1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:29:16;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:32:04;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:34:33;2.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:37:02;2.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:39:32;2.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:42:25;2.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:45:08;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:47:43;1.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:53:17;2.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:55:51;2.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T11:58:29;1.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:01:26;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:04:03;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:06:43;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:09:27;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:12:01;1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:14:47;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:17:25;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:20:04;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:22:37;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:28:28;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:31:00;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:33:32;2.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:36:04;2.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:38:37;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:41:11;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:43:43;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:46:14;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:48:46;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:51:15;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:53:54;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:56:33;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T12:59:09;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:02:18;2.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:05:01;2.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:10:42;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:13:23;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:16:12;1.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:18:43;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:21:23;1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:24:03;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:27:10;1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:29:41;1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:32:32;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:35:36;1.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:38:16;2.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:40:44;2.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:43:12;2.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:46:11;2.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:48:38;2.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:51:37;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:54:29;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:57:10;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T13:59:47;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:02:39;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:05:13;2.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:07:45;2.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:10:24;2.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:12:57;2.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:15:37;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:18:16;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:20:45;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:23:21;2.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:25:57;2.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:31:29;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:34:17;1.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:36:48;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:39:20;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:41:48;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:44:17;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:46:46;2.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:49:19;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:51:49;2.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:54:19;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:56:50;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T14:59:24;1.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:01:52;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:04:25;1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:07:08;1.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:09:35;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:12:02;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:14:30;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:17:01;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:19:31;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:22:02;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:24:36;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:27:06;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:29:41;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:32:25;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:34:55;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:37:33;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:40:16;1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:43:12;1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:45:44;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:48:19;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:50:50;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:53:20;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:55:54;1.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T15:58:22;1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:01:05;1.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:03:41;1.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:06:34;1.30;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:09:02;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:11:29;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:13:57;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:16:25;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:18:53;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:21:20;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:23:48;1.20;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:26:21;1.10;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:28:48;1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:31:16;1.00;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:33:44;0.90;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:36:16;0.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:38:43;0.80;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:41:16;0.70;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:43:46;0.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:46:14;0.60;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:48:42;0.50;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:51:12;0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:53:39;0.40;1.00
19242;DHT22;9755;47.790;9.620;2023-02-28T16:56:08;0.30;1.00