sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43810;DHT22;29440;48.208;11.162;2023-06-05T00:01:13;17.30;82.00
43810;DHT22;29440;48.208;11.162;2023-06-05T00:03:39;17.30;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T00:06:05;17.20;83.40
43810;DHT22;29440;48.208;11.162;2023-06-05T00:08:32;17.20;83.80
43810;DHT22;29440;48.208;11.162;2023-06-05T00:10:57;17.20;82.90
43810;DHT22;29440;48.208;11.162;2023-06-05T00:13:23;17.20;84.00
43810;DHT22;29440;48.208;11.162;2023-06-05T00:15:49;17.20;83.70
43810;DHT22;29440;48.208;11.162;2023-06-05T00:18:16;17.20;84.10
43810;DHT22;29440;48.208;11.162;2023-06-05T00:20:43;17.10;85.00
43810;DHT22;29440;48.208;11.162;2023-06-05T00:23:08;17.10;88.50
43810;DHT22;29440;48.208;11.162;2023-06-05T00:25:36;17.00;87.80
43810;DHT22;29440;48.208;11.162;2023-06-05T00:28:02;17.20;86.40
43810;DHT22;29440;48.208;11.162;2023-06-05T00:30:28;17.00;88.60
43810;DHT22;29440;48.208;11.162;2023-06-05T00:32:55;16.90;90.00
43810;DHT22;29440;48.208;11.162;2023-06-05T00:35:21;16.90;90.00
43810;DHT22;29440;48.208;11.162;2023-06-05T00:37:47;16.90;89.50
43810;DHT22;29440;48.208;11.162;2023-06-05T00:40:13;16.90;90.30
43810;DHT22;29440;48.208;11.162;2023-06-05T00:42:38;16.80;88.90
43810;DHT22;29440;48.208;11.162;2023-06-05T00:45:04;16.80;90.40
43810;DHT22;29440;48.208;11.162;2023-06-05T00:47:31;16.80;90.60
43810;DHT22;29440;48.208;11.162;2023-06-05T00:49:57;16.80;90.60
43810;DHT22;29440;48.208;11.162;2023-06-05T00:52:23;16.80;91.20
43810;DHT22;29440;48.208;11.162;2023-06-05T00:54:49;16.70;91.40
43810;DHT22;29440;48.208;11.162;2023-06-05T00:57:14;16.70;91.90
43810;DHT22;29440;48.208;11.162;2023-06-05T00:59:41;16.70;91.80
43810;DHT22;29440;48.208;11.162;2023-06-05T01:02:10;16.70;92.50
43810;DHT22;29440;48.208;11.162;2023-06-05T01:04:39;16.70;93.20
43810;DHT22;29440;48.208;11.162;2023-06-05T01:07:06;16.60;93.50
43810;DHT22;29440;48.208;11.162;2023-06-05T01:09:32;16.60;94.10
43810;DHT22;29440;48.208;11.162;2023-06-05T01:12:15;16.60;94.50
43810;DHT22;29440;48.208;11.162;2023-06-05T01:14:43;16.60;95.00
43810;DHT22;29440;48.208;11.162;2023-06-05T01:17:12;16.50;95.00
43810;DHT22;29440;48.208;11.162;2023-06-05T01:19:38;16.50;95.70
43810;DHT22;29440;48.208;11.162;2023-06-05T01:22:05;16.50;96.40
43810;DHT22;29440;48.208;11.162;2023-06-05T01:24:33;16.60;96.40
43810;DHT22;29440;48.208;11.162;2023-06-05T01:27:14;16.50;96.80
43810;DHT22;29440;48.208;11.162;2023-06-05T01:35:13;16.60;96.30
43810;DHT22;29440;48.208;11.162;2023-06-05T01:37:44;16.70;96.30
43810;DHT22;29440;48.208;11.162;2023-06-05T01:40:19;16.50;97.50
43810;DHT22;29440;48.208;11.162;2023-06-05T01:42:46;16.60;97.10
43810;DHT22;29440;48.208;11.162;2023-06-05T01:45:14;16.60;96.20
43810;DHT22;29440;48.208;11.162;2023-06-05T01:47:41;16.60;97.60
43810;DHT22;29440;48.208;11.162;2023-06-05T01:50:08;16.60;97.30
43810;DHT22;29440;48.208;11.162;2023-06-05T01:52:35;16.60;96.90
43810;DHT22;29440;48.208;11.162;2023-06-05T01:55:02;16.60;97.50
43810;DHT22;29440;48.208;11.162;2023-06-05T01:57:28;16.60;98.30
43810;DHT22;29440;48.208;11.162;2023-06-05T01:59:55;16.50;98.30
43810;DHT22;29440;48.208;11.162;2023-06-05T02:02:21;16.50;97.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:04:48;16.50;98.80
43810;DHT22;29440;48.208;11.162;2023-06-05T02:07:14;16.40;99.50
43810;DHT22;29440;48.208;11.162;2023-06-05T02:09:40;16.40;99.70
43810;DHT22;29440;48.208;11.162;2023-06-05T02:12:06;16.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:14:33;16.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:17:03;16.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:19:35;16.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:22:00;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:24:26;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:26:52;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:29:18;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:31:43;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:34:09;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:36:35;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:39:01;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:41:28;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:43:54;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:46:20;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:48:47;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:51:13;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:53:38;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:56:04;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T02:58:30;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:00:59;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:03:30;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:06:00;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:08:36;15.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:11:03;15.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:13:29;15.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:15:56;15.60;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:18:29;15.60;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:20:55;15.60;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:23:26;15.50;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:25:53;15.50;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:28:21;15.50;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:30:47;15.50;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:33:14;15.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:35:41;15.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:38:08;15.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:40:34;15.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:42:59;15.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:45:25;15.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:47:53;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:50:20;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:52:46;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:55:20;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T03:57:47;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:00:13;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:02:42;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:05:08;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:07:38;15.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:10:04;15.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:12:30;15.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:14:55;15.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:17:21;15.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:19:46;15.50;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:22:12;15.50;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:24:37;15.60;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:27:04;15.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:29:30;15.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:31:58;15.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:34:23;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:36:49;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:39:17;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:41:44;15.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:44:13;15.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:46:50;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:49:15;16.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:51:42;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:54:09;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:56:36;16.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T04:59:03;16.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:01:29;16.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:03:55;16.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:06:21;16.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:08:47;16.50;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:11:17;16.60;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:13:43;16.80;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:16:09;16.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:18:39;17.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:21:05;17.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:23:34;17.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:26:01;17.20;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:28:27;17.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:30:53;17.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:33:21;17.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:35:47;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:38:13;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:40:39;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:43:05;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:45:31;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:47:56;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:50:22;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:52:48;18.70;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:55:13;19.10;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T05:57:39;19.30;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T06:00:05;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T06:02:41;19.60;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T06:05:07;20.00;99.90
43810;DHT22;29440;48.208;11.162;2023-06-05T06:07:35;20.60;99.70
43810;DHT22;29440;48.208;11.162;2023-06-05T06:10:01;21.10;98.80
43810;DHT22;29440;48.208;11.162;2023-06-05T06:12:27;21.90;98.00
43810;DHT22;29440;48.208;11.162;2023-06-05T06:14:54;22.90;96.40
43810;DHT22;29440;48.208;11.162;2023-06-05T06:17:20;24.00;94.20
43810;DHT22;29440;48.208;11.162;2023-06-05T06:19:45;24.50;92.80
43810;DHT22;29440;48.208;11.162;2023-06-05T06:22:14;25.40;91.60
43810;DHT22;29440;48.208;11.162;2023-06-05T06:24:42;25.90;90.40
43810;DHT22;29440;48.208;11.162;2023-06-05T06:27:11;26.50;88.60
43810;DHT22;29440;48.208;11.162;2023-06-05T06:29:49;26.70;88.40
43810;DHT22;29440;48.208;11.162;2023-06-05T06:32:17;27.30;85.90
43810;DHT22;29440;48.208;11.162;2023-06-05T06:34:43;27.70;83.60
43810;DHT22;29440;48.208;11.162;2023-06-05T06:37:14;28.30;83.10
43810;DHT22;29440;48.208;11.162;2023-06-05T06:39:45;28.80;80.40
43810;DHT22;29440;48.208;11.162;2023-06-05T06:42:11;28.90;80.40
43810;DHT22;29440;48.208;11.162;2023-06-05T06:44:38;29.00;78.80
43810;DHT22;29440;48.208;11.162;2023-06-05T06:47:04;29.40;78.50
43810;DHT22;29440;48.208;11.162;2023-06-05T06:49:29;29.60;77.30
43810;DHT22;29440;48.208;11.162;2023-06-05T06:51:55;29.40;74.90
43810;DHT22;29440;48.208;11.162;2023-06-05T06:54:21;28.90;74.40
43810;DHT22;29440;48.208;11.162;2023-06-05T06:56:48;28.80;76.40
43810;DHT22;29440;48.208;11.162;2023-06-05T06:59:15;28.80;75.60
43810;DHT22;29440;48.208;11.162;2023-06-05T07:01:43;28.50;74.70
43810;DHT22;29440;48.208;11.162;2023-06-05T07:04:17;28.60;75.30
43810;DHT22;29440;48.208;11.162;2023-06-05T07:06:46;29.10;75.60
43810;DHT22;29440;48.208;11.162;2023-06-05T07:09:12;29.30;74.20
43810;DHT22;29440;48.208;11.162;2023-06-05T07:11:38;29.80;73.60
43810;DHT22;29440;48.208;11.162;2023-06-05T07:14:03;29.70;73.10
43810;DHT22;29440;48.208;11.162;2023-06-05T07:16:29;29.40;73.80
43810;DHT22;29440;48.208;11.162;2023-06-05T07:18:55;29.30;72.30
43810;DHT22;29440;48.208;11.162;2023-06-05T07:21:21;29.00;74.40
43810;DHT22;29440;48.208;11.162;2023-06-05T07:23:50;29.30;74.20
43810;DHT22;29440;48.208;11.162;2023-06-05T07:26:19;28.90;73.80
43810;DHT22;29440;48.208;11.162;2023-06-05T07:28:45;28.80;73.60
43810;DHT22;29440;48.208;11.162;2023-06-05T07:31:13;28.40;73.90
43810;DHT22;29440;48.208;11.162;2023-06-05T07:33:38;28.50;74.40
43810;DHT22;29440;48.208;11.162;2023-06-05T07:36:04;27.80;75.40
43810;DHT22;29440;48.208;11.162;2023-06-05T07:38:30;27.40;76.70
43810;DHT22;29440;48.208;11.162;2023-06-05T07:40:56;27.00;76.80
43810;DHT22;29440;48.208;11.162;2023-06-05T07:43:27;26.40;78.70
43810;DHT22;29440;48.208;11.162;2023-06-05T07:45:52;26.00;79.60
43810;DHT22;29440;48.208;11.162;2023-06-05T07:48:18;25.60;82.00
43810;DHT22;29440;48.208;11.162;2023-06-05T07:50:44;25.20;83.80
43810;DHT22;29440;48.208;11.162;2023-06-05T07:53:09;25.10;82.90
43810;DHT22;29440;48.208;11.162;2023-06-05T07:55:35;24.80;83.60
43810;DHT22;29440;48.208;11.162;2023-06-05T07:58:01;24.60;83.30
43810;DHT22;29440;48.208;11.162;2023-06-05T08:00:27;24.60;84.80
43810;DHT22;29440;48.208;11.162;2023-06-05T08:02:52;24.50;84.10
43810;DHT22;29440;48.208;11.162;2023-06-05T08:05:19;24.40;83.80
43810;DHT22;29440;48.208;11.162;2023-06-05T08:07:45;24.30;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T08:10:12;24.40;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T08:12:38;24.20;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T08:15:04;24.20;85.50
43810;DHT22;29440;48.208;11.162;2023-06-05T08:17:29;23.90;85.30
43810;DHT22;29440;48.208;11.162;2023-06-05T08:19:55;23.90;84.80
43810;DHT22;29440;48.208;11.162;2023-06-05T08:22:21;23.60;85.30
43810;DHT22;29440;48.208;11.162;2023-06-05T08:24:48;23.50;86.50
43810;DHT22;29440;48.208;11.162;2023-06-05T08:27:16;23.30;87.70
43810;DHT22;29440;48.208;11.162;2023-06-05T08:29:41;23.50;87.00
43810;DHT22;29440;48.208;11.162;2023-06-05T08:32:07;23.70;87.90
43810;DHT22;29440;48.208;11.162;2023-06-05T08:34:34;23.80;87.30
43810;DHT22;29440;48.208;11.162;2023-06-05T08:37:00;23.80;87.40
43810;DHT22;29440;48.208;11.162;2023-06-05T08:39:26;23.70;87.00
43810;DHT22;29440;48.208;11.162;2023-06-05T08:41:57;23.80;85.30
43810;DHT22;29440;48.208;11.162;2023-06-05T08:44:29;23.70;88.10
43810;DHT22;29440;48.208;11.162;2023-06-05T08:47:01;23.60;86.00
43810;DHT22;29440;48.208;11.162;2023-06-05T08:49:28;23.60;85.50
43810;DHT22;29440;48.208;11.162;2023-06-05T08:52:03;23.60;86.60
43810;DHT22;29440;48.208;11.162;2023-06-05T08:54:38;23.50;89.00
43810;DHT22;29440;48.208;11.162;2023-06-05T08:57:05;23.60;87.40
43810;DHT22;29440;48.208;11.162;2023-06-05T08:59:32;23.70;88.10
43810;DHT22;29440;48.208;11.162;2023-06-05T09:01:58;23.80;86.10
43810;DHT22;29440;48.208;11.162;2023-06-05T09:04:24;23.70;86.60
43810;DHT22;29440;48.208;11.162;2023-06-05T09:06:51;23.80;86.30
43810;DHT22;29440;48.208;11.162;2023-06-05T09:09:20;23.80;85.40
43810;DHT22;29440;48.208;11.162;2023-06-05T09:11:45;23.90;84.30
43810;DHT22;29440;48.208;11.162;2023-06-05T09:14:11;23.80;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T09:16:42;23.90;86.10
43810;DHT22;29440;48.208;11.162;2023-06-05T09:19:09;24.00;85.70
43810;DHT22;29440;48.208;11.162;2023-06-05T09:21:36;24.20;84.10
43810;DHT22;29440;48.208;11.162;2023-06-05T09:24:20;23.90;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T09:26:54;23.90;84.10
43810;DHT22;29440;48.208;11.162;2023-06-05T09:29:22;23.70;85.10
43810;DHT22;29440;48.208;11.162;2023-06-05T09:31:49;23.80;84.60
43810;DHT22;29440;48.208;11.162;2023-06-05T09:34:32;23.70;82.60
43810;DHT22;29440;48.208;11.162;2023-06-05T09:37:05;23.90;85.00
43810;DHT22;29440;48.208;11.162;2023-06-05T09:39:33;23.90;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T09:41:59;24.00;83.30
43810;DHT22;29440;48.208;11.162;2023-06-05T09:44:26;23.90;83.00
43810;DHT22;29440;48.208;11.162;2023-06-05T09:49:26;23.90;82.20
43810;DHT22;29440;48.208;11.162;2023-06-05T09:51:52;23.90;84.50
43810;DHT22;29440;48.208;11.162;2023-06-05T09:54:20;24.00;84.60
43810;DHT22;29440;48.208;11.162;2023-06-05T09:56:49;24.00;83.60
43810;DHT22;29440;48.208;11.162;2023-06-05T09:59:21;24.00;83.20
43810;DHT22;29440;48.208;11.162;2023-06-05T10:01:49;24.20;82.00
43810;DHT22;29440;48.208;11.162;2023-06-05T10:04:16;24.10;82.00
43810;DHT22;29440;48.208;11.162;2023-06-05T10:06:44;24.30;82.80
43810;DHT22;29440;48.208;11.162;2023-06-05T10:09:11;24.50;85.20
43810;DHT22;29440;48.208;11.162;2023-06-05T10:11:38;24.60;80.90
43810;DHT22;29440;48.208;11.162;2023-06-05T10:14:06;24.80;81.70
43810;DHT22;29440;48.208;11.162;2023-06-05T10:16:32;24.80;82.60
43810;DHT22;29440;48.208;11.162;2023-06-05T10:18:59;24.90;79.70
43810;DHT22;29440;48.208;11.162;2023-06-05T10:21:25;25.00;77.80
43810;DHT22;29440;48.208;11.162;2023-06-05T10:24:06;25.00;80.00
43810;DHT22;29440;48.208;11.162;2023-06-05T10:32:07;24.90;78.60
43810;DHT22;29440;48.208;11.162;2023-06-05T10:34:53;24.80;78.70
43810;DHT22;29440;48.208;11.162;2023-06-05T10:37:28;24.80;83.80
43810;DHT22;29440;48.208;11.162;2023-06-05T10:39:55;25.10;79.90
43810;DHT22;29440;48.208;11.162;2023-06-05T10:42:26;24.90;78.30
43810;DHT22;29440;48.208;11.162;2023-06-05T10:44:53;24.90;80.40
43810;DHT22;29440;48.208;11.162;2023-06-05T10:52:48;24.50;79.60
43810;DHT22;29440;48.208;11.162;2023-06-05T10:55:14;24.40;81.00
43810;DHT22;29440;48.208;11.162;2023-06-05T11:00:28;24.30;82.60
43810;DHT22;29440;48.208;11.162;2023-06-05T11:02:54;24.30;79.80
43810;DHT22;29440;48.208;11.162;2023-06-05T11:05:20;24.40;78.90
43810;DHT22;29440;48.208;11.162;2023-06-05T11:07:46;24.40;78.40
43810;DHT22;29440;48.208;11.162;2023-06-05T11:10:16;24.60;77.40
43810;DHT22;29440;48.208;11.162;2023-06-05T11:15:40;24.90;80.40
43810;DHT22;29440;48.208;11.162;2023-06-05T11:20:57;25.20;75.70
43810;DHT22;29440;48.208;11.162;2023-06-05T11:23:23;25.30;75.80
43810;DHT22;29440;48.208;11.162;2023-06-05T11:25:54;25.20;75.00
43810;DHT22;29440;48.208;11.162;2023-06-05T11:28:38;25.20;75.90
43810;DHT22;29440;48.208;11.162;2023-06-05T11:31:05;25.10;75.50
43810;DHT22;29440;48.208;11.162;2023-06-05T11:33:31;25.40;77.40
43810;DHT22;29440;48.208;11.162;2023-06-05T11:36:07;25.30;75.60
43810;DHT22;29440;48.208;11.162;2023-06-05T11:38:33;25.60;75.90
43810;DHT22;29440;48.208;11.162;2023-06-05T11:41:00;25.70;74.90
43810;DHT22;29440;48.208;11.162;2023-06-05T11:43:30;25.50;73.40
43810;DHT22;29440;48.208;11.162;2023-06-05T11:45:57;25.30;75.30
43810;DHT22;29440;48.208;11.162;2023-06-05T11:48:24;25.20;76.10
43810;DHT22;29440;48.208;11.162;2023-06-05T11:50:57;25.30;75.10
43810;DHT22;29440;48.208;11.162;2023-06-05T11:53:25;25.20;74.50
43810;DHT22;29440;48.208;11.162;2023-06-05T11:55:52;25.20;73.90
43810;DHT22;29440;48.208;11.162;2023-06-05T12:00:52;25.40;73.70
43810;DHT22;29440;48.208;11.162;2023-06-05T12:03:21;25.50;76.10
43810;DHT22;29440;48.208;11.162;2023-06-05T12:05:48;25.70;73.10
43810;DHT22;29440;48.208;11.162;2023-06-05T12:08:30;25.90;72.50
43810;DHT22;29440;48.208;11.162;2023-06-05T12:10:58;26.10;73.70
43810;DHT22;29440;48.208;11.162;2023-06-05T12:13:50;26.20;72.10
43810;DHT22;29440;48.208;11.162;2023-06-05T12:16:17;26.40;72.50
43810;DHT22;29440;48.208;11.162;2023-06-05T12:18:44;26.20;74.80
43810;DHT22;29440;48.208;11.162;2023-06-05T12:21:22;26.40;75.30
43810;DHT22;29440;48.208;11.162;2023-06-05T12:23:48;26.30;73.50
43810;DHT22;29440;48.208;11.162;2023-06-05T12:26:14;26.10;74.40
43810;DHT22;29440;48.208;11.162;2023-06-05T12:28:41;25.90;74.40
43810;DHT22;29440;48.208;11.162;2023-06-05T12:31:08;25.50;74.70
43810;DHT22;29440;48.208;11.162;2023-06-05T12:33:48;25.50;74.70
43810;DHT22;29440;48.208;11.162;2023-06-05T12:36:14;25.50;72.50
43810;DHT22;29440;48.208;11.162;2023-06-05T12:38:41;25.50;72.40
43810;DHT22;29440;48.208;11.162;2023-06-05T12:41:09;25.60;75.40
43810;DHT22;29440;48.208;11.162;2023-06-05T12:43:35;25.70;73.00
43810;DHT22;29440;48.208;11.162;2023-06-05T12:46:01;25.80;72.60
43810;DHT22;29440;48.208;11.162;2023-06-05T12:48:27;25.80;72.50
43810;DHT22;29440;48.208;11.162;2023-06-05T12:50:53;25.80;70.50
43810;DHT22;29440;48.208;11.162;2023-06-05T12:53:20;25.70;69.80
43810;DHT22;29440;48.208;11.162;2023-06-05T12:55:46;25.80;72.10
43810;DHT22;29440;48.208;11.162;2023-06-05T12:58:11;25.90;72.00
43810;DHT22;29440;48.208;11.162;2023-06-05T13:00:38;25.70;71.20
43810;DHT22;29440;48.208;11.162;2023-06-05T13:03:04;25.80;73.60
43810;DHT22;29440;48.208;11.162;2023-06-05T13:05:30;25.80;73.80
43810;DHT22;29440;48.208;11.162;2023-06-05T13:07:57;25.90;72.10
43810;DHT22;29440;48.208;11.162;2023-06-05T13:10:23;25.90;72.70
43810;DHT22;29440;48.208;11.162;2023-06-05T13:12:49;26.00;73.80
43810;DHT22;29440;48.208;11.162;2023-06-05T13:15:15;25.80;72.80
43810;DHT22;29440;48.208;11.162;2023-06-05T13:17:40;25.40;71.10
43810;DHT22;29440;48.208;11.162;2023-06-05T13:20:06;25.40;73.00
43810;DHT22;29440;48.208;11.162;2023-06-05T13:22:34;25.10;73.40
43810;DHT22;29440;48.208;11.162;2023-06-05T13:25:00;24.90;74.40
43810;DHT22;29440;48.208;11.162;2023-06-05T13:27:26;24.50;74.40
43810;DHT22;29440;48.208;11.162;2023-06-05T13:29:52;24.60;74.20
43810;DHT22;29440;48.208;11.162;2023-06-05T13:32:17;24.60;75.00
43810;DHT22;29440;48.208;11.162;2023-06-05T13:34:43;24.50;75.30
43810;DHT22;29440;48.208;11.162;2023-06-05T13:37:10;24.40;74.70
43810;DHT22;29440;48.208;11.162;2023-06-05T13:39:36;24.50;75.10
43810;DHT22;29440;48.208;11.162;2023-06-05T13:42:02;24.40;74.00
43810;DHT22;29440;48.208;11.162;2023-06-05T13:44:30;24.40;74.20
43810;DHT22;29440;48.208;11.162;2023-06-05T13:46:55;24.30;74.50
43810;DHT22;29440;48.208;11.162;2023-06-05T13:49:21;24.40;75.00
43810;DHT22;29440;48.208;11.162;2023-06-05T13:51:48;24.60;75.80
43810;DHT22;29440;48.208;11.162;2023-06-05T13:54:13;24.80;75.20
43810;DHT22;29440;48.208;11.162;2023-06-05T13:56:40;25.10;77.20
43810;DHT22;29440;48.208;11.162;2023-06-05T13:59:06;25.20;75.40
43810;DHT22;29440;48.208;11.162;2023-06-05T14:01:31;25.40;72.20
43810;DHT22;29440;48.208;11.162;2023-06-05T14:03:57;25.60;72.90
43810;DHT22;29440;48.208;11.162;2023-06-05T14:06:23;25.80;72.50
43810;DHT22;29440;48.208;11.162;2023-06-05T14:08:49;25.70;73.80
43810;DHT22;29440;48.208;11.162;2023-06-05T14:11:15;25.60;72.70
43810;DHT22;29440;48.208;11.162;2023-06-05T14:13:40;25.60;72.70
43810;DHT22;29440;48.208;11.162;2023-06-05T14:16:07;25.60;74.50
43810;DHT22;29440;48.208;11.162;2023-06-05T14:18:35;25.60;73.00
43810;DHT22;29440;48.208;11.162;2023-06-05T14:21:01;25.60;72.50
43810;DHT22;29440;48.208;11.162;2023-06-05T14:23:27;25.70;74.80
43810;DHT22;29440;48.208;11.162;2023-06-05T14:25:52;25.80;79.20
43810;DHT22;29440;48.208;11.162;2023-06-05T14:28:18;26.00;80.10
43810;DHT22;29440;48.208;11.162;2023-06-05T14:30:46;26.00;80.20
43810;DHT22;29440;48.208;11.162;2023-06-05T14:33:11;25.90;79.60
43810;DHT22;29440;48.208;11.162;2023-06-05T14:35:37;25.80;79.20
43810;DHT22;29440;48.208;11.162;2023-06-05T14:38:02;25.60;79.60
43810;DHT22;29440;48.208;11.162;2023-06-05T14:40:28;25.40;80.40
43810;DHT22;29440;48.208;11.162;2023-06-05T14:42:54;25.10;80.70
43810;DHT22;29440;48.208;11.162;2023-06-05T14:45:20;25.00;80.90
43810;DHT22;29440;48.208;11.162;2023-06-05T14:47:46;24.80;82.00
43810;DHT22;29440;48.208;11.162;2023-06-05T14:50:12;24.80;82.80
43810;DHT22;29440;48.208;11.162;2023-06-05T14:52:38;24.80;83.30
43810;DHT22;29440;48.208;11.162;2023-06-05T14:55:04;24.90;82.90
43810;DHT22;29440;48.208;11.162;2023-06-05T14:57:30;24.90;83.90
43810;DHT22;29440;48.208;11.162;2023-06-05T14:59:55;24.80;82.90
43810;DHT22;29440;48.208;11.162;2023-06-05T15:02:21;24.80;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T15:04:50;24.60;84.00
43810;DHT22;29440;48.208;11.162;2023-06-05T15:07:18;24.60;83.50
43810;DHT22;29440;48.208;11.162;2023-06-05T15:09:45;24.40;83.20
43810;DHT22;29440;48.208;11.162;2023-06-05T15:12:11;24.30;83.40
43810;DHT22;29440;48.208;11.162;2023-06-05T15:14:37;24.30;84.40
43810;DHT22;29440;48.208;11.162;2023-06-05T15:17:03;24.40;85.10
43810;DHT22;29440;48.208;11.162;2023-06-05T15:19:28;24.20;84.70
43810;DHT22;29440;48.208;11.162;2023-06-05T15:21:54;24.10;85.30
43810;DHT22;29440;48.208;11.162;2023-06-05T15:24:19;23.90;85.50
43810;DHT22;29440;48.208;11.162;2023-06-05T15:26:45;23.80;86.00
43810;DHT22;29440;48.208;11.162;2023-06-05T15:29:10;23.70;86.00
43810;DHT22;29440;48.208;11.162;2023-06-05T15:31:36;23.70;86.10
43810;DHT22;29440;48.208;11.162;2023-06-05T15:34:02;23.60;86.50
43810;DHT22;29440;48.208;11.162;2023-06-05T15:36:27;23.50;86.40
43810;DHT22;29440;48.208;11.162;2023-06-05T15:39:00;23.40;86.60
43810;DHT22;29440;48.208;11.162;2023-06-05T15:41:25;23.40;87.10
43810;DHT22;29440;48.208;11.162;2023-06-05T15:43:51;23.40;87.80
43810;DHT22;29440;48.208;11.162;2023-06-05T15:46:17;23.40;87.50