sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
817;SDS011;391;51.052;6.954;2023-04-15T00:01:25;6.23;;;5.63;;
817;SDS011;391;51.052;6.954;2023-04-15T00:03:29;8.03;;;6.53;;
817;SDS011;391;51.052;6.954;2023-04-15T00:05:35;6.97;;;5.97;;
817;SDS011;391;51.052;6.954;2023-04-15T00:07:40;5.80;;;5.07;;
817;SDS011;391;51.052;6.954;2023-04-15T00:09:44;7.67;;;4.60;;
817;SDS011;391;51.052;6.954;2023-04-15T00:11:47;4.80;;;4.37;;
817;SDS011;391;51.052;6.954;2023-04-15T00:13:52;6.67;;;4.10;;
817;SDS011;391;51.052;6.954;2023-04-15T00:15:55;5.00;;;3.80;;
817;SDS011;391;51.052;6.954;2023-04-15T00:17:59;3.50;;;2.97;;
817;SDS011;391;51.052;6.954;2023-04-15T00:20:03;4.07;;;3.10;;
817;SDS011;391;51.052;6.954;2023-04-15T00:22:07;3.60;;;3.30;;
817;SDS011;391;51.052;6.954;2023-04-15T00:24:12;4.33;;;3.53;;
817;SDS011;391;51.052;6.954;2023-04-15T00:26:15;3.30;;;3.07;;
817;SDS011;391;51.052;6.954;2023-04-15T00:28:21;3.60;;;3.30;;
817;SDS011;391;51.052;6.954;2023-04-15T00:30:25;5.30;;;4.03;;
817;SDS011;391;51.052;6.954;2023-04-15T00:32:28;4.87;;;4.30;;
817;SDS011;391;51.052;6.954;2023-04-15T00:34:32;7.03;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T00:36:35;3.90;;;2.80;;
817;SDS011;391;51.052;6.954;2023-04-15T00:38:39;3.30;;;2.70;;
817;SDS011;391;51.052;6.954;2023-04-15T00:40:43;3.83;;;3.10;;
817;SDS011;391;51.052;6.954;2023-04-15T00:42:47;4.10;;;3.43;;
817;SDS011;391;51.052;6.954;2023-04-15T00:44:51;3.90;;;3.50;;
817;SDS011;391;51.052;6.954;2023-04-15T00:46:56;3.50;;;3.20;;
817;SDS011;391;51.052;6.954;2023-04-15T00:49:01;5.20;;;3.00;;
817;SDS011;391;51.052;6.954;2023-04-15T00:51:07;3.20;;;2.77;;
817;SDS011;391;51.052;6.954;2023-04-15T00:53:11;3.10;;;2.77;;
817;SDS011;391;51.052;6.954;2023-04-15T00:55:15;3.20;;;2.90;;
817;SDS011;391;51.052;6.954;2023-04-15T00:57:20;3.30;;;3.10;;
817;SDS011;391;51.052;6.954;2023-04-15T00:59:24;3.07;;;2.67;;
817;SDS011;391;51.052;6.954;2023-04-15T01:01:28;4.03;;;2.77;;
817;SDS011;391;51.052;6.954;2023-04-15T01:03:33;3.10;;;2.70;;
817;SDS011;391;51.052;6.954;2023-04-15T01:05:37;2.60;;;2.40;;
817;SDS011;391;51.052;6.954;2023-04-15T01:07:41;3.47;;;3.17;;
817;SDS011;391;51.052;6.954;2023-04-15T01:09:44;4.23;;;3.30;;
817;SDS011;391;51.052;6.954;2023-04-15T01:11:48;3.50;;;3.20;;
817;SDS011;391;51.052;6.954;2023-04-15T01:13:54;4.27;;;2.67;;
817;SDS011;391;51.052;6.954;2023-04-15T01:15:58;3.27;;;2.63;;
817;SDS011;391;51.052;6.954;2023-04-15T01:18:03;4.30;;;3.90;;
817;SDS011;391;51.052;6.954;2023-04-15T01:20:08;3.93;;;3.10;;
817;SDS011;391;51.052;6.954;2023-04-15T01:22:13;5.60;;;5.10;;
817;SDS011;391;51.052;6.954;2023-04-15T01:24:17;7.30;;;5.27;;
817;SDS011;391;51.052;6.954;2023-04-15T01:26:22;4.43;;;4.03;;
817;SDS011;391;51.052;6.954;2023-04-15T01:28:26;5.63;;;5.13;;
817;SDS011;391;51.052;6.954;2023-04-15T01:30:32;7.73;;;6.23;;
817;SDS011;391;51.052;6.954;2023-04-15T01:32:36;6.47;;;5.67;;
817;SDS011;391;51.052;6.954;2023-04-15T01:34:39;7.50;;;4.90;;
817;SDS011;391;51.052;6.954;2023-04-15T01:36:43;5.87;;;4.53;;
817;SDS011;391;51.052;6.954;2023-04-15T01:38:48;4.67;;;4.20;;
817;SDS011;391;51.052;6.954;2023-04-15T01:40:52;3.33;;;3.03;;
817;SDS011;391;51.052;6.954;2023-04-15T01:42:56;3.33;;;3.03;;
817;SDS011;391;51.052;6.954;2023-04-15T01:45:00;3.60;;;3.30;;
817;SDS011;391;51.052;6.954;2023-04-15T01:47:03;4.80;;;4.40;;
817;SDS011;391;51.052;6.954;2023-04-15T01:49:07;4.63;;;4.23;;
817;SDS011;391;51.052;6.954;2023-04-15T01:51:11;9.37;;;7.70;;
817;SDS011;391;51.052;6.954;2023-04-15T01:53:14;11.50;;;9.47;;
817;SDS011;391;51.052;6.954;2023-04-15T01:55:18;17.50;;;13.53;;
817;SDS011;391;51.052;6.954;2023-04-15T01:57:22;10.90;;;9.43;;
817;SDS011;391;51.052;6.954;2023-04-15T01:59:27;8.27;;;7.50;;
817;SDS011;391;51.052;6.954;2023-04-15T02:01:30;6.27;;;5.57;;
817;SDS011;391;51.052;6.954;2023-04-15T02:03:34;8.50;;;4.87;;
817;SDS011;391;51.052;6.954;2023-04-15T02:05:39;5.10;;;4.50;;
817;SDS011;391;51.052;6.954;2023-04-15T02:07:44;4.37;;;3.97;;
817;SDS011;391;51.052;6.954;2023-04-15T02:09:48;4.77;;;4.27;;
817;SDS011;391;51.052;6.954;2023-04-15T02:11:51;5.07;;;4.10;;
817;SDS011;391;51.052;6.954;2023-04-15T02:13:55;4.27;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T02:16:01;4.23;;;3.70;;
817;SDS011;391;51.052;6.954;2023-04-15T02:18:05;4.30;;;3.67;;
817;SDS011;391;51.052;6.954;2023-04-15T02:20:10;4.77;;;4.37;;
817;SDS011;391;51.052;6.954;2023-04-15T02:22:14;7.10;;;4.10;;
817;SDS011;391;51.052;6.954;2023-04-15T02:24:20;4.97;;;4.10;;
817;SDS011;391;51.052;6.954;2023-04-15T02:26:23;5.20;;;3.77;;
817;SDS011;391;51.052;6.954;2023-04-15T02:28:28;4.33;;;3.93;;
817;SDS011;391;51.052;6.954;2023-04-15T02:30:32;5.43;;;3.90;;
817;SDS011;391;51.052;6.954;2023-04-15T02:32:39;4.17;;;3.50;;
817;SDS011;391;51.052;6.954;2023-04-15T02:34:45;4.03;;;3.63;;
817;SDS011;391;51.052;6.954;2023-04-15T02:36:49;5.20;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T02:38:56;3.57;;;3.27;;
817;SDS011;391;51.052;6.954;2023-04-15T02:41:02;3.80;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T02:43:05;4.23;;;3.47;;
817;SDS011;391;51.052;6.954;2023-04-15T02:45:09;4.60;;;3.80;;
817;SDS011;391;51.052;6.954;2023-04-15T02:47:15;3.40;;;3.00;;
817;SDS011;391;51.052;6.954;2023-04-15T02:49:20;4.73;;;3.50;;
817;SDS011;391;51.052;6.954;2023-04-15T02:51:24;3.60;;;3.30;;
817;SDS011;391;51.052;6.954;2023-04-15T02:53:27;4.83;;;4.30;;
817;SDS011;391;51.052;6.954;2023-04-15T02:55:31;3.47;;;3.17;;
817;SDS011;391;51.052;6.954;2023-04-15T02:57:35;7.83;;;4.00;;
817;SDS011;391;51.052;6.954;2023-04-15T02:59:42;4.70;;;4.10;;
817;SDS011;391;51.052;6.954;2023-04-15T03:01:45;5.80;;;4.27;;
817;SDS011;391;51.052;6.954;2023-04-15T03:03:49;4.53;;;4.10;;
817;SDS011;391;51.052;6.954;2023-04-15T03:05:54;5.07;;;3.17;;
817;SDS011;391;51.052;6.954;2023-04-15T03:07:58;4.07;;;3.70;;
817;SDS011;391;51.052;6.954;2023-04-15T03:10:02;5.03;;;3.67;;
817;SDS011;391;51.052;6.954;2023-04-15T03:12:06;5.90;;;3.67;;
817;SDS011;391;51.052;6.954;2023-04-15T03:14:09;3.57;;;3.23;;
817;SDS011;391;51.052;6.954;2023-04-15T03:16:17;3.63;;;2.80;;
817;SDS011;391;51.052;6.954;2023-04-15T03:18:21;5.43;;;4.93;;
817;SDS011;391;51.052;6.954;2023-04-15T03:20:24;8.47;;;7.17;;
817;SDS011;391;51.052;6.954;2023-04-15T03:22:29;12.10;;;10.20;;
817;SDS011;391;51.052;6.954;2023-04-15T03:24:33;9.50;;;8.60;;
817;SDS011;391;51.052;6.954;2023-04-15T03:26:37;6.80;;;5.90;;
817;SDS011;391;51.052;6.954;2023-04-15T03:28:46;6.80;;;4.97;;
817;SDS011;391;51.052;6.954;2023-04-15T03:30:52;5.67;;;4.20;;
817;SDS011;391;51.052;6.954;2023-04-15T03:32:55;5.53;;;4.07;;
817;SDS011;391;51.052;6.954;2023-04-15T03:34:58;7.23;;;4.03;;
817;SDS011;391;51.052;6.954;2023-04-15T03:37:02;4.43;;;3.93;;
817;SDS011;391;51.052;6.954;2023-04-15T03:39:06;12.13;;;10.87;;
817;SDS011;391;51.052;6.954;2023-04-15T03:41:10;19.80;;;14.73;;
817;SDS011;391;51.052;6.954;2023-04-15T03:43:14;12.90;;;10.47;;
817;SDS011;391;51.052;6.954;2023-04-15T03:45:17;11.90;;;8.97;;
817;SDS011;391;51.052;6.954;2023-04-15T03:47:21;7.40;;;6.70;;
817;SDS011;391;51.052;6.954;2023-04-15T03:49:24;9.43;;;6.30;;
817;SDS011;391;51.052;6.954;2023-04-15T03:51:28;4.63;;;4.23;;
817;SDS011;391;51.052;6.954;2023-04-15T03:53:32;4.80;;;4.40;;
817;SDS011;391;51.052;6.954;2023-04-15T03:55:36;4.20;;;3.70;;
817;SDS011;391;51.052;6.954;2023-04-15T03:57:40;5.20;;;3.87;;
817;SDS011;391;51.052;6.954;2023-04-15T03:59:43;4.20;;;3.60;;
817;SDS011;391;51.052;6.954;2023-04-15T04:01:47;4.23;;;3.60;;
817;SDS011;391;51.052;6.954;2023-04-15T04:03:50;4.17;;;3.77;;
817;SDS011;391;51.052;6.954;2023-04-15T04:05:54;4.13;;;3.70;;
817;SDS011;391;51.052;6.954;2023-04-15T04:07:58;5.20;;;3.83;;
817;SDS011;391;51.052;6.954;2023-04-15T04:10:01;3.03;;;2.77;;
817;SDS011;391;51.052;6.954;2023-04-15T04:12:06;5.70;;;3.97;;
817;SDS011;391;51.052;6.954;2023-04-15T04:14:13;4.43;;;3.50;;
817;SDS011;391;51.052;6.954;2023-04-15T04:16:17;6.63;;;3.90;;
817;SDS011;391;51.052;6.954;2023-04-15T04:18:25;3.87;;;3.47;;
817;SDS011;391;51.052;6.954;2023-04-15T04:20:32;4.07;;;3.77;;
817;SDS011;391;51.052;6.954;2023-04-15T04:22:37;3.70;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T04:24:46;4.47;;;4.07;;
817;SDS011;391;51.052;6.954;2023-04-15T04:26:50;4.40;;;3.73;;
817;SDS011;391;51.052;6.954;2023-04-15T04:28:55;5.40;;;4.90;;
817;SDS011;391;51.052;6.954;2023-04-15T04:30:58;7.07;;;4.13;;
817;SDS011;391;51.052;6.954;2023-04-15T04:33:02;4.53;;;4.10;;
817;SDS011;391;51.052;6.954;2023-04-15T04:35:05;3.80;;;3.50;;
817;SDS011;391;51.052;6.954;2023-04-15T04:37:09;12.63;;;11.43;;
817;SDS011;391;51.052;6.954;2023-04-15T04:39:13;13.27;;;8.80;;
817;SDS011;391;51.052;6.954;2023-04-15T04:41:16;8.77;;;7.97;;
817;SDS011;391;51.052;6.954;2023-04-15T04:43:19;10.53;;;7.20;;
817;SDS011;391;51.052;6.954;2023-04-15T04:45:25;7.30;;;6.70;;
817;SDS011;391;51.052;6.954;2023-04-15T04:47:29;9.27;;;8.00;;
817;SDS011;391;51.052;6.954;2023-04-15T04:49:32;13.43;;;11.03;;
817;SDS011;391;51.052;6.954;2023-04-15T04:51:36;7.10;;;6.47;;
817;SDS011;391;51.052;6.954;2023-04-15T04:53:40;6.47;;;5.67;;
817;SDS011;391;51.052;6.954;2023-04-15T04:55:43;5.97;;;5.37;;
817;SDS011;391;51.052;6.954;2023-04-15T04:57:47;5.87;;;5.27;;
817;SDS011;391;51.052;6.954;2023-04-15T04:59:50;5.30;;;4.20;;
817;SDS011;391;51.052;6.954;2023-04-15T05:01:55;5.37;;;4.30;;
817;SDS011;391;51.052;6.954;2023-04-15T05:03:58;5.80;;;4.77;;
817;SDS011;391;51.052;6.954;2023-04-15T05:06:02;5.90;;;4.83;;
817;SDS011;391;51.052;6.954;2023-04-15T05:08:08;5.50;;;5.00;;
817;SDS011;391;51.052;6.954;2023-04-15T05:10:12;5.80;;;4.87;;
817;SDS011;391;51.052;6.954;2023-04-15T05:12:16;6.20;;;4.93;;
817;SDS011;391;51.052;6.954;2023-04-15T05:14:19;5.90;;;5.33;;
817;SDS011;391;51.052;6.954;2023-04-15T05:16:24;5.23;;;4.77;;
817;SDS011;391;51.052;6.954;2023-04-15T05:18:29;5.53;;;4.47;;
817;SDS011;391;51.052;6.954;2023-04-15T05:20:32;5.10;;;4.70;;
817;SDS011;391;51.052;6.954;2023-04-15T05:22:36;5.47;;;4.50;;
817;SDS011;391;51.052;6.954;2023-04-15T05:24:39;5.60;;;5.07;;
817;SDS011;391;51.052;6.954;2023-04-15T05:26:44;9.37;;;5.43;;
817;SDS011;391;51.052;6.954;2023-04-15T05:28:47;11.80;;;8.80;;
817;SDS011;391;51.052;6.954;2023-04-15T05:30:51;19.60;;;14.43;;
817;SDS011;391;51.052;6.954;2023-04-15T05:32:54;33.00;;;22.93;;
817;SDS011;391;51.052;6.954;2023-04-15T05:34:59;18.17;;;14.30;;
817;SDS011;391;51.052;6.954;2023-04-15T05:37:02;17.90;;;12.33;;
817;SDS011;391;51.052;6.954;2023-04-15T05:39:05;13.67;;;10.00;;
817;SDS011;391;51.052;6.954;2023-04-15T05:41:09;10.23;;;7.83;;
817;SDS011;391;51.052;6.954;2023-04-15T05:43:13;8.33;;;7.37;;
817;SDS011;391;51.052;6.954;2023-04-15T05:45:16;8.17;;;6.37;;
817;SDS011;391;51.052;6.954;2023-04-15T05:47:20;6.10;;;5.30;;
817;SDS011;391;51.052;6.954;2023-04-15T05:49:23;6.97;;;6.37;;
817;SDS011;391;51.052;6.954;2023-04-15T05:51:28;6.50;;;5.90;;
817;SDS011;391;51.052;6.954;2023-04-15T05:53:32;8.53;;;4.40;;
817;SDS011;391;51.052;6.954;2023-04-15T05:55:35;8.30;;;5.80;;
817;SDS011;391;51.052;6.954;2023-04-15T05:57:38;7.67;;;6.97;;
817;SDS011;391;51.052;6.954;2023-04-15T05:59:42;6.43;;;5.83;;
817;SDS011;391;51.052;6.954;2023-04-15T06:01:45;7.50;;;5.83;;
817;SDS011;391;51.052;6.954;2023-04-15T06:03:49;7.40;;;6.70;;
817;SDS011;391;51.052;6.954;2023-04-15T06:05:53;7.37;;;6.67;;
817;SDS011;391;51.052;6.954;2023-04-15T06:07:57;6.47;;;5.97;;
817;SDS011;391;51.052;6.954;2023-04-15T06:10:01;7.20;;;6.50;;
817;SDS011;391;51.052;6.954;2023-04-15T06:12:04;7.03;;;6.30;;
817;SDS011;391;51.052;6.954;2023-04-15T06:14:12;7.37;;;6.67;;
817;SDS011;391;51.052;6.954;2023-04-15T06:16:16;7.20;;;6.50;;
817;SDS011;391;51.052;6.954;2023-04-15T06:18:20;6.40;;;5.80;;
817;SDS011;391;51.052;6.954;2023-04-15T06:20:23;11.47;;;8.73;;
817;SDS011;391;51.052;6.954;2023-04-15T06:22:27;8.13;;;7.37;;
817;SDS011;391;51.052;6.954;2023-04-15T06:24:31;15.30;;;11.40;;
817;SDS011;391;51.052;6.954;2023-04-15T06:26:35;12.00;;;10.53;;
817;SDS011;391;51.052;6.954;2023-04-15T06:28:38;12.60;;;10.07;;
817;SDS011;391;51.052;6.954;2023-04-15T06:30:41;10.37;;;9.30;;
817;SDS011;391;51.052;6.954;2023-04-15T06:32:45;11.10;;;7.93;;
817;SDS011;391;51.052;6.954;2023-04-15T06:34:49;7.37;;;6.67;;
817;SDS011;391;51.052;6.954;2023-04-15T06:36:52;7.30;;;6.60;;
817;SDS011;391;51.052;6.954;2023-04-15T06:38:56;6.73;;;6.00;;
817;SDS011;391;51.052;6.954;2023-04-15T06:41:01;6.30;;;5.77;;
817;SDS011;391;51.052;6.954;2023-04-15T06:43:05;6.07;;;5.17;;
817;SDS011;391;51.052;6.954;2023-04-15T06:45:09;5.27;;;4.57;;
817;SDS011;391;51.052;6.954;2023-04-15T06:47:13;6.30;;;5.70;;
817;SDS011;391;51.052;6.954;2023-04-15T06:49:16;5.73;;;5.03;;
817;SDS011;391;51.052;6.954;2023-04-15T06:51:20;5.83;;;5.33;;
817;SDS011;391;51.052;6.954;2023-04-15T06:53:27;7.17;;;5.50;;
817;SDS011;391;51.052;6.954;2023-04-15T06:55:30;5.73;;;4.40;;
817;SDS011;391;51.052;6.954;2023-04-15T06:57:36;4.30;;;4.00;;
817;SDS011;391;51.052;6.954;2023-04-15T06:59:39;6.10;;;5.53;;
817;SDS011;391;51.052;6.954;2023-04-15T07:01:43;5.70;;;5.20;;
817;SDS011;391;51.052;6.954;2023-04-15T07:03:47;5.57;;;5.07;;
817;SDS011;391;51.052;6.954;2023-04-15T07:05:50;6.37;;;5.83;;
817;SDS011;391;51.052;6.954;2023-04-15T07:07:54;6.40;;;5.77;;
817;SDS011;391;51.052;6.954;2023-04-15T07:09:58;6.10;;;5.60;;
817;SDS011;391;51.052;6.954;2023-04-15T07:12:03;6.90;;;5.80;;
817;SDS011;391;51.052;6.954;2023-04-15T07:14:07;5.97;;;5.17;;
817;SDS011;391;51.052;6.954;2023-04-15T07:16:11;5.27;;;4.77;;
817;SDS011;391;51.052;6.954;2023-04-15T07:18:14;6.00;;;5.50;;
817;SDS011;391;51.052;6.954;2023-04-15T07:20:18;5.83;;;5.03;;
817;SDS011;391;51.052;6.954;2023-04-15T07:22:21;7.60;;;5.90;;
817;SDS011;391;51.052;6.954;2023-04-15T07:24:24;6.17;;;4.83;;
817;SDS011;391;51.052;6.954;2023-04-15T07:26:28;7.07;;;5.40;;
817;SDS011;391;51.052;6.954;2023-04-15T07:28:31;4.60;;;4.20;;
817;SDS011;391;51.052;6.954;2023-04-15T07:30:36;4.73;;;4.33;;
817;SDS011;391;51.052;6.954;2023-04-15T07:32:40;3.93;;;3.60;;
817;SDS011;391;51.052;6.954;2023-04-15T07:34:44;4.03;;;3.70;;
817;SDS011;391;51.052;6.954;2023-04-15T07:36:47;6.33;;;4.20;;
817;SDS011;391;51.052;6.954;2023-04-15T07:38:52;4.13;;;3.63;;
817;SDS011;391;51.052;6.954;2023-04-15T07:40:56;3.20;;;2.90;;
817;SDS011;391;51.052;6.954;2023-04-15T07:43:00;3.80;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T07:45:04;5.27;;;4.77;;
817;SDS011;391;51.052;6.954;2023-04-15T07:47:11;4.30;;;3.80;;
817;SDS011;391;51.052;6.954;2023-04-15T07:49:14;3.57;;;3.10;;
817;SDS011;391;51.052;6.954;2023-04-15T07:51:20;3.80;;;3.47;;
817;SDS011;391;51.052;6.954;2023-04-15T07:53:23;3.67;;;3.30;;
817;SDS011;391;51.052;6.954;2023-04-15T07:55:27;4.70;;;3.73;;
817;SDS011;391;51.052;6.954;2023-04-15T07:57:31;4.90;;;4.30;;
817;SDS011;391;51.052;6.954;2023-04-15T07:59:35;5.13;;;3.30;;
817;SDS011;391;51.052;6.954;2023-04-15T08:01:38;3.23;;;2.90;;
817;SDS011;391;51.052;6.954;2023-04-15T08:03:43;2.43;;;2.23;;
817;SDS011;391;51.052;6.954;2023-04-15T08:05:47;2.53;;;2.30;;
817;SDS011;391;51.052;6.954;2023-04-15T08:07:50;2.57;;;2.30;;
817;SDS011;391;51.052;6.954;2023-04-15T08:09:54;3.20;;;2.90;;
817;SDS011;391;51.052;6.954;2023-04-15T08:11:57;3.53;;;2.37;;
817;SDS011;391;51.052;6.954;2023-04-15T08:14:01;2.70;;;2.30;;
817;SDS011;391;51.052;6.954;2023-04-15T08:16:18;2.90;;;2.60;;
817;SDS011;391;51.052;6.954;2023-04-15T08:18:23;2.73;;;2.40;;
817;SDS011;391;51.052;6.954;2023-04-15T08:20:28;2.60;;;2.40;;
817;SDS011;391;51.052;6.954;2023-04-15T08:22:31;3.73;;;2.60;;
817;SDS011;391;51.052;6.954;2023-04-15T08:24:35;3.70;;;3.13;;
817;SDS011;391;51.052;6.954;2023-04-15T08:26:40;2.97;;;2.67;;
817;SDS011;391;51.052;6.954;2023-04-15T08:28:44;2.47;;;2.10;;
817;SDS011;391;51.052;6.954;2023-04-15T08:30:48;2.87;;;2.67;;
817;SDS011;391;51.052;6.954;2023-04-15T08:32:52;2.23;;;1.90;;
817;SDS011;391;51.052;6.954;2023-04-15T08:34:56;1.83;;;1.73;;
817;SDS011;391;51.052;6.954;2023-04-15T08:37:00;2.60;;;2.40;;
817;SDS011;391;51.052;6.954;2023-04-15T08:39:04;2.80;;;2.03;;
817;SDS011;391;51.052;6.954;2023-04-15T08:41:10;2.73;;;2.50;;
817;SDS011;391;51.052;6.954;2023-04-15T08:43:21;4.63;;;3.03;;
817;SDS011;391;51.052;6.954;2023-04-15T08:45:27;2.77;;;2.47;;
817;SDS011;391;51.052;6.954;2023-04-15T08:47:31;2.37;;;2.17;;
817;SDS011;391;51.052;6.954;2023-04-15T08:49:38;4.03;;;2.97;;
817;SDS011;391;51.052;6.954;2023-04-15T08:51:42;2.87;;;2.67;;
817;SDS011;391;51.052;6.954;2023-04-15T08:53:48;2.50;;;2.27;;
817;SDS011;391;51.052;6.954;2023-04-15T08:55:52;3.13;;;2.57;;
817;SDS011;391;51.052;6.954;2023-04-15T08:57:59;3.37;;;2.77;;
817;SDS011;391;51.052;6.954;2023-04-15T09:00:04;2.27;;;1.87;;
817;SDS011;391;51.052;6.954;2023-04-15T09:02:10;2.20;;;2.00;;
817;SDS011;391;51.052;6.954;2023-04-15T09:04:14;2.83;;;2.40;;
817;SDS011;391;51.052;6.954;2023-04-15T09:06:19;2.80;;;2.10;;
817;SDS011;391;51.052;6.954;2023-04-15T09:08:23;2.93;;;2.67;;
817;SDS011;391;51.052;6.954;2023-04-15T09:10:27;3.43;;;3.03;;
817;SDS011;391;51.052;6.954;2023-04-15T09:12:32;4.07;;;2.93;;
817;SDS011;391;51.052;6.954;2023-04-15T09:14:37;4.90;;;4.17;;
817;SDS011;391;51.052;6.954;2023-04-15T09:16:58;5.97;;;4.70;;
817;SDS011;391;51.052;6.954;2023-04-15T09:19:07;2.70;;;2.50;;
817;SDS011;391;51.052;6.954;2023-04-15T09:21:23;2.80;;;2.60;;
817;SDS011;391;51.052;6.954;2023-04-15T09:23:27;2.60;;;2.40;;
817;SDS011;391;51.052;6.954;2023-04-15T09:25:31;2.60;;;2.20;;
817;SDS011;391;51.052;6.954;2023-04-15T09:27:36;2.77;;;2.53;;
817;SDS011;391;51.052;6.954;2023-04-15T09:29:39;3.90;;;2.07;;
817;SDS011;391;51.052;6.954;2023-04-15T09:31:43;4.30;;;2.63;;
817;SDS011;391;51.052;6.954;2023-04-15T09:33:53;2.57;;;2.20;;
817;SDS011;391;51.052;6.954;2023-04-15T09:35:59;3.33;;;3.00;;
817;SDS011;391;51.052;6.954;2023-04-15T09:38:05;3.97;;;2.83;;
817;SDS011;391;51.052;6.954;2023-04-15T09:40:09;5.80;;;3.83;;
817;SDS011;391;51.052;6.954;2023-04-15T09:42:15;3.00;;;2.80;;
817;SDS011;391;51.052;6.954;2023-04-15T09:44:25;2.80;;;2.60;;
817;SDS011;391;51.052;6.954;2023-04-15T09:46:41;3.07;;;2.87;;
817;SDS011;391;51.052;6.954;2023-04-15T09:48:45;3.80;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T09:50:49;3.50;;;2.80;;
817;SDS011;391;51.052;6.954;2023-04-15T09:52:54;2.83;;;2.60;;
817;SDS011;391;51.052;6.954;2023-04-15T09:54:58;5.50;;;4.40;;
817;SDS011;391;51.052;6.954;2023-04-15T09:57:05;4.17;;;3.87;;
817;SDS011;391;51.052;6.954;2023-04-15T09:59:12;3.93;;;3.63;;
817;SDS011;391;51.052;6.954;2023-04-15T10:01:15;4.67;;;3.43;;
817;SDS011;391;51.052;6.954;2023-04-15T10:03:19;3.37;;;3.07;;
817;SDS011;391;51.052;6.954;2023-04-15T10:05:24;3.77;;;3.47;;
817;SDS011;391;51.052;6.954;2023-04-15T10:07:30;4.23;;;3.80;;
817;SDS011;391;51.052;6.954;2023-04-15T10:09:35;4.57;;;3.70;;
817;SDS011;391;51.052;6.954;2023-04-15T10:11:40;4.00;;;3.60;;
817;SDS011;391;51.052;6.954;2023-04-15T10:13:45;4.20;;;3.80;;
817;SDS011;391;51.052;6.954;2023-04-15T10:15:55;4.33;;;3.93;;
817;SDS011;391;51.052;6.954;2023-04-15T10:18:00;3.43;;;3.13;;
817;SDS011;391;51.052;6.954;2023-04-15T10:20:05;3.90;;;3.50;;
817;SDS011;391;51.052;6.954;2023-04-15T10:22:10;5.37;;;4.30;;
817;SDS011;391;51.052;6.954;2023-04-15T10:24:14;3.57;;;3.17;;
817;SDS011;391;51.052;6.954;2023-04-15T10:26:18;4.20;;;3.00;;
817;SDS011;391;51.052;6.954;2023-04-15T10:28:22;3.03;;;2.77;;
817;SDS011;391;51.052;6.954;2023-04-15T10:30:27;4.87;;;2.43;;
817;SDS011;391;51.052;6.954;2023-04-15T10:32:33;2.90;;;2.70;;
817;SDS011;391;51.052;6.954;2023-04-15T10:34:37;2.67;;;2.47;;
817;SDS011;391;51.052;6.954;2023-04-15T10:36:41;3.33;;;2.90;;
817;SDS011;391;51.052;6.954;2023-04-15T10:38:45;3.50;;;2.83;;
817;SDS011;391;51.052;6.954;2023-04-15T10:40:48;4.20;;;3.47;;
817;SDS011;391;51.052;6.954;2023-04-15T10:42:53;3.93;;;3.63;;
817;SDS011;391;51.052;6.954;2023-04-15T10:44:57;6.13;;;4.93;;
817;SDS011;391;51.052;6.954;2023-04-15T10:47:03;3.90;;;3.60;;
817;SDS011;391;51.052;6.954;2023-04-15T10:49:14;3.80;;;3.40;;
817;SDS011;391;51.052;6.954;2023-04-15T10:51:28;3.87;;;3.57;;
817;SDS011;391;51.052;6.954;2023-04-15T10:53:33;2.70;;;2.50;;
817;SDS011;391;51.052;6.954;2023-04-15T10:55:38;2.90;;;2.60;;
817;SDS011;391;51.052;6.954;2023-04-15T10:57:42;5.10;;;3.53;;
817;SDS011;391;51.052;6.954;2023-04-15T10:59:58;4.17;;;2.37;;
817;SDS011;391;51.052;6.954;2023-04-15T11:02:06;3.30;;;3.00;;
817;SDS011;391;51.052;6.954;2023-04-15T11:04:10;3.13;;;2.83;;
817;SDS011;391;51.052;6.954;2023-04-15T11:06:15;3.10;;;2.80;;
817;SDS011;391;51.052;6.954;2023-04-15T11:08:19;2.17;;;1.97;;
817;SDS011;391;51.052;6.954;2023-04-15T11:12:57;2.60;;;2.40;;
817;SDS011;391;51.052;6.954;2023-04-15T11:17:29;3.30;;;3.00;;
817;SDS011;391;51.052;6.954;2023-04-15T11:19:36;4.13;;;3.77;;
817;SDS011;391;51.052;6.954;2023-04-15T11:21:41;3.27;;;2.97;;
817;SDS011;391;51.052;6.954;2023-04-15T11:23:44;3.30;;;3.00;;
817;SDS011;391;51.052;6.954;2023-04-15T11:25:48;3.20;;;2.90;;
817;SDS011;391;51.052;6.954;2023-04-15T11:27:52;3.30;;;3.10;;
817;SDS011;391;51.052;6.954;2023-04-15T11:29:56;3.00;;;2.80;;
817;SDS011;391;51.052;6.954;2023-04-15T11:32:05;2.90;;;2.70;;
817;SDS011;391;51.052;6.954;2023-04-15T11:34:11;3.13;;;2.80;;
817;SDS011;391;51.052;6.954;2023-04-15T11:36:14;3.73;;;3.43;;
817;SDS011;391;51.052;6.954;2023-04-15T11:38:20;4.00;;;3.60;;
817;SDS011;391;51.052;6.954;2023-04-15T11:40:24;3.33;;;3.10;;
817;SDS011;391;51.052;6.954;2023-04-15T11:42:29;4.73;;;4.23;;
817;SDS011;391;51.052;6.954;2023-04-15T11:44:49;5.10;;;4.70;;
817;SDS011;391;51.052;6.954;2023-04-15T11:47:20;4.60;;;4.30;;
817;SDS011;391;51.052;6.954;2023-04-15T11:49:25;5.10;;;4.70;;
817;SDS011;391;51.052;6.954;2023-04-15T11:51:31;7.50;;;6.90;;
817;SDS011;391;51.052;6.954;2023-04-15T11:53:37;6.10;;;5.70;;
817;SDS011;391;51.052;6.954;2023-04-15T11:55:42;7.00;;;6.50;;
817;SDS011;391;51.052;6.954;2023-04-15T11:57:47;7.00;;;6.40;;
817;SDS011;391;51.052;6.954;2023-04-15T11:59:53;9.03;;;8.23;;
817;SDS011;391;51.052;6.954;2023-04-15T12:01:57;6.10;;;5.70;;
817;SDS011;391;51.052;6.954;2023-04-15T12:04:00;11.33;;;10.33;;
817;SDS011;391;51.052;6.954;2023-04-15T12:06:07;6.50;;;6.00;;
817;SDS011;391;51.052;6.954;2023-04-15T12:08:13;7.03;;;6.53;;
817;SDS011;391;51.052;6.954;2023-04-15T12:10:18;7.77;;;7.17;;
817;SDS011;391;51.052;6.954;2023-04-15T12:12:21;7.80;;;7.30;;
817;SDS011;391;51.052;6.954;2023-04-15T12:14:28;8.10;;;7.53;;
817;SDS011;391;51.052;6.954;2023-04-15T12:16:33;8.40;;;7.70;;
817;SDS011;391;51.052;6.954;2023-04-15T12:18:51;7.90;;;7.30;;
817;SDS011;391;51.052;6.954;2023-04-15T12:21:02;7.57;;;7.07;;
817;SDS011;391;51.052;6.954;2023-04-15T12:23:10;7.00;;;6.50;;
817;SDS011;391;51.052;6.954;2023-04-15T12:25:14;7.53;;;6.93;;
817;SDS011;391;51.052;6.954;2023-04-15T12:27:19;8.83;;;8.03;;
817;SDS011;391;51.052;6.954;2023-04-15T12:29:24;8.13;;;7.53;;
817;SDS011;391;51.052;6.954;2023-04-15T12:31:28;8.77;;;8.07;;
817;SDS011;391;51.052;6.954;2023-04-15T12:33:31;7.23;;;6.73;;
817;SDS011;391;51.052;6.954;2023-04-15T12:35:35;8.73;;;8.13;;
817;SDS011;391;51.052;6.954;2023-04-15T12:37:39;9.37;;;8.57;;
817;SDS011;391;51.052;6.954;2023-04-15T12:39:43;7.80;;;7.30;;
817;SDS011;391;51.052;6.954;2023-04-15T12:41:47;6.97;;;6.47;;
817;SDS011;391;51.052;6.954;2023-04-15T12:43:52;6.00;;;5.57;;
817;SDS011;391;51.052;6.954;2023-04-15T12:45:55;6.40;;;6.00;;
817;SDS011;391;51.052;6.954;2023-04-15T12:47:59;6.30;;;5.80;;
817;SDS011;391;51.052;6.954;2023-04-15T12:50:03;4.70;;;4.37;;
817;SDS011;391;51.052;6.954;2023-04-15T12:52:07;6.00;;;5.50;;
817;SDS011;391;51.052;6.954;2023-04-15T12:54:10;4.60;;;4.20;;
817;SDS011;391;51.052;6.954;2023-04-15T12:56:14;8.97;;;8.07;;
817;SDS011;391;51.052;6.954;2023-04-15T12:58:17;5.60;;;5.10;;
817;SDS011;391;51.052;6.954;2023-04-15T13:00:22;5.27;;;4.77;;
817;SDS011;391;51.052;6.954;2023-04-15T13:02:26;5.40;;;4.40;;
817;SDS011;391;51.052;6.954;2023-04-15T13:04:30;5.00;;;4.53;;
817;SDS011;391;51.052;6.954;2023-04-15T13:06:33;3.80;;;3.50;;
817;SDS011;391;51.052;6.954;2023-04-15T13:08:37;5.07;;;4.67;;
817;SDS011;391;51.052;6.954;2023-04-15T13:10:46;7.00;;;6.43;;
817;SDS011;391;51.052;6.954;2023-04-15T13:12:50;7.17;;;6.47;;
817;SDS011;391;51.052;6.954;2023-04-15T13:14:54;5.73;;;5.23;;
817;SDS011;391;51.052;6.954;2023-04-15T13:16:59;5.33;;;4.93;;
817;SDS011;391;51.052;6.954;2023-04-15T13:19:03;5.63;;;5.23;;
817;SDS011;391;51.052;6.954;2023-04-15T13:21:07;4.73;;;4.43;;
817;SDS011;391;51.052;6.954;2023-04-15T13:23:11;4.93;;;4.53;;
817;SDS011;391;51.052;6.954;2023-04-15T13:25:15;6.43;;;5.83;;