sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30186;DHT22;31152;49.190;8.122;2022-09-13T00:00:49;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:03:17;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:05:46;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:08:13;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:10:41;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:13:09;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:15:42;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:18:09;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:20:36;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:23:03;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:25:30;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:27:56;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:30:23;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:32:52;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:35:21;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:37:50;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:40:17;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:42:44;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:45:16;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:47:58;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:53:06;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:55:43;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T00:58:38;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:01:08;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:03:35;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:06:07;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:08:36;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:11:07;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:13:38;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:16:05;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:18:32;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:35:13;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:37:46;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:40:31;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:43:13;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:45:57;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:51:35;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:54:23;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:56:59;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T01:59:36;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:02:19;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:04:52;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:07:41;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:10:13;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:12:42;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:15:16;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:17:53;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:20:26;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:22:57;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:25:25;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:27:55;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:30:27;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:33:35;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:36:10;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:38:46;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:41:22;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:43:56;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:46:42;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:52:08;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:54:44;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T02:57:28;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:00:01;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:02:31;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:04:59;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:07:28;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:09:59;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:15:55;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:18:36;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:26:50;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:35:21;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:38:36;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:41:08;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:48:52;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:51:19;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:53:52;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:56:22;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T03:58:49;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:01:20;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:03:47;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:06:22;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:08:48;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:11:15;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:13:42;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:16:12;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:18:41;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:21:10;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:23:37;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:26:05;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:28:32;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:30:59;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:33:26;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:35:59;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:38:26;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:40:56;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:43:23;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:45:50;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:48:17;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:50:44;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:53:13;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:55:42;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T04:58:09;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:00:35;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:03:02;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:05:31;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:07:58;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:10:25;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:12:54;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:15:21;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:17:50;14.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:20:19;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:22:46;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:25:13;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:27:40;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:30:07;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:32:33;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:35:03;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:37:30;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:39:56;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:42:36;14.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:45:04;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:47:32;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:49:58;15.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:52:36;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:55:03;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:57:30;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T05:59:56;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:02:23;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:04:52;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:07:22;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:09:48;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:12:15;15.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:14:42;15.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:17:08;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:19:35;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:22:01;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:24:28;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:26:55;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:29:22;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:31:48;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:34:17;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:36:44;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:39:11;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:41:38;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:44:05;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:46:33;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:49:04;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:51:32;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:54:00;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:56:32;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T06:59:01;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:01:35;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:04:05;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:06:34;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:09:04;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:11:34;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:14:07;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:16:36;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:19:06;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:21:34;16.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:24:04;16.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:26:31;16.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:29:02;16.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:31:49;16.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:34:24;16.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:36:51;17.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:39:18;17.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:41:49;17.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:44:16;17.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:46:42;17.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:49:11;17.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:51:40;17.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:54:15;17.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:56:43;17.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T07:59:13;17.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:04:13;18.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:06:40;18.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:09:09;18.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:11:49;18.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:14:19;18.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:16:47;19.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:19:16;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:21:43;19.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:24:16;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:26:45;19.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:29:14;19.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:31:41;19.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:34:12;20.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:36:41;20.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:39:08;20.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:41:48;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:44:50;20.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:50:28;20.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T08:58:52;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:01:58;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:04:36;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:07:14;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:12:46;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:15:23;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:18:09;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:20:49;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:23:25;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:25:57;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:28:26;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:31:14;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:36:48;23.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:39:17;23.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:41:46;23.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:44:20;23.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:47:21;23.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:50:02;23.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:52:57;23.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:55:57;23.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T09:58:42;24.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:01:20;24.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:06:28;23.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:14:38;23.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:20:18;23.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:23:17;23.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:25:59;23.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:28:29;24.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:31:06;24.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:33:43;24.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:36:42;24.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:39:20;24.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:44:45;24.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:47:20;25.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:49:58;25.30;99.70
30186;DHT22;31152;49.190;8.122;2022-09-13T10:52:45;25.50;98.90
30186;DHT22;31152;49.190;8.122;2022-09-13T10:57:46;25.50;98.30
30186;DHT22;31152;49.190;8.122;2022-09-13T11:00:27;25.60;98.10
30186;DHT22;31152;49.190;8.122;2022-09-13T11:06:08;25.80;97.60
30186;DHT22;31152;49.190;8.122;2022-09-13T11:17:07;26.10;97.30
30186;DHT22;31152;49.190;8.122;2022-09-13T11:23:10;26.20;95.70
30186;DHT22;31152;49.190;8.122;2022-09-13T11:31:57;26.40;95.30
30186;DHT22;31152;49.190;8.122;2022-09-13T11:43:16;26.70;94.80
30186;DHT22;31152;49.190;8.122;2022-09-13T11:48:46;27.40;94.70
30186;DHT22;31152;49.190;8.122;2022-09-13T11:56:47;28.60;89.80
30186;DHT22;31152;49.190;8.122;2022-09-13T12:02:30;29.10;90.00
30186;DHT22;31152;49.190;8.122;2022-09-13T12:05:07;29.30;89.60
30186;DHT22;31152;49.190;8.122;2022-09-13T12:07:50;29.50;88.30
30186;DHT22;31152;49.190;8.122;2022-09-13T12:12:48;29.90;87.00
30186;DHT22;31152;49.190;8.122;2022-09-13T12:18:12;30.10;84.50
30186;DHT22;31152;49.190;8.122;2022-09-13T12:20:47;30.10;83.30
30186;DHT22;31152;49.190;8.122;2022-09-13T12:23:38;30.00;83.70
30186;DHT22;31152;49.190;8.122;2022-09-13T12:29:02;29.80;82.40
30186;DHT22;31152;49.190;8.122;2022-09-13T12:31:31;29.60;82.40
30186;DHT22;31152;49.190;8.122;2022-09-13T12:33:59;29.60;83.70
30186;DHT22;31152;49.190;8.122;2022-09-13T12:36:45;29.80;84.00
30186;DHT22;31152;49.190;8.122;2022-09-13T12:39:32;29.50;83.10
30186;DHT22;31152;49.190;8.122;2022-09-13T12:50:31;29.90;82.10
30186;DHT22;31152;49.190;8.122;2022-09-13T12:58:49;30.50;82.30
30186;DHT22;31152;49.190;8.122;2022-09-13T13:01:24;30.70;80.40
30186;DHT22;31152;49.190;8.122;2022-09-13T13:09:04;30.80;76.50
30186;DHT22;31152;49.190;8.122;2022-09-13T13:11:45;30.80;74.40
30186;DHT22;31152;49.190;8.122;2022-09-13T13:23:25;30.70;77.70
30186;DHT22;31152;49.190;8.122;2022-09-13T13:28:49;31.40;70.70
30186;DHT22;31152;49.190;8.122;2022-09-13T13:36:27;31.50;67.20
30186;DHT22;31152;49.190;8.122;2022-09-13T13:38:55;31.50;67.60
30186;DHT22;31152;49.190;8.122;2022-09-13T13:41:38;31.50;68.70
30186;DHT22;31152;49.190;8.122;2022-09-13T13:46:43;31.00;68.90
30186;DHT22;31152;49.190;8.122;2022-09-13T14:08:31;31.00;66.90
30186;DHT22;31152;49.190;8.122;2022-09-13T14:17:34;31.00;65.30
30186;DHT22;31152;49.190;8.122;2022-09-13T14:20:11;31.00;65.60
30186;DHT22;31152;49.190;8.122;2022-09-13T14:22:38;31.00;64.70
30186;DHT22;31152;49.190;8.122;2022-09-13T14:27:46;30.90;65.30
30186;DHT22;31152;49.190;8.122;2022-09-13T14:32:46;30.40;64.90
30186;DHT22;31152;49.190;8.122;2022-09-13T14:38:11;30.00;64.60
30186;DHT22;31152;49.190;8.122;2022-09-13T14:40:38;30.00;64.30
30186;DHT22;31152;49.190;8.122;2022-09-13T14:43:20;30.10;65.70
30186;DHT22;31152;49.190;8.122;2022-09-13T14:45:51;30.30;66.70
30186;DHT22;31152;49.190;8.122;2022-09-13T14:48:30;30.30;65.00
30186;DHT22;31152;49.190;8.122;2022-09-13T14:51:24;30.30;65.60
30186;DHT22;31152;49.190;8.122;2022-09-13T14:54:07;30.30;67.20
30186;DHT22;31152;49.190;8.122;2022-09-13T14:56:56;30.20;68.70
30186;DHT22;31152;49.190;8.122;2022-09-13T14:59:30;30.00;69.40
30186;DHT22;31152;49.190;8.122;2022-09-13T15:02:05;30.00;71.30
30186;DHT22;31152;49.190;8.122;2022-09-13T15:04:41;29.90;69.90
30186;DHT22;31152;49.190;8.122;2022-09-13T15:10:21;29.60;69.70
30186;DHT22;31152;49.190;8.122;2022-09-13T15:18:05;29.20;69.40
30186;DHT22;31152;49.190;8.122;2022-09-13T15:20:55;29.10;69.50
30186;DHT22;31152;49.190;8.122;2022-09-13T15:23:29;28.90;70.40
30186;DHT22;31152;49.190;8.122;2022-09-13T15:26:10;28.80;73.60
30186;DHT22;31152;49.190;8.122;2022-09-13T15:31:22;28.30;78.30
30186;DHT22;31152;49.190;8.122;2022-09-13T15:34:30;28.20;78.70
30186;DHT22;31152;49.190;8.122;2022-09-13T15:37:16;28.00;78.70
30186;DHT22;31152;49.190;8.122;2022-09-13T15:40:04;27.90;78.30
30186;DHT22;31152;49.190;8.122;2022-09-13T15:42:31;27.80;78.00
30186;DHT22;31152;49.190;8.122;2022-09-13T15:44:58;27.60;78.60
30186;DHT22;31152;49.190;8.122;2022-09-13T15:47:25;27.60;79.00
30186;DHT22;31152;49.190;8.122;2022-09-13T15:49:52;27.40;79.20
30186;DHT22;31152;49.190;8.122;2022-09-13T15:52:19;27.40;79.50
30186;DHT22;31152;49.190;8.122;2022-09-13T15:54:52;27.30;79.50
30186;DHT22;31152;49.190;8.122;2022-09-13T15:57:24;27.10;79.50
30186;DHT22;31152;49.190;8.122;2022-09-13T15:59:51;27.10;79.70
30186;DHT22;31152;49.190;8.122;2022-09-13T16:02:23;27.00;79.30
30186;DHT22;31152;49.190;8.122;2022-09-13T16:04:51;26.90;79.60
30186;DHT22;31152;49.190;8.122;2022-09-13T16:07:22;26.90;79.80
30186;DHT22;31152;49.190;8.122;2022-09-13T16:09:50;26.80;80.50
30186;DHT22;31152;49.190;8.122;2022-09-13T16:12:19;26.70;81.20
30186;DHT22;31152;49.190;8.122;2022-09-13T16:14:52;26.60;81.70
30186;DHT22;31152;49.190;8.122;2022-09-13T16:17:23;26.50;81.90
30186;DHT22;31152;49.190;8.122;2022-09-13T16:19:51;26.40;82.50
30186;DHT22;31152;49.190;8.122;2022-09-13T16:22:21;26.40;82.80
30186;DHT22;31152;49.190;8.122;2022-09-13T16:24:50;26.30;83.10
30186;DHT22;31152;49.190;8.122;2022-09-13T16:27:20;26.20;83.90
30186;DHT22;31152;49.190;8.122;2022-09-13T16:29:46;26.20;84.70
30186;DHT22;31152;49.190;8.122;2022-09-13T16:32:13;26.10;85.60
30186;DHT22;31152;49.190;8.122;2022-09-13T16:34:43;26.10;86.50
30186;DHT22;31152;49.190;8.122;2022-09-13T16:37:14;26.10;88.20
30186;DHT22;31152;49.190;8.122;2022-09-13T16:39:44;26.00;89.80
30186;DHT22;31152;49.190;8.122;2022-09-13T16:42:14;25.90;90.00
30186;DHT22;31152;49.190;8.122;2022-09-13T16:44:43;25.90;90.30
30186;DHT22;31152;49.190;8.122;2022-09-13T16:47:12;25.80;90.30
30186;DHT22;31152;49.190;8.122;2022-09-13T16:49:43;25.80;90.20
30186;DHT22;31152;49.190;8.122;2022-09-13T16:52:10;25.80;90.20
30186;DHT22;31152;49.190;8.122;2022-09-13T16:54:37;25.70;89.70
30186;DHT22;31152;49.190;8.122;2022-09-13T16:57:05;25.60;89.50
30186;DHT22;31152;49.190;8.122;2022-09-13T16:59:32;25.60;89.50
30186;DHT22;31152;49.190;8.122;2022-09-13T17:01:59;25.50;88.70
30186;DHT22;31152;49.190;8.122;2022-09-13T17:04:26;25.40;90.10
30186;DHT22;31152;49.190;8.122;2022-09-13T17:06:55;25.30;91.20
30186;DHT22;31152;49.190;8.122;2022-09-13T17:09:22;25.20;91.90
30186;DHT22;31152;49.190;8.122;2022-09-13T17:11:52;25.20;92.50
30186;DHT22;31152;49.190;8.122;2022-09-13T17:14:19;25.10;93.40
30186;DHT22;31152;49.190;8.122;2022-09-13T17:16:50;25.00;94.10
30186;DHT22;31152;49.190;8.122;2022-09-13T17:19:25;25.00;94.60
30186;DHT22;31152;49.190;8.122;2022-09-13T17:21:52;24.80;95.50
30186;DHT22;31152;49.190;8.122;2022-09-13T17:24:24;24.70;95.90
30186;DHT22;31152;49.190;8.122;2022-09-13T17:26:54;24.60;96.10
30186;DHT22;31152;49.190;8.122;2022-09-13T17:29:22;24.60;96.30
30186;DHT22;31152;49.190;8.122;2022-09-13T17:31:59;24.50;96.40
30186;DHT22;31152;49.190;8.122;2022-09-13T17:34:26;24.40;96.90
30186;DHT22;31152;49.190;8.122;2022-09-13T17:36:53;24.30;97.10
30186;DHT22;31152;49.190;8.122;2022-09-13T17:39:20;24.30;97.20
30186;DHT22;31152;49.190;8.122;2022-09-13T17:41:51;24.20;97.30
30186;DHT22;31152;49.190;8.122;2022-09-13T17:44:17;24.20;97.40
30186;DHT22;31152;49.190;8.122;2022-09-13T17:46:46;24.10;97.30
30186;DHT22;31152;49.190;8.122;2022-09-13T17:49:16;24.10;97.60
30186;DHT22;31152;49.190;8.122;2022-09-13T17:51:42;24.00;97.80
30186;DHT22;31152;49.190;8.122;2022-09-13T17:54:11;23.90;97.90
30186;DHT22;31152;49.190;8.122;2022-09-13T17:56:41;23.80;98.00
30186;DHT22;31152;49.190;8.122;2022-09-13T17:59:16;23.70;98.20
30186;DHT22;31152;49.190;8.122;2022-09-13T18:01:46;23.60;98.40
30186;DHT22;31152;49.190;8.122;2022-09-13T18:04:18;23.60;98.80
30186;DHT22;31152;49.190;8.122;2022-09-13T18:06:45;23.40;99.00
30186;DHT22;31152;49.190;8.122;2022-09-13T18:09:13;23.40;99.20
30186;DHT22;31152;49.190;8.122;2022-09-13T18:11:45;23.40;99.40
30186;DHT22;31152;49.190;8.122;2022-09-13T18:14:13;23.30;99.80
30186;DHT22;31152;49.190;8.122;2022-09-13T18:16:43;23.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:19:10;23.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:21:37;23.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:24:04;23.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:26:32;23.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:29:03;23.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:31:34;23.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:34:10;22.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:36:38;22.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:39:06;22.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:41:37;22.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:44:11;22.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:46:38;22.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:49:05;22.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:51:42;22.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:54:12;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:56:40;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T18:59:09;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:01:40;22.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:04:14;22.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:06:46;22.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:09:14;22.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:11:42;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:14:24;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:16:57;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:19:26;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:21:55;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:24:22;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:26:50;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:29:19;22.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-13T19:31:50;22.10;99.90