sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69689;BME280;56932;38.402;-96.176;2022-12-29T00:01:54;95878.57;;;21.89;16.76
69689;BME280;56932;38.402;-96.176;2022-12-29T00:04:19;95881.08;;;21.78;16.91
69689;BME280;56932;38.402;-96.176;2022-12-29T00:06:44;95885.05;;;21.04;17.45
69689;BME280;56932;38.402;-96.176;2022-12-29T00:09:11;95882.23;;;20.59;17.66
69689;BME280;56932;38.402;-96.176;2022-12-29T00:11:36;95884.53;;;21.40;17.34
69689;BME280;56932;38.402;-96.176;2022-12-29T00:14:01;95892.38;;;21.15;17.37
69689;BME280;56932;38.402;-96.176;2022-12-29T00:16:27;95887.88;;;21.89;17.06
69689;BME280;56932;38.402;-96.176;2022-12-29T00:18:52;95898.72;;;21.05;17.42
69689;BME280;56932;38.402;-96.176;2022-12-29T00:21:19;95905.91;;;20.72;17.87
69689;BME280;56932;38.402;-96.176;2022-12-29T00:23:43;95903.38;;;21.56;17.29
69689;BME280;56932;38.402;-96.176;2022-12-29T00:26:13;95914.19;;;20.55;17.79
69689;BME280;56932;38.402;-96.176;2022-12-29T00:28:34;95912.38;;;21.27;17.50
69689;BME280;56932;38.402;-96.176;2022-12-29T00:31:00;95901.97;;;21.96;17.05
69689;BME280;56932;38.402;-96.176;2022-12-29T00:33:29;95912.37;;;20.85;17.61
69689;BME280;56932;38.402;-96.176;2022-12-29T00:35:53;95913.41;;;21.95;17.07
69689;BME280;56932;38.402;-96.176;2022-12-29T00:38:16;95914.85;;;21.34;17.54
69689;BME280;56932;38.402;-96.176;2022-12-29T00:40:42;95909.86;;;21.47;17.47
69689;BME280;56932;38.402;-96.176;2022-12-29T00:43:07;95910.24;;;21.84;17.24
69689;BME280;56932;38.402;-96.176;2022-12-29T00:45:32;95908.48;;;21.31;17.41
69689;BME280;56932;38.402;-96.176;2022-12-29T00:47:58;95906.06;;;21.50;17.24
69689;BME280;56932;38.402;-96.176;2022-12-29T00:50:24;95907.93;;;22.12;17.05
69689;BME280;56932;38.402;-96.176;2022-12-29T00:52:49;95913.98;;;21.63;17.38
69689;BME280;56932;38.402;-96.176;2022-12-29T00:55:15;95913.43;;;21.61;17.41
69689;BME280;56932;38.402;-96.176;2022-12-29T00:57:40;95913.93;;;21.43;17.54
69689;BME280;56932;38.402;-96.176;2022-12-29T01:00:07;95909.25;;;21.95;17.20
69689;BME280;56932;38.402;-96.176;2022-12-29T01:02:31;95907.40;;;21.44;17.37
69689;BME280;56932;38.402;-96.176;2022-12-29T01:04:57;95909.77;;;20.93;17.72
69689;BME280;56932;38.402;-96.176;2022-12-29T01:07:22;95909.17;;;21.77;17.32
69689;BME280;56932;38.402;-96.176;2022-12-29T01:09:48;95912.57;;;22.39;17.09
69689;BME280;56932;38.402;-96.176;2022-12-29T01:12:13;95915.98;;;21.43;17.56
69689;BME280;56932;38.402;-96.176;2022-12-29T01:14:39;95915.79;;;21.36;17.43
69689;BME280;56932;38.402;-96.176;2022-12-29T01:17:04;95920.76;;;20.60;17.95
69689;BME280;56932;38.402;-96.176;2022-12-29T01:19:29;95924.50;;;21.80;17.33
69689;BME280;56932;38.402;-96.176;2022-12-29T01:21:55;95923.94;;;19.44;18.24
69689;BME280;56932;38.402;-96.176;2022-12-29T01:24:21;95930.21;;;21.39;17.27
69689;BME280;56932;38.402;-96.176;2022-12-29T01:26:47;95936.49;;;21.89;16.95
69689;BME280;56932;38.402;-96.176;2022-12-29T01:29:12;95944.24;;;21.40;17.25
69689;BME280;56932;38.402;-96.176;2022-12-29T01:31:37;95951.46;;;22.11;17.28
69689;BME280;56932;38.402;-96.176;2022-12-29T01:34:03;95959.54;;;21.85;17.79
69689;BME280;56932;38.402;-96.176;2022-12-29T01:36:28;95958.89;;;20.86;18.58
69689;BME280;56932;38.402;-96.176;2022-12-29T01:38:54;95969.29;;;22.16;18.48
69689;BME280;56932;38.402;-96.176;2022-12-29T01:41:19;95965.13;;;21.84;18.60
69689;BME280;56932;38.402;-96.176;2022-12-29T01:43:47;95957.20;;;21.61;19.31
69689;BME280;56932;38.402;-96.176;2022-12-29T01:46:20;95957.08;;;22.06;18.95
69689;BME280;56932;38.402;-96.176;2022-12-29T01:48:36;95959.42;;;21.21;19.23
69689;BME280;56932;38.402;-96.176;2022-12-29T01:51:01;95963.63;;;21.37;19.30
69689;BME280;56932;38.402;-96.176;2022-12-29T01:53:29;95957.75;;;21.07;19.70
69689;BME280;56932;38.402;-96.176;2022-12-29T01:55:55;95954.33;;;21.76;19.17
69689;BME280;56932;38.402;-96.176;2022-12-29T01:58:21;95961.57;;;21.33;19.49
69689;BME280;56932;38.402;-96.176;2022-12-29T02:00:43;95960.38;;;21.68;19.20
69689;BME280;56932;38.402;-96.176;2022-12-29T02:03:09;95959.33;;;22.53;18.63
69689;BME280;56932;38.402;-96.176;2022-12-29T02:05:39;95956.66;;;21.57;18.84
69689;BME280;56932;38.402;-96.176;2022-12-29T02:08:01;95958.00;;;20.85;19.82
69689;BME280;56932;38.402;-96.176;2022-12-29T02:10:28;95963.76;;;21.34;19.14
69689;BME280;56932;38.402;-96.176;2022-12-29T02:12:51;95962.87;;;21.22;19.47
69689;BME280;56932;38.402;-96.176;2022-12-29T02:15:17;95965.29;;;21.55;19.08
69689;BME280;56932;38.402;-96.176;2022-12-29T02:17:53;95972.47;;;21.92;19.08
69689;BME280;56932;38.402;-96.176;2022-12-29T02:22:35;95952.80;;;22.14;19.05
69689;BME280;56932;38.402;-96.176;2022-12-29T02:30:03;95946.83;;;21.13;19.69
69689;BME280;56932;38.402;-96.176;2022-12-29T02:32:21;95971.34;;;20.91;20.07
69689;BME280;56932;38.402;-96.176;2022-12-29T02:34:47;95965.70;;;21.00;20.00
69689;BME280;56932;38.402;-96.176;2022-12-29T02:37:11;95959.00;;;21.40;19.72
69689;BME280;56932;38.402;-96.176;2022-12-29T02:39:37;95975.96;;;21.27;19.80
69689;BME280;56932;38.402;-96.176;2022-12-29T02:42:03;95974.88;;;21.09;19.96
69689;BME280;56932;38.402;-96.176;2022-12-29T02:44:26;95955.20;;;20.47;20.45
69689;BME280;56932;38.402;-96.176;2022-12-29T02:46:52;95972.70;;;20.80;20.22
69689;BME280;56932;38.402;-96.176;2022-12-29T02:49:18;95966.60;;;20.29;20.55
69689;BME280;56932;38.402;-96.176;2022-12-29T02:51:46;95968.49;;;20.99;20.14
69689;BME280;56932;38.402;-96.176;2022-12-29T02:54:05;95968.01;;;20.32;20.40
69689;BME280;56932;38.402;-96.176;2022-12-29T02:56:30;95962.39;;;20.31;20.38
69689;BME280;56932;38.402;-96.176;2022-12-29T02:58:56;95961.93;;;20.01;20.78
69689;BME280;56932;38.402;-96.176;2022-12-29T03:01:29;95963.66;;;19.85;20.90
69689;BME280;56932;38.402;-96.176;2022-12-29T03:03:55;95963.40;;;20.19;20.39
69689;BME280;56932;38.402;-96.176;2022-12-29T03:06:24;95966.10;;;19.48;20.91
69689;BME280;56932;38.402;-96.176;2022-12-29T03:08:45;95956.85;;;20.42;20.37
69689;BME280;56932;38.402;-96.176;2022-12-29T03:11:06;95965.60;;;20.50;20.34
69689;BME280;56932;38.402;-96.176;2022-12-29T03:13:34;95952.56;;;19.95;20.62
69689;BME280;56932;38.402;-96.176;2022-12-29T03:16:00;95958.60;;;20.75;20.33
69689;BME280;56932;38.402;-96.176;2022-12-29T03:18:23;95955.55;;;20.43;20.37
69689;BME280;56932;38.402;-96.176;2022-12-29T03:20:51;95951.02;;;19.91;20.71
69689;BME280;56932;38.402;-96.176;2022-12-29T03:23:13;95942.75;;;20.56;20.38
69689;BME280;56932;38.402;-96.176;2022-12-29T03:25:40;95943.90;;;19.39;21.04
69689;BME280;56932;38.402;-96.176;2022-12-29T03:28:07;95936.68;;;19.53;20.92
69689;BME280;56932;38.402;-96.176;2022-12-29T03:30:29;95943.83;;;19.11;21.45
69689;BME280;56932;38.402;-96.176;2022-12-29T03:32:57;95942.32;;;19.47;20.91
69689;BME280;56932;38.402;-96.176;2022-12-29T03:35:22;95944.71;;;19.48;21.04
69689;BME280;56932;38.402;-96.176;2022-12-29T03:37:50;95944.10;;;19.48;20.70
69689;BME280;56932;38.402;-96.176;2022-12-29T03:40:11;95941.75;;;19.89;20.75
69689;BME280;56932;38.402;-96.176;2022-12-29T03:42:37;95944.57;;;19.64;21.01
69689;BME280;56932;38.402;-96.176;2022-12-29T03:45:02;95942.02;;;19.54;20.69
69689;BME280;56932;38.402;-96.176;2022-12-29T03:47:27;95935.40;;;19.91;20.54
69689;BME280;56932;38.402;-96.176;2022-12-29T03:49:53;95939.09;;;19.82;20.60
69689;BME280;56932;38.402;-96.176;2022-12-29T03:52:19;95941.40;;;20.02;20.58
69689;BME280;56932;38.402;-96.176;2022-12-29T03:54:44;95945.32;;;19.77;20.44
69689;BME280;56932;38.402;-96.176;2022-12-29T03:57:10;95958.53;;;19.62;20.71
69689;BME280;56932;38.402;-96.176;2022-12-29T03:59:35;95962.19;;;19.51;20.61
69689;BME280;56932;38.402;-96.176;2022-12-29T04:02:01;95960.17;;;19.99;20.57
69689;BME280;56932;38.402;-96.176;2022-12-29T04:04:26;95963.25;;;18.89;21.10
69689;BME280;56932;38.402;-96.176;2022-12-29T04:06:52;95976.35;;;19.90;20.60
69689;BME280;56932;38.402;-96.176;2022-12-29T04:09:17;95981.04;;;19.63;20.52
69689;BME280;56932;38.402;-96.176;2022-12-29T04:11:43;95992.06;;;19.57;20.75
69689;BME280;56932;38.402;-96.176;2022-12-29T04:14:09;95986.41;;;19.64;20.72
69689;BME280;56932;38.402;-96.176;2022-12-29T04:16:34;95994.62;;;19.07;20.76
69689;BME280;56932;38.402;-96.176;2022-12-29T04:19:00;96000.23;;;19.30;20.81
69689;BME280;56932;38.402;-96.176;2022-12-29T04:21:25;96010.41;;;19.18;21.07
69689;BME280;56932;38.402;-96.176;2022-12-29T04:23:51;96028.16;;;19.88;20.69
69689;BME280;56932;38.402;-96.176;2022-12-29T04:26:17;96033.59;;;19.44;21.03
69689;BME280;56932;38.402;-96.176;2022-12-29T04:28:42;96037.90;;;19.58;20.88
69689;BME280;56932;38.402;-96.176;2022-12-29T04:31:08;96053.29;;;19.71;20.81
69689;BME280;56932;38.402;-96.176;2022-12-29T04:33:33;96072.67;;;19.84;20.74
69689;BME280;56932;38.402;-96.176;2022-12-29T04:35:59;96080.64;;;19.81;20.75
69689;BME280;56932;38.402;-96.176;2022-12-29T04:38:25;96087.49;;;19.74;20.81
69689;BME280;56932;38.402;-96.176;2022-12-29T04:40:51;96098.88;;;19.74;20.83
69689;BME280;56932;38.402;-96.176;2022-12-29T04:43:16;96106.95;;;19.43;20.95
69689;BME280;56932;38.402;-96.176;2022-12-29T04:45:44;96115.63;;;19.69;20.95
69689;BME280;56932;38.402;-96.176;2022-12-29T04:48:07;96124.10;;;19.72;20.92
69689;BME280;56932;38.402;-96.176;2022-12-29T04:50:33;96125.98;;;19.81;20.85
69689;BME280;56932;38.402;-96.176;2022-12-29T04:52:58;96136.42;;;19.74;20.90
69689;BME280;56932;38.402;-96.176;2022-12-29T04:55:24;96140.20;;;19.16;21.04
69689;BME280;56932;38.402;-96.176;2022-12-29T04:57:49;96149.65;;;19.14;21.35
69689;BME280;56932;38.402;-96.176;2022-12-29T05:00:15;96156.94;;;19.83;20.86
69689;BME280;56932;38.402;-96.176;2022-12-29T05:02:40;96160.79;;;19.34;21.06
69689;BME280;56932;38.402;-96.176;2022-12-29T05:05:07;96165.91;;;19.60;21.04
69689;BME280;56932;38.402;-96.176;2022-12-29T05:07:32;96172.30;;;19.52;21.10
69689;BME280;56932;38.402;-96.176;2022-12-29T05:09:57;96176.53;;;19.21;21.38
69689;BME280;56932;38.402;-96.176;2022-12-29T05:12:23;96175.90;;;19.46;20.98
69689;BME280;56932;38.402;-96.176;2022-12-29T05:14:48;96189.43;;;19.39;21.25
69689;BME280;56932;38.402;-96.176;2022-12-29T05:17:14;96190.06;;;19.59;21.11
69689;BME280;56932;38.402;-96.176;2022-12-29T05:19:39;96192.24;;;19.22;21.22
69689;BME280;56932;38.402;-96.176;2022-12-29T05:22:05;96194.14;;;19.55;21.16
69689;BME280;56932;38.402;-96.176;2022-12-29T05:24:31;96196.44;;;19.59;21.11
69689;BME280;56932;38.402;-96.176;2022-12-29T05:26:56;96196.20;;;19.29;21.17
69689;BME280;56932;38.402;-96.176;2022-12-29T05:29:22;96189.25;;;19.20;21.20
69689;BME280;56932;38.402;-96.176;2022-12-29T05:31:47;96193.44;;;18.51;21.96
69689;BME280;56932;38.402;-96.176;2022-12-29T05:34:13;96201.99;;;19.34;21.36
69689;BME280;56932;38.402;-96.176;2022-12-29T05:36:39;96200.33;;;19.56;21.17
69689;BME280;56932;38.402;-96.176;2022-12-29T05:39:04;96199.15;;;19.44;21.27
69689;BME280;56932;38.402;-96.176;2022-12-29T05:41:30;96204.11;;;18.53;21.77
69689;BME280;56932;38.402;-96.176;2022-12-29T05:43:55;96205.30;;;19.55;21.13
69689;BME280;56932;38.402;-96.176;2022-12-29T05:46:21;96204.79;;;19.35;21.30
69689;BME280;56932;38.402;-96.176;2022-12-29T05:48:47;96209.23;;;19.17;21.45
69689;BME280;56932;38.402;-96.176;2022-12-29T05:51:12;96214.22;;;19.87;20.89
69689;BME280;56932;38.402;-96.176;2022-12-29T05:53:38;96221.61;;;19.66;21.01
69689;BME280;56932;38.402;-96.176;2022-12-29T05:56:10;96230.47;;;19.46;21.10
69689;BME280;56932;38.402;-96.176;2022-12-29T05:58:29;96232.37;;;19.04;21.30
69689;BME280;56932;38.402;-96.176;2022-12-29T06:00:54;96238.58;;;18.64;21.64
69689;BME280;56932;38.402;-96.176;2022-12-29T06:03:20;96238.71;;;19.05;21.42
69689;BME280;56932;38.402;-96.176;2022-12-29T06:05:46;96244.02;;;18.95;21.14
69689;BME280;56932;38.402;-96.176;2022-12-29T06:08:11;96248.48;;;19.78;20.79
69689;BME280;56932;38.402;-96.176;2022-12-29T06:10:36;96253.12;;;19.65;20.87
69689;BME280;56932;38.402;-96.176;2022-12-29T06:13:02;96254.04;;;19.26;21.00
69689;BME280;56932;38.402;-96.176;2022-12-29T06:15:28;96252.33;;;18.87;21.46
69689;BME280;56932;38.402;-96.176;2022-12-29T06:17:53;96247.26;;;19.25;21.15
69689;BME280;56932;38.402;-96.176;2022-12-29T06:20:19;96248.64;;;19.54;20.93
69689;BME280;56932;38.402;-96.176;2022-12-29T06:22:44;96250.72;;;19.31;21.09
69689;BME280;56932;38.402;-96.176;2022-12-29T06:25:10;96255.67;;;19.43;21.00
69689;BME280;56932;38.402;-96.176;2022-12-29T06:27:36;96257.37;;;19.17;21.16
69689;BME280;56932;38.402;-96.176;2022-12-29T06:30:01;96257.25;;;19.36;21.06
69689;BME280;56932;38.402;-96.176;2022-12-29T06:32:27;96259.81;;;19.02;21.29
69689;BME280;56932;38.402;-96.176;2022-12-29T06:34:52;96256.33;;;19.65;20.82
69689;BME280;56932;38.402;-96.176;2022-12-29T06:37:18;96250.32;;;19.39;20.97
69689;BME280;56932;38.402;-96.176;2022-12-29T06:39:43;96252.50;;;19.36;21.02
69689;BME280;56932;38.402;-96.176;2022-12-29T06:42:09;96257.08;;;19.03;21.27
69689;BME280;56932;38.402;-96.176;2022-12-29T06:44:35;96264.18;;;19.23;21.08
69689;BME280;56932;38.402;-96.176;2022-12-29T06:47:00;96267.94;;;19.45;20.92
69689;BME280;56932;38.402;-96.176;2022-12-29T06:49:26;96271.21;;;19.18;21.12
69689;BME280;56932;38.402;-96.176;2022-12-29T06:51:52;96270.39;;;19.74;20.68
69689;BME280;56932;38.402;-96.176;2022-12-29T06:54:17;96271.32;;;19.39;21.00
69689;BME280;56932;38.402;-96.176;2022-12-29T06:56:43;96261.67;;;19.21;21.15
69689;BME280;56932;38.402;-96.176;2022-12-29T06:59:09;96264.90;;;18.46;21.81
69689;BME280;56932;38.402;-96.176;2022-12-29T07:01:34;96263.46;;;18.39;22.08
69689;BME280;56932;38.402;-96.176;2022-12-29T07:03:59;96259.07;;;17.80;22.90
69689;BME280;56932;38.402;-96.176;2022-12-29T07:06:25;96259.31;;;17.65;22.68
69689;BME280;56932;38.402;-96.176;2022-12-29T07:08:50;96259.97;;;18.20;22.24
69689;BME280;56932;38.402;-96.176;2022-12-29T07:11:16;96257.23;;;18.76;22.06
69689;BME280;56932;38.402;-96.176;2022-12-29T07:13:41;96255.64;;;18.60;22.38
69689;BME280;56932;38.402;-96.176;2022-12-29T07:16:08;96250.88;;;18.03;22.55
69689;BME280;56932;38.402;-96.176;2022-12-29T07:18:33;96246.53;;;18.64;22.06
69689;BME280;56932;38.402;-96.176;2022-12-29T07:20:58;96239.23;;;18.73;22.01
69689;BME280;56932;38.402;-96.176;2022-12-29T07:23:24;96244.47;;;18.62;21.77
69689;BME280;56932;38.402;-96.176;2022-12-29T07:25:49;96248.09;;;18.92;21.77
69689;BME280;56932;38.402;-96.176;2022-12-29T07:28:15;96244.41;;;18.51;22.35
69689;BME280;56932;38.402;-96.176;2022-12-29T07:30:41;96238.80;;;19.26;21.61
69689;BME280;56932;38.402;-96.176;2022-12-29T07:33:06;96240.35;;;18.81;21.99
69689;BME280;56932;38.402;-96.176;2022-12-29T07:35:33;96237.63;;;18.95;21.95
69689;BME280;56932;38.402;-96.176;2022-12-29T07:37:57;96238.98;;;19.37;21.83
69689;BME280;56932;38.402;-96.176;2022-12-29T07:40:23;96245.55;;;19.41;21.46
69689;BME280;56932;38.402;-96.176;2022-12-29T07:42:48;96251.35;;;18.74;22.01
69689;BME280;56932;38.402;-96.176;2022-12-29T07:45:14;96249.08;;;19.03;22.18
69689;BME280;56932;38.402;-96.176;2022-12-29T07:47:39;96253.22;;;18.94;22.28
69689;BME280;56932;38.402;-96.176;2022-12-29T07:50:05;96252.60;;;18.92;22.34
69689;BME280;56932;38.402;-96.176;2022-12-29T07:52:30;96252.93;;;19.51;21.56
69689;BME280;56932;38.402;-96.176;2022-12-29T07:54:55;96256.26;;;20.45;20.70
69689;BME280;56932;38.402;-96.176;2022-12-29T07:57:22;96255.70;;;19.12;21.85
69689;BME280;56932;38.402;-96.176;2022-12-29T07:59:46;96251.06;;;19.96;21.16
69689;BME280;56932;38.402;-96.176;2022-12-29T08:02:12;96249.73;;;19.53;21.51
69689;BME280;56932;38.402;-96.176;2022-12-29T08:04:38;96238.12;;;19.89;21.25
69689;BME280;56932;38.402;-96.176;2022-12-29T08:07:03;96236.06;;;19.47;21.31
69689;BME280;56932;38.402;-96.176;2022-12-29T08:09:29;96235.45;;;20.29;20.67
69689;BME280;56932;38.402;-96.176;2022-12-29T08:11:54;96234.79;;;20.79;20.27
69689;BME280;56932;38.402;-96.176;2022-12-29T08:14:20;96234.43;;;20.91;20.19
69689;BME280;56932;38.402;-96.176;2022-12-29T08:16:45;96228.02;;;20.62;20.43
69689;BME280;56932;38.402;-96.176;2022-12-29T08:19:11;96223.08;;;20.59;20.45
69689;BME280;56932;38.402;-96.176;2022-12-29T08:21:36;96223.04;;;20.88;20.19
69689;BME280;56932;38.402;-96.176;2022-12-29T08:24:02;96221.60;;;21.10;20.02
69689;BME280;56932;38.402;-96.176;2022-12-29T08:26:27;96221.05;;;20.38;20.40
69689;BME280;56932;38.402;-96.176;2022-12-29T08:28:53;96216.32;;;21.64;19.45
69689;BME280;56932;38.402;-96.176;2022-12-29T08:31:18;96225.11;;;20.73;20.13
69689;BME280;56932;38.402;-96.176;2022-12-29T08:33:44;96223.11;;;21.48;19.56
69689;BME280;56932;38.402;-96.176;2022-12-29T08:36:10;96219.76;;;21.95;19.27
69689;BME280;56932;38.402;-96.176;2022-12-29T08:38:35;96218.27;;;21.13;19.82
69689;BME280;56932;38.402;-96.176;2022-12-29T08:41:01;96215.40;;;21.31;19.61
69689;BME280;56932;38.402;-96.176;2022-12-29T08:43:27;96211.82;;;21.55;19.43
69689;BME280;56932;38.402;-96.176;2022-12-29T08:45:52;96213.61;;;21.34;19.60
69689;BME280;56932;38.402;-96.176;2022-12-29T08:48:17;96220.07;;;21.13;19.78
69689;BME280;56932;38.402;-96.176;2022-12-29T08:50:43;96220.15;;;21.22;19.93
69689;BME280;56932;38.402;-96.176;2022-12-29T08:53:09;96221.88;;;21.17;19.96
69689;BME280;56932;38.402;-96.176;2022-12-29T08:55:34;96225.38;;;21.18;19.75
69689;BME280;56932;38.402;-96.176;2022-12-29T08:58:00;96222.67;;;21.41;19.55
69689;BME280;56932;38.402;-96.176;2022-12-29T09:00:25;96221.68;;;20.93;19.89
69689;BME280;56932;38.402;-96.176;2022-12-29T09:02:51;96215.49;;;21.25;19.84
69689;BME280;56932;38.402;-96.176;2022-12-29T09:05:17;96212.49;;;20.02;20.74
69689;BME280;56932;38.402;-96.176;2022-12-29T09:07:42;96209.67;;;21.06;19.91
69689;BME280;56932;38.402;-96.176;2022-12-29T09:10:08;96213.14;;;20.79;20.14
69689;BME280;56932;38.402;-96.176;2022-12-29T09:12:33;96211.25;;;21.24;20.01
69689;BME280;56932;38.402;-96.176;2022-12-29T09:14:59;96207.36;;;21.44;19.62
69689;BME280;56932;38.402;-96.176;2022-12-29T09:17:24;96208.11;;;19.71;20.90
69689;BME280;56932;38.402;-96.176;2022-12-29T09:19:50;96214.27;;;21.04;19.85
69689;BME280;56932;38.402;-96.176;2022-12-29T09:22:15;96219.47;;;21.03;19.87
69689;BME280;56932;38.402;-96.176;2022-12-29T09:24:41;96222.73;;;21.27;19.88
69689;BME280;56932;38.402;-96.176;2022-12-29T09:27:06;96221.57;;;20.65;20.12
69689;BME280;56932;38.402;-96.176;2022-12-29T09:29:32;96213.18;;;20.25;20.38
69689;BME280;56932;38.402;-96.176;2022-12-29T09:31:57;96215.46;;;21.15;19.74
69689;BME280;56932;38.402;-96.176;2022-12-29T09:34:23;96217.95;;;21.36;19.72
69689;BME280;56932;38.402;-96.176;2022-12-29T09:36:48;96223.85;;;21.27;19.81
69689;BME280;56932;38.402;-96.176;2022-12-29T09:39:14;96223.21;;;21.37;19.75
69689;BME280;56932;38.402;-96.176;2022-12-29T09:41:45;96216.16;;;20.71;20.01
69689;BME280;56932;38.402;-96.176;2022-12-29T09:44:13;96212.03;;;20.94;20.01
69689;BME280;56932;38.402;-96.176;2022-12-29T09:46:34;96215.43;;;20.66;20.03
69689;BME280;56932;38.402;-96.176;2022-12-29T09:49:05;96214.82;;;20.64;20.23
69689;BME280;56932;38.402;-96.176;2022-12-29T09:51:23;96215.86;;;21.08;19.87
69689;BME280;56932;38.402;-96.176;2022-12-29T09:53:51;96217.14;;;20.94;19.81
69689;BME280;56932;38.402;-96.176;2022-12-29T09:56:15;96221.83;;;21.06;19.90
69689;BME280;56932;38.402;-96.176;2022-12-29T09:58:40;96221.98;;;21.07;19.89
69689;BME280;56932;38.402;-96.176;2022-12-29T10:01:06;96223.52;;;20.81;19.88
69689;BME280;56932;38.402;-96.176;2022-12-29T10:03:41;96214.20;;;20.74;19.91
69689;BME280;56932;38.402;-96.176;2022-12-29T10:06:01;96203.56;;;20.95;19.93
69689;BME280;56932;38.402;-96.176;2022-12-29T10:08:29;96203.01;;;20.25;20.28
69689;BME280;56932;38.402;-96.176;2022-12-29T10:10:54;96208.68;;;20.55;20.04
69689;BME280;56932;38.402;-96.176;2022-12-29T10:13:25;96211.55;;;20.51;20.27
69689;BME280;56932;38.402;-96.176;2022-12-29T10:15:44;96210.78;;;20.90;19.98
69689;BME280;56932;38.402;-96.176;2022-12-29T10:18:14;96207.86;;;20.97;19.88
69689;BME280;56932;38.402;-96.176;2022-12-29T10:20:33;96209.85;;;20.56;19.83
69689;BME280;56932;38.402;-96.176;2022-12-29T10:23:07;96213.41;;;20.89;19.71
69689;BME280;56932;38.402;-96.176;2022-12-29T10:25:22;96211.74;;;20.97;19.83
69689;BME280;56932;38.402;-96.176;2022-12-29T10:27:48;96206.03;;;21.12;19.72
69689;BME280;56932;38.402;-96.176;2022-12-29T10:30:12;96201.47;;;20.52;19.95
69689;BME280;56932;38.402;-96.176;2022-12-29T10:32:39;96200.56;;;20.74;19.95
69689;BME280;56932;38.402;-96.176;2022-12-29T10:35:09;96197.77;;;20.42;20.20
69689;BME280;56932;38.402;-96.176;2022-12-29T10:37:34;96199.22;;;20.63;20.06
69689;BME280;56932;38.402;-96.176;2022-12-29T10:39:54;96200.38;;;20.51;19.93
69689;BME280;56932;38.402;-96.176;2022-12-29T10:42:25;96202.15;;;20.75;20.03
69689;BME280;56932;38.402;-96.176;2022-12-29T10:44:44;96201.23;;;20.90;19.94
69689;BME280;56932;38.402;-96.176;2022-12-29T10:47:13;96206.97;;;20.96;19.84
69689;BME280;56932;38.402;-96.176;2022-12-29T10:49:39;96207.64;;;20.73;20.00
69689;BME280;56932;38.402;-96.176;2022-12-29T10:52:02;96209.48;;;20.84;19.93
69689;BME280;56932;38.402;-96.176;2022-12-29T10:54:29;96202.73;;;20.38;20.06
69689;BME280;56932;38.402;-96.176;2022-12-29T10:56:56;96201.31;;;20.50;20.12
69689;BME280;56932;38.402;-96.176;2022-12-29T10:59:21;96200.42;;;20.84;20.07
69689;BME280;56932;38.402;-96.176;2022-12-29T11:01:50;96202.64;;;20.44;20.21
69689;BME280;56932;38.402;-96.176;2022-12-29T11:04:21;96202.91;;;19.80;20.47
69689;BME280;56932;38.402;-96.176;2022-12-29T11:06:34;96200.62;;;20.61;20.07
69689;BME280;56932;38.402;-96.176;2022-12-29T11:09:08;96207.69;;;20.47;20.17
69689;BME280;56932;38.402;-96.176;2022-12-29T11:11:28;96212.52;;;20.41;20.19
69689;BME280;56932;38.402;-96.176;2022-12-29T11:13:56;96201.28;;;20.09;20.44
69689;BME280;56932;38.402;-96.176;2022-12-29T11:16:28;96210.02;;;20.43;20.23
69689;BME280;56932;38.402;-96.176;2022-12-29T11:18:46;96220.04;;;20.66;20.20
69689;BME280;56932;38.402;-96.176;2022-12-29T11:23:34;96216.82;;;20.04;20.31
69689;BME280;56932;38.402;-96.176;2022-12-29T11:26:11;96216.89;;;19.91;20.64
69689;BME280;56932;38.402;-96.176;2022-12-29T11:28:24;96231.29;;;20.27;20.35
69689;BME280;56932;38.402;-96.176;2022-12-29T11:30:56;96231.85;;;20.27;20.35
69689;BME280;56932;38.402;-96.176;2022-12-29T11:33:17;96232.56;;;20.19;20.42
69689;BME280;56932;38.402;-96.176;2022-12-29T11:35:42;96230.14;;;20.40;20.39
69689;BME280;56932;38.402;-96.176;2022-12-29T11:38:17;96232.09;;;20.03;20.53
69689;BME280;56932;38.402;-96.176;2022-12-29T11:40:38;96240.57;;;19.62;20.82
69689;BME280;56932;38.402;-96.176;2022-12-29T11:43:00;96243.45;;;20.12;20.48
69689;BME280;56932;38.402;-96.176;2022-12-29T11:45:26;96248.41;;;19.93;20.41
69689;BME280;56932;38.402;-96.176;2022-12-29T11:47:52;96249.75;;;20.07;20.51
69689;BME280;56932;38.402;-96.176;2022-12-29T11:50:18;96252.05;;;20.10;20.54
69689;BME280;56932;38.402;-96.176;2022-12-29T11:52:40;96258.53;;;20.19;20.47
69689;BME280;56932;38.402;-96.176;2022-12-29T11:57:33;96256.57;;;20.17;20.56
69689;BME280;56932;38.402;-96.176;2022-12-29T11:59:58;96256.15;;;20.38;20.44
69689;BME280;56932;38.402;-96.176;2022-12-29T12:02:34;96254.97;;;20.19;20.63
69689;BME280;56932;38.402;-96.176;2022-12-29T12:04:51;96260.44;;;20.09;20.72
69689;BME280;56932;38.402;-96.176;2022-12-29T12:07:17;96259.26;;;20.27;20.61
69689;BME280;56932;38.402;-96.176;2022-12-29T12:09:43;96264.70;;;20.24;20.67
69689;BME280;56932;38.402;-96.176;2022-12-29T12:12:07;96258.18;;;20.16;20.93
69689;BME280;56932;38.402;-96.176;2022-12-29T12:14:34;96265.09;;;20.53;20.67
69689;BME280;56932;38.402;-96.176;2022-12-29T12:16:59;96264.99;;;19.99;20.94
69689;BME280;56932;38.402;-96.176;2022-12-29T12:19:30;96273.22;;;20.21;20.91
69689;BME280;56932;38.402;-96.176;2022-12-29T12:21:52;96278.13;;;20.11;21.03
69689;BME280;56932;38.402;-96.176;2022-12-29T12:24:26;96278.19;;;20.44;21.00
69689;BME280;56932;38.402;-96.176;2022-12-29T12:26:42;96272.68;;;19.90;21.15
69689;BME280;56932;38.402;-96.176;2022-12-29T12:29:10;96274.80;;;20.07;21.06
69689;BME280;56932;38.402;-96.176;2022-12-29T12:31:41;96273.56;;;20.25;21.09
69689;BME280;56932;38.402;-96.176;2022-12-29T12:33:59;96276.20;;;19.92;21.15
69689;BME280;56932;38.402;-96.176;2022-12-29T12:36:38;96277.81;;;20.51;20.69
69689;BME280;56932;38.402;-96.176;2022-12-29T12:38:54;96282.76;;;20.60;20.71
69689;BME280;56932;38.402;-96.176;2022-12-29T12:41:15;96285.29;;;20.45;20.62
69689;BME280;56932;38.402;-96.176;2022-12-29T12:43:42;96291.31;;;20.53;20.35