sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76495;SDS011;65329;52.544;4.662;2024-03-29T00:01:32;3.10;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:03:59;4.93;;;1.15;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:06:24;5.70;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:08:50;2.55;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:11:16;2.78;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:13:43;3.88;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:16:08;1.73;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:18:34;6.90;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:21:00;2.28;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:23:26;2.17;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:25:53;2.55;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:28:23;5.22;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:30:49;2.90;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:33:15;6.03;;;0.82;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:35:41;1.50;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:38:07;4.25;;;0.85;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:40:33;3.67;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:43:00;2.22;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:45:26;6.72;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:47:54;2.05;;;0.68;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:50:20;8.88;;;1.33;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:52:46;3.15;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:55:14;5.55;;;1.08;;
76495;SDS011;65329;52.544;4.662;2024-03-29T00:57:40;4.25;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:00:06;3.70;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:02:35;3.17;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:05:01;2.38;;;0.68;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:07:28;1.77;;;0.55;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:09:54;2.63;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:12:20;1.10;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:14:46;3.47;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:17:11;3.95;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:19:38;4.38;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:22:04;4.65;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:24:30;3.50;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:26:56;2.20;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:29:23;7.05;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:31:49;3.70;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:34:15;3.13;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:36:42;5.53;;;0.68;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:39:08;1.80;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:41:36;2.95;;;0.32;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:44:02;4.40;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:46:28;4.75;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:48:54;4.78;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:51:21;3.03;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:53:49;1.40;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:56:17;3.53;;;0.93;;
76495;SDS011;65329;52.544;4.662;2024-03-29T01:58:45;4.00;;;0.82;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:01:11;5.75;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:03:37;3.72;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:06:04;2.35;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:08:32;5.35;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:10:59;1.63;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:13:26;2.67;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:15:52;3.95;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:18:18;5.60;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:20:44;2.55;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:23:11;5.03;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:25:39;4.50;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:28:05;2.25;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:30:31;4.97;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:33:01;7.78;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:35:28;2.55;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:37:55;7.13;;;1.25;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:40:21;6.25;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:42:47;5.55;;;0.95;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:45:15;3.63;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:47:41;3.60;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:50:09;2.95;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:52:36;4.07;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:55:02;3.88;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:57:28;4.18;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T02:59:54;3.42;;;0.95;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:02:20;4.60;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:04:46;4.43;;;0.93;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:07:12;4.18;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:09:57;6.82;;;0.95;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:12:42;4.10;;;0.68;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:15:08;3.97;;;0.75;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:17:34;4.57;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:20:00;3.40;;;0.75;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:22:26;5.25;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:24:52;5.07;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:27:18;4.75;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:29:44;2.90;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:32:10;4.60;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:34:36;3.70;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:37:03;7.57;;;1.35;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:39:29;3.33;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:41:55;3.97;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:44:21;1.88;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:46:50;2.47;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:49:17;8.77;;;0.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:51:42;3.83;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:54:09;2.33;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:56:35;5.30;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-29T03:59:01;3.33;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:01:27;2.47;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:03:53;1.05;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:08:45;2.50;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:11:12;4.88;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:13:38;2.13;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:16:06;3.35;;;0.75;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:18:32;4.53;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:21:02;3.85;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:23:30;1.63;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:25:57;2.28;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:28:24;3.22;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:30:54;3.50;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:33:22;3.45;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:35:55;2.85;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:38:22;1.42;;;0.68;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:40:49;0.73;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:43:16;1.73;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:45:45;1.52;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:48:12;1.38;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:50:38;3.17;;;0.63;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:53:05;3.65;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:55:31;0.90;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T04:57:57;1.42;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:00:23;1.98;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:02:50;1.25;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:05:16;0.82;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:07:42;1.80;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:10:08;1.00;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:12:38;0.63;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:15:04;2.00;;;0.28;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:17:30;3.00;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:19:56;1.27;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:22:23;0.50;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:24:52;1.00;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:27:20;1.95;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:29:46;1.55;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:32:12;2.25;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:34:38;3.45;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:37:04;0.90;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:39:30;0.43;;;0.13;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:41:56;1.77;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:44:23;0.60;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:46:50;1.98;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:49:15;0.20;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:51:44;1.90;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:54:09;0.98;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:56:35;1.85;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T05:59:01;3.25;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:01:28;1.42;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:03:55;0.28;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:06:22;1.27;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:08:53;0.95;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:11:19;0.45;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:13:45;1.50;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:16:26;0.95;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:19:12;1.13;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:21:38;4.25;;;1.17;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:24:05;1.55;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:26:38;2.30;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:29:04;1.98;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:31:30;1.20;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:33:59;0.50;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:36:26;0.22;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:38:53;0.75;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:41:20;1.45;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:43:46;1.48;;;0.15;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:46:13;0.95;;;0.17;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:48:40;1.73;;;0.28;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:51:06;1.42;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:53:32;1.48;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:56:00;1.35;;;0.28;;
76495;SDS011;65329;52.544;4.662;2024-03-29T06:58:27;0.20;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:00:53;1.17;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:03:19;1.08;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:05:46;0.40;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:08:12;2.28;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:10:38;1.27;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:13:06;0.47;;;0.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:15:32;1.45;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:17:58;1.15;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:20:25;1.45;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:22:52;1.13;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:25:18;1.75;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:27:44;0.17;;;0.17;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:30:11;1.95;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:32:38;0.80;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:35:04;1.85;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:37:30;0.63;;;0.13;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:39:57;1.38;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:42:23;0.52;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:44:49;1.27;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:47:15;0.90;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:49:41;0.88;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:52:09;2.42;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:54:35;0.98;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:57:01;0.55;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T07:59:27;0.50;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:01:54;1.30;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:04:23;1.17;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:06:51;2.33;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:09:17;0.60;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:11:43;0.70;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:14:10;1.17;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:16:36;1.35;;;0.35;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:19:02;2.70;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:21:28;4.10;;;1.35;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:23:54;1.15;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:26:22;1.83;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:28:48;1.30;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:31:15;1.13;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:33:41;0.68;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:36:08;0.82;;;0.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:38:37;0.63;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:41:08;0.28;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:43:35;1.27;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:46:01;1.50;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:48:27;0.88;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:50:53;1.33;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:53:20;1.45;;;0.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:55:47;1.70;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T08:58:14;0.70;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:00:40;1.48;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:03:07;2.45;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:05:33;1.95;;;1.27;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:07:59;2.08;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:10:25;1.08;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:12:55;3.63;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:15:22;0.93;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:17:48;0.73;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:20:14;1.98;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:22:40;0.75;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:25:07;2.22;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:27:36;1.05;;;0.22;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:30:03;1.13;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:32:31;0.75;;;0.32;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:34:58;1.88;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:37:26;2.22;;;0.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:39:52;0.90;;;0.25;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:42:18;1.15;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:44:50;1.40;;;0.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:47:17;1.17;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:49:44;0.82;;;0.57;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:52:13;2.30;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:54:40;1.73;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:57:05;0.93;;;0.43;;
76495;SDS011;65329;52.544;4.662;2024-03-29T09:59:32;1.55;;;0.77;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:02:00;0.95;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:04:34;4.53;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:07:01;1.23;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:09:29;1.48;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:11:57;1.83;;;1.08;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:14:24;2.60;;;0.98;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:16:51;2.03;;;0.93;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:19:18;1.48;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:21:45;2.35;;;1.08;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:24:15;3.08;;;1.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:26:45;2.72;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:29:11;1.80;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:31:38;2.30;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:34:04;2.65;;;1.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:36:34;3.35;;;1.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:39:10;1.70;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:41:40;1.70;;;1.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:44:08;1.88;;;1.27;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:46:37;1.15;;;1.02;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:49:06;2.00;;;1.27;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:51:38;2.38;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:54:05;2.35;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T10:56:34;1.08;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:01:59;0.88;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:04:29;0.55;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:07:05;2.20;;;1.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:09:33;0.52;;;0.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:12:03;1.30;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:14:33;0.40;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:17:06;3.92;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:19:32;0.93;;;0.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:21:59;0.50;;;0.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:24:26;2.08;;;0.65;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:26:54;2.92;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:29:20;1.73;;;0.47;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:31:48;1.65;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:34:22;2.08;;;0.82;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:36:48;2.17;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:39:20;0.80;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:41:47;1.30;;;0.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:44:14;1.88;;;1.25;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:46:41;2.40;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:49:08;4.43;;;1.05;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:51:34;1.75;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:54:00;1.42;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:56:26;3.92;;;1.02;;
76495;SDS011;65329;52.544;4.662;2024-03-29T11:58:52;2.50;;;1.75;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:01:19;1.90;;;0.85;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:03:46;2.47;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:06:14;1.42;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:08:41;1.77;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:11:08;3.63;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:13:34;1.73;;;1.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:16:01;2.30;;;1.63;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:18:29;1.70;;;1.58;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:20:57;2.20;;;2.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:23:23;2.97;;;1.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:25:50;4.40;;;1.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:28:18;1.73;;;1.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:30:45;2.53;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:33:13;2.60;;;1.35;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:35:43;3.25;;;1.38;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:38:11;1.98;;;1.15;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:40:41;4.07;;;1.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:43:13;1.00;;;0.90;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:45:42;1.65;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:48:09;1.63;;;1.13;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:50:39;2.03;;;1.17;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:53:06;1.77;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:55:33;3.60;;;1.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T12:58:02;2.38;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:00:30;2.97;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:02:57;1.83;;;1.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:05:23;1.92;;;1.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:07:49;3.67;;;1.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:10:15;5.32;;;1.52;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:12:45;3.65;;;2.13;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:15:19;2.35;;;1.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:17:46;2.28;;;1.58;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:20:15;3.28;;;2.13;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:22:42;3.63;;;2.67;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:25:12;4.43;;;2.55;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:27:39;4.90;;;2.42;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:30:06;3.67;;;1.92;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:32:34;2.88;;;1.85;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:35:00;2.60;;;2.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:37:27;3.53;;;1.98;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:39:54;3.55;;;1.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:42:21;4.05;;;1.88;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:44:51;2.00;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:47:19;1.88;;;1.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:49:45;3.00;;;1.05;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:52:12;2.17;;;1.20;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:54:43;3.72;;;1.13;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:57:10;1.52;;;1.05;;
76495;SDS011;65329;52.544;4.662;2024-03-29T13:59:36;2.45;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:02:03;2.30;;;0.80;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:04:28;1.75;;;0.60;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:06:54;2.30;;;0.93;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:09:21;4.07;;;1.33;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:11:47;3.42;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:14:13;6.07;;;2.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:16:39;4.25;;;2.00;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:19:05;3.30;;;1.65;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:21:32;4.07;;;1.55;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:23:58;2.55;;;1.70;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:26:24;5.05;;;1.73;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:28:50;3.67;;;1.45;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:31:16;2.40;;;1.40;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:33:43;2.55;;;1.65;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:36:10;2.28;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:38:36;3.60;;;1.50;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:41:02;2.50;;;0.88;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:43:29;3.25;;;1.30;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:45:55;1.52;;;1.02;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:48:22;2.45;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:50:50;3.15;;;1.10;;
76495;SDS011;65329;52.544;4.662;2024-03-29T14:53:16;2.95;;;1.08;;