sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15044;DHT22;7619;48.562;8.910;2022-11-24T00:01:52;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:04:22;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:06:51;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:09:21;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:11:51;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:14:20;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:16:49;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:19:17;9.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:21:46;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:24:16;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:26:45;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:29:14;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:31:43;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:34:13;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:36:42;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:39:13;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:41:43;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:44:12;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:46:41;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:49:10;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:51:39;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:54:08;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:56:37;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T00:59:09;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:01:38;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:04:08;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:06:37;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:09:06;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:11:36;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:14:24;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:16:54;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:19:23;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:21:52;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:24:22;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:26:52;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:29:21;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:31:50;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:34:20;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:36:49;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:39:18;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:41:47;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:44:25;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:46:58;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:49:34;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:52:07;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:54:39;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:57:11;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T01:59:41;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:02:11;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:04:41;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:07:11;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:09:44;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:12:13;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:14:43;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:17:12;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:19:47;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:22:19;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:24:51;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:27:20;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:29:49;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:32:19;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:34:50;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:37:20;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:39:49;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:42:18;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:44:49;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:47:19;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:49:48;5.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:52:17;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:54:46;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:57:15;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T02:59:44;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:02:13;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:04:43;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:07:12;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:09:41;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:12:10;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:14:39;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:17:08;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:19:37;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:22:06;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:24:35;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:27:05;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:29:34;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:32:03;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:34:32;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:37:01;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:39:30;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:41:59;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:44:28;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:46:57;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:49:27;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:54:31;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:57:00;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T03:59:29;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:01:58;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:07:04;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:09:33;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:12:02;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:14:49;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:17:18;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:19:47;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:22:16;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:24:44;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:27:13;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:29:42;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:32:11;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:34:40;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:37:09;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:42:16;4.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:44:45;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:47:20;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:49:46;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:52:15;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:54:46;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:57:17;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T04:59:46;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:02:15;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:04:44;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:07:14;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:09:43;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:12:29;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:14:58;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:17:29;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:19:58;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:22:28;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:24:58;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:27:27;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:29:56;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:32:25;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:34:54;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:37:23;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:39:53;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:42:22;4.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:45:12;4.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:47:42;3.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:50:13;3.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:52:42;3.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:55:11;3.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T05:57:42;3.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:00:13;4.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:02:43;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:05:12;4.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:07:41;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:10:10;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:12:39;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:15:09;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:17:39;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:20:10;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:22:39;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:25:09;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:27:38;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:30:09;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:32:39;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:35:10;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:37:39;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:42:50;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:45:19;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:47:48;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:50:17;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:52:46;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:55:15;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T06:57:44;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:00:16;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:02:45;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:05:14;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:07:43;4.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:10:12;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:12:40;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:15:10;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:17:39;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:20:10;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:22:39;3.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:25:08;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:27:37;5.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:30:08;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:32:37;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:35:07;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:37:36;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:42:43;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:45:12;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:47:41;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:50:11;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:52:40;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:55:10;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T07:57:39;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:00:10;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:02:40;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:05:09;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:07:38;5.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:10:08;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:12:37;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:15:08;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:22:51;6.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:25:21;6.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:27:51;6.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:30:20;6.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:32:49;8.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:35:18;8.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:37:47;8.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:40:17;8.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:42:46;8.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:47:53;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:52:59;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:55:28;7.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T08:57:57;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:00:26;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:02:56;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:05:25;7.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:07:54;7.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:10:23;7.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:15:29;7.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:17:58;7.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:20:27;7.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:22:56;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:25:25;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:27:54;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:30:23;7.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:35:37;7.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:38:06;7.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:40:35;7.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:43:06;7.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:45:43;8.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:48:17;8.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:50:46;8.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:53:18;8.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:55:49;8.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T09:58:29;8.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:00:59;8.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:03:31;8.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:06:02;8.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:08:44;8.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:11:15;8.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:13:59;8.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:16:34;9.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:19:08;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:21:49;9.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:24:43;9.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:27:15;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:32:27;8.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:34:59;8.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:37:31;8.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:40:06;7.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:42:34;8.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:47:46;8.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:50:19;8.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:55:45;8.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T10:58:16;8.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:03:23;9.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:05:54;9.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:08:26;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:11:19;9.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:13:53;9.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:16:29;9.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:19:00;9.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:21:34;10.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:24:11;10.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:26:37;10.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:29:16;10.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:32:01;11.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:34:33;10.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:37:04;10.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:39:35;10.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:42:13;9.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:44:45;9.60;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T11:47:20;9.50;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T11:49:50;9.30;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T11:55:38;9.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T11:58:15;9.40;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:00:47;9.30;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:06:09;9.20;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:08:46;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:11:17;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:14:00;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:16:36;9.30;93.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:19:21;9.50;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:21:54;9.60;17.40
15044;DHT22;7619;48.562;8.910;2022-11-24T12:24:29;9.80;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:35:43;9.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:38:34;9.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:44:03;9.70;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:46:38;9.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:49:13;9.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:51:45;9.80;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T12:54:16;9.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T12:56:49;9.70;76.10
15044;DHT22;7619;48.562;8.910;2022-11-24T12:59:25;9.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:04:39;9.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:07:11;10.10;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:12:30;9.80;70.60
15044;DHT22;7619;48.562;8.910;2022-11-24T13:14:59;9.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:17:30;9.60;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:20:15;9.50;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:22:50;9.40;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:25:23;9.30;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:27:52;9.40;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:31:03;9.70;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:33:34;9.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:39:22;10.00;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:42:08;10.10;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:44:47;10.10;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T13:47:40;10.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:50:21;10.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:52:56;10.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:55:37;10.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T13:58:32;10.10;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:01:04;10.00;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:03:35;10.00;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:06:11;9.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:08:39;9.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:11:13;9.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:13:42;9.80;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:16:16;9.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:18:47;9.70;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:21:22;9.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:23:54;9.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:26:25;9.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:29:02;9.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:31:31;9.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:34:17;9.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:36:47;9.40;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:41:57;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:44:28;9.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:47:02;9.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:49:33;9.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T14:52:03;9.10;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:54:34;9.20;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:57:05;9.10;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T14:59:36;9.00;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:02:38;8.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:05:07;8.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:07:37;8.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:12:58;8.80;3.40
15044;DHT22;7619;48.562;8.910;2022-11-24T15:15:29;8.70;53.20
15044;DHT22;7619;48.562;8.910;2022-11-24T15:18:00;8.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:20:31;8.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:23:20;8.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:25:50;7.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:28:19;7.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:30:50;7.40;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:33:21;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:35:50;7.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:38:20;7.20;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:40:50;7.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:43:24;6.90;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:45:52;6.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:48:21;6.70;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:50:51;6.70;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:53:22;6.70;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T15:55:52;6.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T15:58:23;6.40;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:00:52;6.30;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:03:21;6.20;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:08:29;6.30;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:10:58;6.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:13:27;6.00;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:15:56;5.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:18:25;5.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:20:54;5.80;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:23:23;5.70;1.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:25:52;5.60;23.00
15044;DHT22;7619;48.562;8.910;2022-11-24T16:28:21;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:30:50;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:33:19;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:35:48;5.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:38:17;5.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:40:51;5.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:43:20;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:45:52;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:48:22;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:50:51;5.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:53:20;5.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:55:57;4.90;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T16:58:26;4.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:00:56;4.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:03:25;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:05:57;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:08:28;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:10:57;4.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:13:26;4.30;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:15:55;4.20;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:18:24;4.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:20:56;4.10;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:23:26;4.00;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:26:00;3.80;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:28:29;3.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:30:58;3.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:33:28;3.50;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:36:01;3.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:38:31;3.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:41:01;3.60;99.90
15044;DHT22;7619;48.562;8.910;2022-11-24T17:43:30;3.40;99.90