sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2024-01-15T00:01:26;-1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:03:51;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:06:17;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:08:42;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:11:08;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:13:33;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:15:59;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:18:25;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:20:50;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:23:16;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:25:41;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:28:07;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:30:32;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:32:58;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:35:23;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:37:49;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:40:14;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:42:40;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:45:06;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:47:33;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:49:59;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:52:24;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:54:50;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:57:15;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T00:59:41;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:02:06;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:04:32;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:06:58;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:09:23;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:11:49;-1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:14:15;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:16:40;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:19:06;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:21:33;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:23:59;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:26:24;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:28:50;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:31:15;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:33:42;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:36:08;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:38:35;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:41:00;-1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:43:26;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:45:52;-1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:48:21;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:50:46;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:53:12;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:55:38;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T01:58:04;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:00:31;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:02:57;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:05:23;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:07:49;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:10:14;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:12:40;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:15:06;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:17:31;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:19:57;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:22:22;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:24:48;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:27:14;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:29:40;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:32:06;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:34:32;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:36:58;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:39:24;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:41:49;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:44:15;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:46:40;-0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:49:06;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:51:31;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:53:57;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:56:22;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T02:58:48;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:01:13;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:03:40;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:06:05;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:08:31;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:10:57;-1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:13:22;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:15:48;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:18:13;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:20:39;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:23:04;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:25:30;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:27:56;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:30:21;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:32:47;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:35:13;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:37:38;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:40:04;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:42:30;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:44:55;-1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:47:21;-1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:49:46;-1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:52:12;-1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:54:37;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:57:03;-1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T03:59:29;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:01:54;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:04:20;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:06:45;-1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:09:14;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:11:40;-1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:14:06;-1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:16:31;-1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:18:57;-1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:21:22;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:23:48;-1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:26:13;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:28:39;-1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:31:04;-1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:33:30;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:35:55;-1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:38:21;-0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:40:46;-0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:43:12;-0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:45:37;-0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:48:03;-0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:50:29;-0.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:52:54;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:55:20;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T04:57:46;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:00:12;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:02:38;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:05:04;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:07:29;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:09:55;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:12:20;-0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:14:46;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:17:11;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:19:37;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:22:03;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:24:28;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:26:54;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:29:19;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:31:45;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:34:10;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:36:36;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:39:01;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:41:27;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:43:52;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:46:18;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:48:43;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:51:10;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:53:35;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:56:01;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T05:58:26;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:00:52;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:03:17;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:05:43;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:08:09;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:10:34;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:13:00;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:15:25;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:17:51;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:20:16;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:22:42;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:25:08;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:27:33;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:29:59;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:32:25;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:34:50;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:37:16;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:39:41;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:42:07;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:44:32;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:46:58;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:49:30;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:51:56;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:54:22;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:56:49;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T06:59:14;-0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:01:39;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:04:05;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:06:31;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:08:57;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:11:23;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:13:48;-0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:16:14;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:18:40;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:21:06;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:23:32;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:25:57;-0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:28:23;-0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:30:49;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:33:14;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:35:40;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:38:05;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:40:31;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:42:56;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:45:22;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:47:47;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:50:13;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:52:40;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:55:07;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:57:33;0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T07:59:58;0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:02:24;0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:04:50;0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:07:15;0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:09:41;0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:12:07;0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:14:33;0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:16:58;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:19:24;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:21:49;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:24:15;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:26:42;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:29:07;0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:31:33;0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:33:58;0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:36:25;0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:38:50;0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:41:16;0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:43:42;0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:46:07;0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:48:33;0.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:50:59;0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:53:24;0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:55:50;0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T08:58:15;0.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:00:41;0.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:03:07;0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:05:33;0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:07:59;0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:10:25;0.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:12:50;0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:15:16;0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:17:42;1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:20:08;1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:22:35;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:25:01;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:27:26;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:29:52;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:32:18;1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:34:44;1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:37:09;1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:39:35;1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:42:01;1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:44:28;1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:46:55;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:49:21;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:51:47;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:54:13;1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:56:44;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T09:59:11;1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:01:38;1.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:04:04;2.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:06:30;2.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:08:57;2.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:11:23;1.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:13:49;1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:16:21;1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:18:48;1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:21:13;1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:23:39;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:26:05;1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:28:31;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:30:58;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:33:27;1.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:36:00;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:38:26;1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:40:52;1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:43:18;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:45:48;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:48:16;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:50:42;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:53:08;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:55:38;1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T10:58:05;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:00:36;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:03:06;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:05:38;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:08:06;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:10:39;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:13:09;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:15:58;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:18:27;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:21:22;1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:23:51;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:26:30;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:28:57;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:31:29;1.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:33:54;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:36:23;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:41:58;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:44:25;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:47:00;1.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:52:17;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:54:47;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:57:21;1.50;1.00
429;DHT22;201;48.758;9.290;2024-01-15T11:59:49;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:02:15;1.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:04:40;1.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:07:06;1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:09:31;1.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:12:07;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:14:37;1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:17:03;1.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:19:29;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:21:55;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:24:21;1.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:26:46;0.90;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:29:12;0.80;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:31:37;0.70;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:34:03;0.60;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:36:31;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:39:00;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:41:25;0.40;1.00
429;DHT22;201;48.758;9.290;2024-01-15T12:43:51;0.30;2.70
429;DHT22;201;48.758;9.290;2024-01-15T12:46:17;0.20;3.60
429;DHT22;201;48.758;9.290;2024-01-15T12:48:43;0.30;4.10
429;DHT22;201;48.758;9.290;2024-01-15T12:51:08;0.30;4.80
429;DHT22;201;48.758;9.290;2024-01-15T12:53:34;0.30;4.80
429;DHT22;201;48.758;9.290;2024-01-15T12:56:00;0.30;5.30
429;DHT22;201;48.758;9.290;2024-01-15T12:58:25;0.30;5.80
429;DHT22;201;48.758;9.290;2024-01-15T13:00:51;0.30;6.30
429;DHT22;201;48.758;9.290;2024-01-15T13:03:17;0.20;7.10
429;DHT22;201;48.758;9.290;2024-01-15T13:05:43;0.20;7.60
429;DHT22;201;48.758;9.290;2024-01-15T13:08:10;0.20;8.20
429;DHT22;201;48.758;9.290;2024-01-15T13:10:36;0.30;8.40
429;DHT22;201;48.758;9.290;2024-01-15T13:13:01;0.30;8.50
429;DHT22;201;48.758;9.290;2024-01-15T13:15:27;0.40;7.30
429;DHT22;201;48.758;9.290;2024-01-15T13:17:52;0.50;7.20
429;DHT22;201;48.758;9.290;2024-01-15T13:20:18;0.60;6.50
429;DHT22;201;48.758;9.290;2024-01-15T13:22:43;0.70;6.20
429;DHT22;201;48.758;9.290;2024-01-15T13:25:09;0.80;5.90
429;DHT22;201;48.758;9.290;2024-01-15T13:27:36;0.80;5.00
429;DHT22;201;48.758;9.290;2024-01-15T13:30:03;0.80;5.10
429;DHT22;201;48.758;9.290;2024-01-15T13:32:29;0.80;5.10
429;DHT22;201;48.758;9.290;2024-01-15T13:34:56;0.80;4.80
429;DHT22;201;48.758;9.290;2024-01-15T13:37:21;0.80;4.90
429;DHT22;201;48.758;9.290;2024-01-15T13:39:50;0.80;4.70
429;DHT22;201;48.758;9.290;2024-01-15T13:42:17;0.80;4.70
429;DHT22;201;48.758;9.290;2024-01-15T13:44:42;0.80;4.70
429;DHT22;201;48.758;9.290;2024-01-15T13:47:08;0.70;4.80
429;DHT22;201;48.758;9.290;2024-01-15T13:49:34;0.70;5.20
429;DHT22;201;48.758;9.290;2024-01-15T13:52:01;0.70;5.70
429;DHT22;201;48.758;9.290;2024-01-15T13:54:29;0.70;5.90
429;DHT22;201;48.758;9.290;2024-01-15T13:56:55;0.70;5.80
429;DHT22;201;48.758;9.290;2024-01-15T13:59:21;0.70;5.80
429;DHT22;201;48.758;9.290;2024-01-15T14:01:46;0.80;5.70
429;DHT22;201;48.758;9.290;2024-01-15T14:04:12;0.70;5.60
429;DHT22;201;48.758;9.290;2024-01-15T14:06:38;0.70;5.80
429;DHT22;201;48.758;9.290;2024-01-15T14:09:04;0.70;6.40
429;DHT22;201;48.758;9.290;2024-01-15T14:11:30;0.60;6.30
429;DHT22;201;48.758;9.290;2024-01-15T14:13:56;0.60;6.70
429;DHT22;201;48.758;9.290;2024-01-15T14:16:22;0.60;6.90
429;DHT22;201;48.758;9.290;2024-01-15T14:18:47;0.50;6.70
429;DHT22;201;48.758;9.290;2024-01-15T14:21:13;0.60;7.20
429;DHT22;201;48.758;9.290;2024-01-15T14:23:39;0.60;7.40
429;DHT22;201;48.758;9.290;2024-01-15T14:26:05;0.60;7.20
429;DHT22;201;48.758;9.290;2024-01-15T14:28:30;0.70;7.30
429;DHT22;201;48.758;9.290;2024-01-15T14:30:56;0.60;7.20
429;DHT22;201;48.758;9.290;2024-01-15T14:33:23;0.60;7.40
429;DHT22;201;48.758;9.290;2024-01-15T14:35:49;0.70;7.30
429;DHT22;201;48.758;9.290;2024-01-15T14:38:14;0.70;7.60
429;DHT22;201;48.758;9.290;2024-01-15T14:40:40;0.70;6.90
429;DHT22;201;48.758;9.290;2024-01-15T14:43:06;0.60;5.90
429;DHT22;201;48.758;9.290;2024-01-15T14:45:31;0.60;3.80
429;DHT22;201;48.758;9.290;2024-01-15T14:47:57;0.50;3.80
429;DHT22;201;48.758;9.290;2024-01-15T14:50:24;0.50;3.80
429;DHT22;201;48.758;9.290;2024-01-15T14:52:49;0.40;3.30
429;DHT22;201;48.758;9.290;2024-01-15T14:55:15;0.40;3.70
429;DHT22;201;48.758;9.290;2024-01-15T14:57:40;0.30;3.60
429;DHT22;201;48.758;9.290;2024-01-15T15:00:07;0.30;5.00
429;DHT22;201;48.758;9.290;2024-01-15T15:02:35;0.20;5.90
429;DHT22;201;48.758;9.290;2024-01-15T15:05:02;0.20;6.70
429;DHT22;201;48.758;9.290;2024-01-15T15:07:27;0.10;6.50
429;DHT22;201;48.758;9.290;2024-01-15T15:09:53;0.00;7.30
429;DHT22;201;48.758;9.290;2024-01-15T15:12:19;0.00;7.70
429;DHT22;201;48.758;9.290;2024-01-15T15:14:44;-0.10;7.00
429;DHT22;201;48.758;9.290;2024-01-15T15:17:10;-0.10;7.20
429;DHT22;201;48.758;9.290;2024-01-15T15:19:35;-0.10;7.20
429;DHT22;201;48.758;9.290;2024-01-15T15:22:01;-0.10;7.30
429;DHT22;201;48.758;9.290;2024-01-15T15:24:27;-0.10;6.90
429;DHT22;201;48.758;9.290;2024-01-15T15:26:52;-0.10;6.20
429;DHT22;201;48.758;9.290;2024-01-15T15:29:18;-0.10;6.20
429;DHT22;201;48.758;9.290;2024-01-15T15:31:44;-0.10;6.10
429;DHT22;201;48.758;9.290;2024-01-15T15:34:10;-0.10;5.50
429;DHT22;201;48.758;9.290;2024-01-15T15:36:35;0.00;4.30
429;DHT22;201;48.758;9.290;2024-01-15T15:39:01;-0.10;3.40
429;DHT22;201;48.758;9.290;2024-01-15T15:41:27;-0.10;3.40
429;DHT22;201;48.758;9.290;2024-01-15T15:43:53;-0.10;3.40
429;DHT22;201;48.758;9.290;2024-01-15T15:46:19;-0.10;2.60
429;DHT22;201;48.758;9.290;2024-01-15T15:48:44;-0.10;2.40
429;DHT22;201;48.758;9.290;2024-01-15T15:51:10;0.00;1.70
429;DHT22;201;48.758;9.290;2024-01-15T15:53:36;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T15:56:01;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T15:58:28;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:00:53;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:03:19;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:05:45;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:08:10;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:10:36;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:13:01;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:15:27;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:17:53;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:20:20;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:22:46;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:25:12;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:27:37;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:30:04;0.00;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:32:30;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:34:55;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:37:21;-0.10;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:39:46;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:42:12;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:44:37;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:47:03;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:49:30;-0.20;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:51:55;-0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:54:21;-0.30;1.00
429;DHT22;201;48.758;9.290;2024-01-15T16:56:47;-0.30;1.00