sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15819;DHT22;8010;53.986;12.106;2023-04-01T00:01:29;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:03:54;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:06:21;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:08:47;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:11:14;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:13:40;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:16:06;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:18:32;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:20:58;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:23:23;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:25:49;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:28:17;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:30:43;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:33:08;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:35:34;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:38:00;7.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:40:35;7.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:43:01;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:45:32;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:48:01;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:50:28;7.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:52:54;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:55:21;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T00:57:48;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:00:15;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:02:43;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:05:13;6.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:10:34;6.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:13:26;6.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:24:42;6.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:27:16;6.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:33:02;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:38:06;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:40:34;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:43:06;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:45:36;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:48:05;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:50:32;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:53:09;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:55:36;6.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T01:58:11;6.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:00:38;6.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:03:04;6.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:05:31;6.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:08:36;6.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:11:06;6.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:13:55;6.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:16:31;6.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:18:58;6.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:21:26;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:23:54;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:26:20;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:28:48;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:31:15;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:33:42;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:36:12;6.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:38:39;6.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:41:04;6.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:43:31;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:45:57;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:48:22;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:50:48;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:53:14;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:55:40;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T02:58:06;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:00:32;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:02:57;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:05:23;6.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:07:49;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:10:14;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:12:40;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:15:06;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:17:32;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:19:57;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:22:23;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:24:49;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:27:14;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:29:40;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:32:06;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:34:32;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:36:58;6.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:39:23;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:41:50;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:44:16;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:46:41;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:49:08;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:51:42;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:54:08;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:56:34;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T03:59:03;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:01:29;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:03:55;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:06:22;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:08:48;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:11:13;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:13:39;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:16:05;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:18:31;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:20:57;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:23:22;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:25:59;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:28:25;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:30:51;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:33:17;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:35:43;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:38:08;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:40:36;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:43:02;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:45:28;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:47:54;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:50:19;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:52:45;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:55:10;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T04:57:36;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:00:02;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:02:28;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:04:54;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:07:19;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:09:45;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:12:11;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:14:38;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:17:03;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:19:29;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:21:55;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:24:20;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:26:46;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:29:11;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:31:37;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:34:02;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:36:28;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:38:56;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:41:22;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:43:48;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:46:13;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:48:39;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:51:04;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:53:30;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:55:56;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T05:58:21;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:00:47;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:03:12;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:05:40;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:08:11;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:11:07;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:14:10;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:19:36;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:24:58;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:33:18;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:43:50;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:54:51;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T06:57:39;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:00:31;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:05:45;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:08:25;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:11:00;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:13:41;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:18:46;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:21:25;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:23:54;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:26:23;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:28:51;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:31:39;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:34:17;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:37:10;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:42:52;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:48:26;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:51:11;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T07:56:18;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:07:08;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:09:43;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:12:18;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:15:02;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:20:32;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:25:53;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:30:56;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:33:31;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:36:13;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:38:54;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:41:36;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T08:55:36;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:06:40;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:20:35;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:23:24;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:29:18;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:35:01;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:40:13;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:43:23;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T09:46:04;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T10:00:15;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T10:11:48;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T10:14:45;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T10:31:02;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T10:42:28;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:00:02;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:14:12;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:17:07;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:22:43;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:28:45;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:37:06;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:39:57;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:42:48;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:45:43;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:51:34;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:54:26;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T11:57:13;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:00:12;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:05:48;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:08:39;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:11:17;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:21:48;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:24:26;5.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:32:55;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:35:33;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:46:12;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:54:08;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:57:04;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T12:59:56;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:11:16;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:16:48;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:19:25;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:22:33;6.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:25:26;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:28:03;5.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:42:38;5.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:48:08;6.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:50:52;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T13:59:57;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:02:44;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:13:07;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:18:21;5.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:29:09;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:31:52;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:37:25;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:40:19;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:43:04;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:48:39;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:51:15;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:53:52;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T14:56:43;5.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:10:12;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:18:20;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:21:13;5.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:29:17;5.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:31:53;5.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:42:36;5.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:45:16;5.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T15:47:46;5.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:06:21;5.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:09:13;5.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:17:28;5.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:22:35;5.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:25:40;5.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:28:34;4.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:31:13;4.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:33:55;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:36:26;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:41:52;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:44:26;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:46:54;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:49:28;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:54:41;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T16:57:14;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:00:18;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:08:27;4.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:14:04;4.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:19:42;4.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:22:32;4.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:25:25;4.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:28:27;4.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:36:33;4.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:39:29;4.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:42:16;4.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:50:24;4.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:52:56;4.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:55:46;4.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T17:58:30;4.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:01:02;4.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:03:56;4.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:06:40;4.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:12:20;4.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:15:11;4.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:25:33;3.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:30:53;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:33:34;3.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:39:08;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:41:52;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:50:40;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:53:19;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T18:55:51;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:01:02;3.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:06:21;3.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:08:47;3.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:11:36;3.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:14:17;3.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:17:00;3.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:22:41;3.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:25:36;5.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:30:58;3.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:36:02;3.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:38:37;3.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:44:31;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:52:42;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:55:20;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T19:57:54;3.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:03:34;3.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:06:20;3.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:11:57;3.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:17:21;3.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:24:52;3.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:27:22;2.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:30:19;3.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:33:21;2.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:50:34;2.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:53:11;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T20:58:38;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:01:39;2.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:10:08;2.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:12:53;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:18:17;2.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:26:52;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:29:41;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:40:24;2.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:43:27;2.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T21:52:10;2.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:00:33;2.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:06:17;2.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:11:26;2.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:16:58;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:19:45;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:22:34;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:25:18;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:27:55;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:30:25;1.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:33:26;1.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:41:50;1.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:47:08;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:52:41;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:55:22;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T22:57:58;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:00:40;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:03:17;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:05:55;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:08:51;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:11:37;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:19:28;1.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:24:55;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:27:35;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:30:03;1.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:32:29;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:34:56;1.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:37:23;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:39:54;1.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:42:24;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:44:55;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:47:24;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:49:54;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:52:31;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:55:13;1.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-01T23:57:39;1.80;99.90
