sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28551;SDS011;15752;49.560;8.708;2023-06-01T00:01:54;2.28;;;1.58;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:04:23;2.92;;;1.52;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:06:51;3.05;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:09:20;4.55;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:11:48;2.33;;;1.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:14:18;1.80;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:16:47;2.08;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:19:15;2.80;;;1.52;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:21:44;2.38;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:24:12;2.90;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:26:41;3.10;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:29:09;2.72;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:31:40;1.70;;;1.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:34:09;4.25;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:36:38;4.57;;;2.22;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:39:06;2.05;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:41:35;3.13;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:44:03;2.28;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:46:32;2.40;;;1.58;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:49:02;3.13;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:51:31;3.85;;;1.52;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:54:00;3.60;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:56:29;3.80;;;1.75;;
28551;SDS011;15752;49.560;8.708;2023-06-01T00:58:59;2.58;;;1.88;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:01:28;3.75;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:03:58;3.88;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:06:30;4.68;;;1.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:09:17;2.75;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:11:52;2.28;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:14:29;1.95;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:17:06;2.53;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:19:44;3.72;;;1.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:22:25;1.80;;;1.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:28:10;2.83;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:30:57;4.70;;;1.58;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:33:30;1.40;;;1.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:36:00;1.77;;;1.27;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:38:30;2.80;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:41:02;1.83;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:43:32;3.38;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:46:03;2.00;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:48:44;3.03;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:51:23;2.97;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:53:56;4.18;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:56:25;1.88;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T01:58:57;1.67;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:01:26;2.72;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:03:59;2.83;;;1.52;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:06:29;2.42;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:08:59;4.20;;;2.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:11:28;2.53;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:13:59;2.15;;;1.52;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:16:27;2.40;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:18:56;2.80;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:21:25;2.10;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:23:59;1.98;;;1.52;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:26:33;1.73;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:29:03;1.60;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:31:32;2.53;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:34:02;2.60;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:36:30;3.97;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:39:01;1.88;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:41:31;2.42;;;1.48;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:43:59;3.28;;;1.58;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:46:31;2.25;;;1.58;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:48:59;4.13;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:51:28;3.10;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:54:05;1.70;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:56:34;3.63;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T02:59:18;3.20;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:01:54;2.53;;;1.27;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:04:22;2.45;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:06:51;2.97;;;1.75;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:09:19;2.23;;;1.37;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:11:52;3.80;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:14:20;2.07;;;1.53;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:16:49;2.73;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:19:22;2.17;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:21:53;2.23;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:24:23;2.07;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:26:57;2.20;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:29:27;2.53;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:31:56;4.40;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:34:26;2.43;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:36:55;2.57;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:39:23;1.90;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:41:52;4.63;;;1.97;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:44:21;2.75;;;1.98;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:46:49;2.88;;;1.75;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:49:17;3.63;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:51:47;2.37;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:54:17;1.87;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:56:45;2.13;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T03:59:14;4.23;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:01:42;2.97;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:04:15;4.17;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:06:45;2.60;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:09:16;4.30;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:11:46;3.57;;;1.83;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:14:15;2.63;;;1.83;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:16:44;2.73;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:19:12;3.90;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:21:41;2.50;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:24:14;2.73;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:26:43;4.70;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:29:12;2.50;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:31:40;3.20;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:34:09;2.20;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:36:38;2.90;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:39:07;3.97;;;1.93;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:41:39;2.37;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:44:08;3.10;;;1.97;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:46:39;2.50;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:49:08;3.30;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:51:38;2.60;;;1.57;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:54:07;4.63;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:56:36;3.37;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T04:59:06;2.60;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:01:34;2.33;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:04:06;4.10;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:06:35;2.10;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:09:04;4.23;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:11:33;2.53;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:14:01;3.43;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:16:33;1.73;;;1.57;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:19:02;2.00;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:21:32;2.93;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:24:00;2.47;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:26:29;2.97;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:28:57;3.67;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:31:27;2.93;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:33:57;2.70;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:36:28;2.93;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:38:59;3.03;;;1.77;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:41:27;4.00;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:43:56;3.10;;;1.77;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:46:25;2.50;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:48:54;3.97;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:51:24;6.00;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:53:54;3.33;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:56:23;4.47;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T05:58:52;2.33;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:01:21;2.90;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:03:50;4.15;;;1.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:06:20;3.03;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:08:50;3.72;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:11:19;3.55;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:13:48;2.78;;;1.83;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:16:17;2.97;;;1.38;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:18:45;3.42;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:21:14;5.63;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:23:46;3.25;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:26:16;3.15;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:28:45;2.97;;;1.83;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:31:13;1.85;;;1.52;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:33:42;5.32;;;2.47;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:36:10;2.13;;;1.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:38:38;2.25;;;1.27;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:41:08;4.50;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:43:37;2.47;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:46:07;2.28;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:48:35;4.45;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:51:04;3.50;;;1.58;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:53:32;2.15;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:56:01;3.50;;;1.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T06:58:31;2.88;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:00:59;2.95;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:03:31;4.40;;;1.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:06:00;2.30;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:08:28;3.92;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:11:01;2.90;;;1.77;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:13:31;4.35;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:15:59;2.55;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:18:28;2.47;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:20:56;7.82;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:23:25;2.13;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:25:54;3.10;;;1.77;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:28:22;6.05;;;1.85;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:30:54;3.92;;;2.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:33:23;3.65;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:35:52;4.10;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:38:23;4.75;;;1.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:40:52;4.47;;;1.98;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:43:21;2.97;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:45:51;3.88;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:48:20;4.50;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:50:49;4.78;;;1.75;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:53:20;4.40;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:55:51;6.70;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T07:58:20;3.28;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:00:48;7.93;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:03:18;4.30;;;2.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:05:49;4.78;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:08:17;5.60;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:10:47;2.72;;;1.88;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:13:19;4.85;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:15:48;6.57;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:18:16;3.97;;;1.73;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:20:46;5.72;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:23:16;3.53;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:25:49;5.55;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:28:17;6.05;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:30:46;6.50;;;2.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:33:14;3.65;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:35:43;3.50;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:38:11;7.32;;;2.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:40:41;4.47;;;2.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:43:12;7.63;;;2.38;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:45:46;4.55;;;2.72;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:48:16;3.55;;;2.72;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:50:50;3.05;;;2.35;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:53:20;2.85;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:55:54;5.25;;;1.98;;
28551;SDS011;15752;49.560;8.708;2023-06-01T08:58:24;7.28;;;2.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:00:53;3.65;;;2.53;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:03:24;3.38;;;2.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:05:53;3.35;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:08:21;4.60;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:10:53;4.30;;;2.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:13:32;3.67;;;2.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:16:02;3.53;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:18:32;6.63;;;2.53;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:21:11;3.40;;;2.22;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:23:41;4.68;;;2.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:26:11;2.83;;;2.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:28:57;4.20;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:31:36;3.42;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:34:07;3.17;;;2.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:36:37;4.07;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:39:07;3.45;;;2.45;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:41:46;3.88;;;2.28;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:44:26;4.28;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:46:56;3.33;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:49:27;2.83;;;1.95;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:52:08;5.05;;;2.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:54:42;3.63;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:57:19;6.82;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T09:59:49;7.25;;;2.05;;
28551;SDS011;15752;49.560;8.708;2023-06-01T10:02:20;3.10;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T10:04:50;2.35;;;2.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:28:32;3.67;;;1.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:31:02;2.47;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:33:30;1.70;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:35:59;2.05;;;1.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:38:28;2.10;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:40:56;2.83;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:43:26;1.90;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:45:55;3.38;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:48:24;3.58;;;1.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:50:52;3.50;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:53:21;5.75;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:56:06;2.60;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T17:58:35;4.25;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:01:05;2.17;;;1.85;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:03:33;2.67;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:06:02;4.38;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:08:31;1.80;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:11:00;4.55;;;1.98;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:13:33;2.55;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:16:02;1.88;;;1.38;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:18:35;1.70;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:21:05;2.30;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:23:34;5.78;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:26:02;1.52;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:28:31;4.13;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:31:00;3.00;;;2.28;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:33:30;3.85;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:35:59;4.68;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:38:29;2.88;;;2.58;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:40:57;4.32;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:43:26;3.78;;;2.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:45:54;3.58;;;2.97;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:48:23;6.53;;;3.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:50:53;3.65;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:53:22;3.22;;;2.92;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:55:50;3.55;;;3.05;;
28551;SDS011;15752;49.560;8.708;2023-06-01T18:58:19;4.38;;;3.03;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:00:48;4.57;;;3.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:03:16;6.00;;;3.72;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:05:45;5.90;;;3.35;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:08:18;4.97;;;3.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:10:57;3.78;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:13:33;5.20;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:16:04;4.88;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:18:39;4.65;;;3.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:21:09;4.85;;;3.28;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:23:51;4.43;;;3.33;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:26:22;3.80;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:28:55;4.05;;;3.13;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:31:29;4.35;;;3.17;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:34:00;4.72;;;3.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:36:49;3.95;;;3.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:39:27;4.35;;;3.22;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:42:03;3.88;;;3.45;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:44:35;3.55;;;3.22;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:47:04;5.38;;;3.13;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:49:35;7.53;;;3.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:52:07;3.60;;;3.05;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:54:40;5.32;;;3.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:57:10;3.55;;;3.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T19:59:39;5.05;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:02:13;3.75;;;3.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:05:06;4.70;;;3.78;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:07:35;4.38;;;3.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:10:06;3.38;;;3.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:12:43;3.80;;;3.47;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:15:11;4.85;;;3.20;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:17:40;5.25;;;3.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:20:09;5.55;;;4.07;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:22:38;4.13;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:25:08;4.70;;;3.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:27:36;4.97;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:30:06;3.97;;;3.22;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:33:24;5.85;;;3.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:35:54;6.95;;;3.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:38:30;7.97;;;3.70;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:41:11;3.70;;;3.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:43:43;3.97;;;3.38;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:46:12;4.13;;;3.45;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:48:45;3.55;;;3.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:51:16;4.03;;;3.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:53:52;8.80;;;3.78;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:56:30;4.63;;;3.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T20:59:03;4.60;;;3.65;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:01:34;7.05;;;4.22;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:04:04;3.38;;;3.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:06:35;3.80;;;3.10;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:09:04;6.20;;;3.90;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:11:37;5.90;;;3.80;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:14:06;4.90;;;3.92;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:16:35;6.43;;;3.92;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:19:03;5.22;;;3.35;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:21:32;4.97;;;3.28;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:24:02;4.47;;;3.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:26:32;5.57;;;3.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:29:02;5.00;;;3.25;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:31:31;4.40;;;3.42;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:34:00;4.10;;;3.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:36:28;5.32;;;3.75;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:38:57;4.25;;;3.33;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:41:26;3.90;;;3.47;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:43:54;4.35;;;3.53;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:46:24;4.07;;;3.63;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:48:53;3.95;;;3.47;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:51:22;5.22;;;3.85;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:53:50;4.85;;;3.50;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:56:19;4.63;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T21:58:48;3.38;;;3.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:01:16;3.92;;;3.53;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:03:46;7.25;;;3.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:06:15;3.38;;;3.08;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:08:44;4.55;;;3.35;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:11:12;3.90;;;3.60;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:13:41;4.53;;;3.47;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:16:10;4.25;;;3.55;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:18:39;4.00;;;3.20;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:21:09;3.88;;;3.15;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:23:38;3.72;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:26:07;4.50;;;3.28;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:28:36;4.88;;;3.30;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:31:04;3.67;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-06-01T22:33:33;7.07;;;3.50;;