sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2977;DHT22;1498;51.500;7.440;2023-01-15T00:01:42;9.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:04:10;9.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:06:38;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:09:05;9.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:11:31;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:13:56;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:16:24;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:18:51;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:21:17;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:23:43;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:26:29;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:29:14;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:31:40;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:34:06;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:36:31;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:38:59;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:41:24;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:43:50;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:46:17;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:48:43;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:51:08;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:53:34;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:55:59;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T00:58:25;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:00:54;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:03:21;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:05:46;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:08:12;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:10:40;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:13:06;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:15:37;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:18:04;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:20:31;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:22:56;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:25:22;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:27:48;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T01:30:14;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:31:08;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:33:35;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:36:06;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:38:33;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:40:58;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:43:27;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:45:52;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:48:18;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:50:43;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:53:09;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:55:34;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T05:58:00;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:00:25;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:02:51;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:05:17;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:07:49;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:10:17;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:12:42;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:15:09;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:17:35;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:20:00;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:22:26;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:24:51;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:27:17;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:29:42;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:32:08;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:34:33;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:37:00;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:39:26;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:41:51;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:44:35;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:47:20;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:49:46;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:52:12;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:54:37;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:57:03;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T06:59:29;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:01:55;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:04:20;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:06:46;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:09:11;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:11:37;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:14:24;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:16:50;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:19:16;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:21:42;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:24:08;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:26:35;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:29:00;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:31:26;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:33:51;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:36:17;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:38:42;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:41:08;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:43:52;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:46:36;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:49:20;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:52:04;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:54:30;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:56:56;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T07:59:21;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:01:47;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:04:12;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:06:38;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:09:04;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:11:32;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:14:16;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:17:00;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:19:26;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:21:57;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:24:24;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:26:51;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:29:17;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:31:43;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:34:09;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:36:34;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:39:00;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:41:26;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:43:51;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:46:17;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:48:42;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:51:10;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:53:35;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:56:01;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T08:58:28;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:00:54;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:03:19;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:05:45;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:08:11;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:10:36;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:13:02;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:15:29;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:17:55;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:20:21;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:22:47;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:25:14;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:27:41;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:30:07;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:32:33;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:34:58;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:37:24;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:39:49;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:47:35;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:50:19;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:53:11;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:55:49;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T09:58:17;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:00:46;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:03:31;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:06:20;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:08:49;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:13:51;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:16:23;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:18:50;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:21:36;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:26:54;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:32:56;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:35:41;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:38:32;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:46:35;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:49:14;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:51:45;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:57:16;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T10:59:44;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:02:29;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:04:55;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:07:31;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:10:02;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:12:30;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:15:17;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:18:14;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:21:01;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:23:27;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:25:59;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:28:37;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:31:08;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:33:34;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:36:05;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:38:43;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:41:28;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:44:14;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:46:59;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:49:51;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:52:38;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:55:11;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T11:57:38;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:00:05;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:02:35;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:05:16;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:07:44;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:15:26;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:18:06;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:21:05;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:26:30;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:29:05;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:31:45;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:39:22;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:41:56;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:44:56;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:50:41;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:53:48;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:56:46;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T12:59:26;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:01:57;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:04:41;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:12:19;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:14:45;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:22:18;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:28:06;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:33:34;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:36:20;9.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:38:51;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:41:22;9.00;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:44:31;9.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:49:33;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:52:00;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:54:30;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:57:18;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T13:59:45;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:02:32;8.90;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:07:47;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:16:18;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:18:48;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:27:00;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:35:02;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:37:55;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:40:25;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:42:53;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:45:29;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:48:00;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:53:16;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:55:50;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T14:58:30;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:01:01;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:03:38;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:06:10;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:08:39;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:11:47;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:14:25;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:16:52;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:19:39;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:22:11;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:24:48;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:27:18;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:29:44;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:32:17;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:34:46;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:37:18;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:40:12;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:43:03;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:45:53;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:48:38;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:51:30;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:56:34;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T15:59:01;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:01:30;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:04:00;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:06:26;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:08:57;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:11:29;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:13:56;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:16:25;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:18:54;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:21:36;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:24:17;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:26:52;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:29:21;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:31:49;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:34:23;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:36:49;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:41:56;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:44:34;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:47:00;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:49:29;8.80;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:51:56;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T16:56:55;8.70;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:02:13;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:04:43;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:09:45;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:12:41;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:17:42;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:20:09;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:22:35;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:25:19;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:27:45;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:30:11;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:32:37;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:35:21;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:37:47;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:40:13;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:42:39;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:45:05;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:47:30;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:49:56;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:52:21;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:54:47;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T17:57:31;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:00:15;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:02:59;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:05:46;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:08:13;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:10:39;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:13:05;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:15:32;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:17:58;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:20:23;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:22:49;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:25:15;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:27:40;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:30:11;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:32:37;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:35:03;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:37:29;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:39:55;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:42:20;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:45:05;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:47:49;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:50:15;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:52:40;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:55:16;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T18:57:43;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:00:09;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:02:36;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:05:01;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:07:27;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:09:53;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:12:19;8.60;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:14:45;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:17:29;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:20:16;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:22:41;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:25:27;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:27:53;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:30:20;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:32:46;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:35:12;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:37:37;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:40:09;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:42:39;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:45:24;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:48:12;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:50:57;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:53:23;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:55:48;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T19:58:15;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:00:42;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:03:10;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:05:37;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:08:03;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:10:29;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:12:56;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:15:41;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:18:08;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:20:33;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:22:59;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:25:26;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:27:53;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:30:19;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:32:47;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:35:15;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:37:41;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:40:08;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:42:34;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:45:18;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:47:44;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:50:30;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:52:58;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:55:25;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T20:57:56;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:00:22;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:02:48;8.50;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:05:14;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:07:39;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:10:08;8.40;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:12:34;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:14:59;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:17:25;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:19:50;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:22:17;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:24:43;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:27:08;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:29:34;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:32:00;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:34:25;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:36:51;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:39:17;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:41:43;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:44:27;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:49:26;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:51:52;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:54:17;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:56:43;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T21:59:12;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:01:38;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:04:04;8.10;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:06:30;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:08:56;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:11:22;8.30;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:13:50;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:16:16;8.20;99.90
2977;DHT22;1498;51.500;7.440;2023-01-15T22:18:42;8.10;99.90