sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43920;DHT22;29578;51.946;5.874;2023-01-20T00:02:08;1.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:04:34;1.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:07:00;1.10;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T00:09:25;1.10;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T00:11:51;1.10;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T00:14:17;1.10;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T00:16:42;1.10;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T00:19:12;1.10;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:21:38;1.20;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T00:24:07;1.20;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:26:33;1.20;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:28:59;1.20;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:31:26;1.30;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:33:54;1.30;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:36:21;1.30;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:38:48;1.30;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:41:14;1.30;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T00:43:41;1.30;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T00:46:07;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T00:48:33;1.30;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T00:50:59;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T00:53:24;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T00:55:53;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T00:58:19;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T01:00:46;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:03:12;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T01:05:37;1.50;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T01:08:03;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:10:29;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T01:12:55;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:15:20;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:17:46;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T01:20:12;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T01:22:38;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:25:04;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:27:30;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:29:55;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:32:22;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:34:48;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:37:13;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:39:39;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:42:14;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:47:56;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:53:05;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:55:35;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T01:58:02;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:00:29;1.60;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:02:55;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:05:23;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:07:50;1.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T02:10:16;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:12:44;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:15:14;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:17:52;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:20:53;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T02:23:38;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T02:29:27;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:32:06;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:34:43;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:37:16;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:40:11;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:42:44;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T02:45:20;1.40;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T02:47:56;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T02:50:36;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T02:53:03;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T02:55:43;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T02:58:18;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T03:00:51;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:03:23;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:05:52;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:08:19;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:10:47;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:13:24;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:16:00;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:18:28;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:20:56;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:23:24;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:25:50;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:28:16;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:30:41;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:33:07;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:35:34;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:38:00;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T03:40:29;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T03:43:04;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:45:41;1.50;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T03:48:19;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:50:54;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:53:58;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:56:37;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T03:59:05;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:01:37;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:04:04;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T04:06:33;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:09:04;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:11:31;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:13:57;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:16:24;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:18:50;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:21:30;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:24:13;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:26:41;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:29:07;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:31:35;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:34:01;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:36:27;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:38:52;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:41:18;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:43:44;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:46:12;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:48:38;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:51:05;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:53:31;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:55:57;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T04:58:22;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:00:48;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:03:13;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:05:39;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:08:05;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:10:31;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:12:58;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:15:23;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:17:49;1.50;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:20:15;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:22:40;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:25:06;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:27:34;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:30:00;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:32:25;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:34:51;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:37:17;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:39:43;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:42:08;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:44:34;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:47:00;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T05:49:26;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:51:52;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:54:18;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:56:44;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T05:59:11;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:01:37;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:04:03;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:06:28;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:08:54;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:11:20;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:13:46;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:16:13;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:18:39;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:21:04;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:23:30;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:25:59;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:28:24;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:30:50;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:33:16;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:35:41;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:38:07;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:40:32;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:42:58;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:45:24;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:47:49;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:50:15;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:52:41;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:55:07;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:57:33;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T06:59:58;1.30;92.70
43920;DHT22;29578;51.946;5.874;2023-01-20T07:02:24;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T07:04:51;1.30;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T07:07:17;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T07:09:43;1.30;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:12:08;1.30;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:14:34;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T07:17:00;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:19:25;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:21:51;1.30;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:24:17;1.30;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:26:42;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T07:29:08;1.40;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T07:31:34;1.50;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T07:33:59;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:36:25;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:38:52;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:41:18;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:43:50;1.40;92.70
43920;DHT22;29578;51.946;5.874;2023-01-20T07:46:16;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:48:42;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:51:09;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:53:45;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:56:14;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T07:58:40;1.40;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:01:16;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:03:43;1.50;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:06:10;1.60;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:08:36;1.60;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:11:03;1.60;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:13:30;1.60;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:16:01;1.60;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:18:27;1.60;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:20:53;1.60;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:23:22;1.50;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:25:47;1.60;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:28:13;1.60;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:30:39;1.70;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:33:04;1.70;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:35:30;1.70;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:37:55;1.70;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:40:21;1.70;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:42:47;1.70;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:45:13;1.70;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:47:40;1.70;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:50:10;1.70;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:52:36;1.80;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T08:55:01;1.70;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:57:27;1.70;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T08:59:54;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:02:20;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:04:47;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:07:15;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:09:41;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:12:06;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:14:32;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:16:58;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:19:25;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:21:51;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:24:17;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:26:42;2.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:29:11;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:31:40;1.90;92.60
43920;DHT22;29578;51.946;5.874;2023-01-20T09:34:09;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:36:35;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:39:01;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:41:47;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:44:41;1.80;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T09:47:20;1.80;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T09:53:30;1.90;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T09:56:02;1.90;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:01:32;2.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:04:20;2.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:06:53;2.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:09:36;2.00;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T10:12:14;2.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:14:49;2.00;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:17:31;2.00;92.50
43920;DHT22;29578;51.946;5.874;2023-01-20T10:22:47;2.10;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:25:33;2.10;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:28:10;2.10;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:30:37;2.10;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:33:11;2.10;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:35:41;2.20;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:38:18;2.10;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T10:40:50;2.20;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:43:19;2.20;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T10:46:18;2.20;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T10:49:18;2.30;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T10:55:05;2.30;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T10:57:34;2.30;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T11:00:04;2.30;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T11:02:33;2.40;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T11:05:19;2.40;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:07:46;2.50;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T11:10:18;2.50;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T11:12:50;2.50;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:15:21;2.50;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:18:19;2.50;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:20:49;2.60;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:26:32;2.50;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T11:29:02;2.60;92.20
43920;DHT22;29578;51.946;5.874;2023-01-20T11:31:46;2.50;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:34:32;2.60;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:37:15;2.70;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:39:58;2.70;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:42:31;2.80;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T11:45:26;2.70;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T11:48:03;2.80;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T11:50:44;2.80;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T11:53:18;2.90;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T11:55:53;2.90;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T11:58:22;2.80;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:00:52;2.90;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:03:55;2.90;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:06:25;2.90;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:09:11;2.90;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:11:49;2.90;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:14:28;3.00;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:19:56;3.00;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:22:31;2.90;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:25:08;3.00;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:27:44;3.00;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:30:23;3.00;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:32:51;3.10;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:35:18;3.10;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:37:54;3.10;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:40:37;3.10;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T12:46:20;3.20;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:49:14;3.10;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:52:01;3.20;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:54:58;3.10;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T12:57:43;3.10;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:06:53;3.20;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:09:19;3.20;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:14:46;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:17:35;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T13:20:04;3.30;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T13:22:38;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T13:25:04;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T13:27:35;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:30:04;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:32:41;3.30;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T13:35:36;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:38:03;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:40:47;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:43:33;3.20;92.40
43920;DHT22;29578;51.946;5.874;2023-01-20T13:49:22;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:51:46;3.20;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:54:34;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T13:57:30;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T13:59:56;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T14:02:23;3.30;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:04:49;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:07:30;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T14:09:58;3.40;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T14:12:24;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T14:14:50;3.20;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T14:17:18;3.20;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T14:19:46;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T14:22:29;3.30;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:24:57;3.30;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:27:30;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:30:14;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:32:40;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:35:16;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:37:42;3.30;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:40:28;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:43:00;3.20;92.30
43920;DHT22;29578;51.946;5.874;2023-01-20T14:45:28;3.10;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:47:55;3.10;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:50:22;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:52:47;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:55:31;3.10;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T14:57:59;3.30;92.10
43920;DHT22;29578;51.946;5.874;2023-01-20T15:00:27;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T15:03:13;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T15:05:58;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T15:11:24;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T15:14:09;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:16:42;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:19:28;3.20;92.00
43920;DHT22;29578;51.946;5.874;2023-01-20T15:22:08;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:24:35;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:27:15;3.20;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:32:42;3.20;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:35:11;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:37:37;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:40:04;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:42:30;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:44:55;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:47:25;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:49:53;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:52:19;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:54:44;3.00;91.80
43920;DHT22;29578;51.946;5.874;2023-01-20T15:57:13;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T15:59:39;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:02:15;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:04:41;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:07:11;3.00;91.80
43920;DHT22;29578;51.946;5.874;2023-01-20T16:09:37;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:12:03;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:14:28;3.00;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:16:54;3.10;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:19:20;3.00;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:21:46;3.00;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:24:11;3.00;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:26:37;3.00;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:29:03;3.00;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:31:29;3.00;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:33:55;2.90;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:36:22;2.90;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:38:48;2.90;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:41:20;2.90;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:43:47;2.90;91.80
43920;DHT22;29578;51.946;5.874;2023-01-20T16:46:14;2.90;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:48:41;2.90;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:51:11;2.90;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:53:37;2.80;91.90
43920;DHT22;29578;51.946;5.874;2023-01-20T16:56:03;2.80;91.90