sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2023-04-15T00:01:27;23.70;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:03:56;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:06:25;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:08:58;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:11:28;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:14:01;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:16:27;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:19:00;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:21:29;23.60;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T00:23:56;23.60;30.60
29539;DHT22;16482;51.046;4.498;2023-04-15T00:26:29;23.60;30.60
29539;DHT22;16482;51.046;4.498;2023-04-15T00:28:57;23.60;30.60
29539;DHT22;16482;51.046;4.498;2023-04-15T00:31:26;23.60;30.60
29539;DHT22;16482;51.046;4.498;2023-04-15T00:34:01;23.60;30.60
29539;DHT22;16482;51.046;4.498;2023-04-15T00:36:28;23.50;30.60
29539;DHT22;16482;51.046;4.498;2023-04-15T00:39:03;23.60;30.70
29539;DHT22;16482;51.046;4.498;2023-04-15T00:41:29;23.60;30.80
29539;DHT22;16482;51.046;4.498;2023-04-15T00:43:58;23.50;30.80
29539;DHT22;16482;51.046;4.498;2023-04-15T00:46:27;23.60;30.90
29539;DHT22;16482;51.046;4.498;2023-04-15T00:48:59;23.60;31.00
29539;DHT22;16482;51.046;4.498;2023-04-15T00:51:27;23.60;31.00
29539;DHT22;16482;51.046;4.498;2023-04-15T00:54:03;23.60;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T00:56:29;23.50;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T00:58:58;23.50;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T01:01:33;23.50;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T01:04:00;23.50;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T01:06:29;23.50;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T01:08:56;23.50;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T01:11:31;23.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T01:13:59;23.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T01:16:28;23.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T01:18:57;23.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T01:21:32;23.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T01:23:58;23.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T01:26:27;23.50;31.50
29539;DHT22;16482;51.046;4.498;2023-04-15T01:28:56;23.50;31.50
29539;DHT22;16482;51.046;4.498;2023-04-15T01:31:30;23.50;31.50
29539;DHT22;16482;51.046;4.498;2023-04-15T01:33:59;23.50;31.50
29539;DHT22;16482;51.046;4.498;2023-04-15T01:36:28;23.50;31.50
29539;DHT22;16482;51.046;4.498;2023-04-15T01:39:02;23.50;31.60
29539;DHT22;16482;51.046;4.498;2023-04-15T01:41:29;23.50;31.50
29539;DHT22;16482;51.046;4.498;2023-04-15T01:43:58;23.50;31.60
29539;DHT22;16482;51.046;4.498;2023-04-15T01:46:33;23.50;31.60
29539;DHT22;16482;51.046;4.498;2023-04-15T01:48:59;23.50;31.60
29539;DHT22;16482;51.046;4.498;2023-04-15T01:51:25;23.50;31.70
29539;DHT22;16482;51.046;4.498;2023-04-15T01:53:59;23.50;31.70
29539;DHT22;16482;51.046;4.498;2023-04-15T01:56:27;23.50;31.70
29539;DHT22;16482;51.046;4.498;2023-04-15T01:58:57;23.50;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T02:01:28;23.50;31.70
29539;DHT22;16482;51.046;4.498;2023-04-15T02:03:57;23.50;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T02:06:32;23.50;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T02:08:58;23.50;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T02:11:27;23.50;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:14:02;23.50;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:16:30;23.50;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:18:59;23.50;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:21:29;23.50;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T02:24:04;23.50;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T02:26:30;23.50;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:28:59;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:31:34;23.50;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T02:34:04;23.50;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:36:30;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:38:57;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T02:41:26;23.50;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T02:44:00;23.50;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T02:46:29;23.50;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T02:49:03;23.50;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T02:51:29;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T02:54:00;23.50;32.40
29539;DHT22;16482;51.046;4.498;2023-04-15T02:56:28;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T02:58:58;23.50;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T03:01:33;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T03:03:59;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:06:32;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:08:58;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:11:31;23.50;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:14:00;23.40;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T03:16:29;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:18:58;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:21:34;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:24:00;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:26:30;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:28:59;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:31:34;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:34:00;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:36:31;23.30;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T03:39:00;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:41:31;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:44:05;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:46:30;23.40;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:48:59;23.30;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T03:51:28;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T03:54:00;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T03:56:35;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T03:59:01;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T04:01:30;23.30;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T04:04:04;23.40;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T04:06:31;23.40;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:08:59;23.40;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:11:28;23.30;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:14:03;23.40;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:16:30;23.40;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:19:01;23.30;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:21:30;23.30;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:23:59;23.30;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T04:26:32;23.30;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:28:58;23.40;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T04:31:33;23.30;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T04:34:01;23.30;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T04:36:30;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T04:39:05;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T04:41:31;23.30;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T04:44:00;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T04:46:35;23.30;32.90
29539;DHT22;16482;51.046;4.498;2023-04-15T04:49:01;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T04:51:30;23.30;32.40
29539;DHT22;16482;51.046;4.498;2023-04-15T04:53:59;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T04:56:30;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T04:58:59;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T05:01:34;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T05:04:00;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T05:06:34;23.30;32.40
29539;DHT22;16482;51.046;4.498;2023-04-15T05:09:02;23.30;32.40
29539;DHT22;16482;51.046;4.498;2023-04-15T05:11:30;23.30;32.40
29539;DHT22;16482;51.046;4.498;2023-04-15T05:13:58;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T05:16:34;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T05:19:00;23.30;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T05:21:33;23.30;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T05:23:59;23.30;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:26:28;23.20;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:29:02;23.30;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:31:31;23.30;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:34:00;23.40;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:36:33;23.30;32.60
29539;DHT22;16482;51.046;4.498;2023-04-15T05:39:00;23.40;32.60
29539;DHT22;16482;51.046;4.498;2023-04-15T05:41:28;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-15T05:44:03;23.50;32.60
29539;DHT22;16482;51.046;4.498;2023-04-15T05:46:32;23.50;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:49:00;23.50;32.60
29539;DHT22;16482;51.046;4.498;2023-04-15T05:51:33;23.60;32.60
29539;DHT22;16482;51.046;4.498;2023-04-15T05:54:02;23.60;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:56:28;23.70;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T05:58:54;23.70;32.90
29539;DHT22;16482;51.046;4.498;2023-04-15T06:01:32;23.70;32.50
29539;DHT22;16482;51.046;4.498;2023-04-15T06:04:01;23.80;32.40
29539;DHT22;16482;51.046;4.498;2023-04-15T06:06:27;23.80;32.40
29539;DHT22;16482;51.046;4.498;2023-04-15T06:09:00;23.80;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:11:35;23.80;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:14:01;23.80;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:16:30;23.90;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:18:59;23.90;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:21:34;23.90;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:24:00;23.90;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:26:34;23.90;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:29:00;23.90;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:31:33;23.90;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:34:00;24.00;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:36:33;23.90;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:39:02;24.00;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:41:33;24.00;32.30
29539;DHT22;16482;51.046;4.498;2023-04-15T06:44:00;24.00;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:46:33;24.00;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:49:01;24.10;32.20
29539;DHT22;16482;51.046;4.498;2023-04-15T06:51:30;24.10;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T06:53:59;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T06:56:34;24.20;32.00
29539;DHT22;16482;51.046;4.498;2023-04-15T06:59:00;24.20;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T07:01:29;24.20;32.10
29539;DHT22;16482;51.046;4.498;2023-04-15T07:04:04;24.30;31.90
29539;DHT22;16482;51.046;4.498;2023-04-15T07:06:37;24.30;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T07:09:04;24.30;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T07:11:32;24.30;31.70
29539;DHT22;16482;51.046;4.498;2023-04-15T07:13:58;24.30;31.60
29539;DHT22;16482;51.046;4.498;2023-04-15T07:16:32;24.40;31.60
29539;DHT22;16482;51.046;4.498;2023-04-15T07:19:01;24.40;31.50
29539;DHT22;16482;51.046;4.498;2023-04-15T07:21:36;24.40;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T07:24:02;24.40;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T07:26:30;24.40;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T07:29:05;24.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T07:31:34;24.50;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T07:34:02;24.50;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T07:36:31;24.50;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T07:39:00;24.50;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T07:41:30;24.60;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T07:44:04;24.60;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T07:46:30;24.60;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T07:49:05;24.60;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T07:51:34;24.60;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T07:54:01;24.60;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T07:56:31;24.60;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T07:59:00;24.70;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T08:01:30;24.70;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:03:59;24.70;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T08:06:33;24.80;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T08:09:01;24.80;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T08:11:30;24.70;31.00
29539;DHT22;16482;51.046;4.498;2023-04-15T08:14:05;24.80;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T08:16:31;24.80;31.00
29539;DHT22;16482;51.046;4.498;2023-04-15T08:18:57;24.80;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T08:21:24;24.80;31.00
29539;DHT22;16482;51.046;4.498;2023-04-15T08:24:01;24.80;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T08:26:30;24.90;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:29:05;24.90;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:31:31;25.00;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:34:00;25.00;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:36:33;25.00;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T08:39:00;25.10;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T08:41:44;25.10;31.30
29539;DHT22;16482;51.046;4.498;2023-04-15T08:44:13;25.20;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:46:40;25.10;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:49:10;25.20;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:51:39;25.20;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:54:07;25.20;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T08:56:34;25.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-15T08:59:03;25.20;31.20
29539;DHT22;16482;51.046;4.498;2023-04-15T09:01:31;25.20;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T09:04:02;25.20;31.10
29539;DHT22;16482;51.046;4.498;2023-04-15T09:06:31;25.10;31.00
29539;DHT22;16482;51.046;4.498;2023-04-15T09:09:00;25.20;30.90
29539;DHT22;16482;51.046;4.498;2023-04-15T09:11:35;25.10;30.90
29539;DHT22;16482;51.046;4.498;2023-04-15T09:14:01;25.20;30.80
29539;DHT22;16482;51.046;4.498;2023-04-15T09:16:30;25.20;31.40
29539;DHT22;16482;51.046;4.498;2023-04-15T09:19:19;25.20;30.70
29539;DHT22;16482;51.046;4.498;2023-04-15T09:21:46;25.20;30.60
29539;DHT22;16482;51.046;4.498;2023-04-15T09:24:12;25.10;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T09:26:38;25.10;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T09:29:09;25.10;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T09:31:38;25.10;30.40
29539;DHT22;16482;51.046;4.498;2023-04-15T09:34:04;25.10;30.40
29539;DHT22;16482;51.046;4.498;2023-04-15T09:39:13;25.10;30.30
29539;DHT22;16482;51.046;4.498;2023-04-15T09:41:39;25.10;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T09:44:05;25.10;30.30
29539;DHT22;16482;51.046;4.498;2023-04-15T09:46:42;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T09:49:10;25.10;30.30
29539;DHT22;16482;51.046;4.498;2023-04-15T09:51:36;25.00;30.30
29539;DHT22;16482;51.046;4.498;2023-04-15T09:54:02;25.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-15T09:56:36;25.00;30.50
29539;DHT22;16482;51.046;4.498;2023-04-15T09:59:06;25.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-15T10:01:33;25.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-15T10:04:02;25.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-15T10:06:29;25.10;30.30
29539;DHT22;16482;51.046;4.498;2023-04-15T10:08:59;25.10;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:11:29;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:14:06;25.00;30.00
29539;DHT22;16482;51.046;4.498;2023-04-15T10:16:33;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:19:01;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:21:32;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:24:02;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:26:32;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:29:05;25.00;30.30
29539;DHT22;16482;51.046;4.498;2023-04-15T10:31:32;25.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-15T10:34:03;25.00;30.10
29539;DHT22;16482;51.046;4.498;2023-04-15T10:36:31;25.00;30.10
29539;DHT22;16482;51.046;4.498;2023-04-15T10:42:13;25.00;29.90
29539;DHT22;16482;51.046;4.498;2023-04-15T10:44:57;25.00;29.80
29539;DHT22;16482;51.046;4.498;2023-04-15T10:47:23;25.00;29.90
29539;DHT22;16482;51.046;4.498;2023-04-15T10:49:57;24.90;29.80
29539;DHT22;16482;51.046;4.498;2023-04-15T10:52:25;25.00;29.80
29539;DHT22;16482;51.046;4.498;2023-04-15T10:55:14;24.90;29.60
29539;DHT22;16482;51.046;4.498;2023-04-15T10:57:41;24.90;29.50
29539;DHT22;16482;51.046;4.498;2023-04-15T11:03:04;24.90;29.30
29539;DHT22;16482;51.046;4.498;2023-04-15T11:05:49;24.90;29.20
29539;DHT22;16482;51.046;4.498;2023-04-15T11:08:15;24.80;29.10
29539;DHT22;16482;51.046;4.498;2023-04-15T11:15:43;24.80;29.10
29539;DHT22;16482;51.046;4.498;2023-04-15T11:18:26;24.70;29.10
29539;DHT22;16482;51.046;4.498;2023-04-15T11:20:58;24.80;29.00
29539;DHT22;16482;51.046;4.498;2023-04-15T11:23:36;24.70;28.90
29539;DHT22;16482;51.046;4.498;2023-04-15T11:26:04;24.70;28.70
29539;DHT22;16482;51.046;4.498;2023-04-15T11:28:34;24.60;28.70
29539;DHT22;16482;51.046;4.498;2023-04-15T11:31:18;24.70;28.80
29539;DHT22;16482;51.046;4.498;2023-04-15T11:33:46;24.70;28.70
29539;DHT22;16482;51.046;4.498;2023-04-15T11:36:18;24.60;28.60
29539;DHT22;16482;51.046;4.498;2023-04-15T11:38:45;24.60;28.70
29539;DHT22;16482;51.046;4.498;2023-04-15T11:41:12;24.60;28.50
29539;DHT22;16482;51.046;4.498;2023-04-15T11:43:38;24.60;28.60
29539;DHT22;16482;51.046;4.498;2023-04-15T11:46:04;24.60;28.70
29539;DHT22;16482;51.046;4.498;2023-04-15T11:48:32;24.60;28.60
29539;DHT22;16482;51.046;4.498;2023-04-15T11:51:03;24.60;28.60
29539;DHT22;16482;51.046;4.498;2023-04-15T11:53:42;24.50;28.30
29539;DHT22;16482;51.046;4.498;2023-04-15T11:56:10;24.50;28.00
29539;DHT22;16482;51.046;4.498;2023-04-15T11:58:41;24.50;28.00
29539;DHT22;16482;51.046;4.498;2023-04-15T12:01:08;24.50;27.80
29539;DHT22;16482;51.046;4.498;2023-04-15T12:03:37;24.50;27.90
29539;DHT22;16482;51.046;4.498;2023-04-15T12:06:23;24.50;28.10
29539;DHT22;16482;51.046;4.498;2023-04-15T12:09:13;24.60;27.80
29539;DHT22;16482;51.046;4.498;2023-04-15T12:11:47;24.50;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T12:14:27;24.50;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T12:16:58;24.50;27.20
29539;DHT22;16482;51.046;4.498;2023-04-15T12:21:59;24.40;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T12:24:25;24.40;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T12:26:53;24.40;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T12:29:24;24.40;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T12:31:52;24.40;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T12:34:26;24.40;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T12:36:53;24.40;27.60
29539;DHT22;16482;51.046;4.498;2023-04-15T12:39:24;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T12:41:51;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T12:44:17;24.40;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T12:46:44;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T12:49:10;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T12:51:36;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T12:54:02;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T12:56:31;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T12:59:04;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:01:31;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T13:04:00;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:06:33;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:09:02;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:11:31;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:14:08;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:16:34;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:19:03;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:21:36;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:24:03;24.30;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T13:26:31;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T13:29:03;24.20;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T13:31:31;24.30;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T13:34:07;24.30;27.20
29539;DHT22;16482;51.046;4.498;2023-04-15T13:36:33;24.30;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T13:39:01;24.20;27.20
29539;DHT22;16482;51.046;4.498;2023-04-15T13:41:32;24.20;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T13:44:01;24.20;27.10
29539;DHT22;16482;51.046;4.498;2023-04-15T13:46:34;24.20;27.00
29539;DHT22;16482;51.046;4.498;2023-04-15T13:49:00;24.20;27.20
29539;DHT22;16482;51.046;4.498;2023-04-15T13:51:29;24.20;27.10
29539;DHT22;16482;51.046;4.498;2023-04-15T13:54:05;24.20;26.90
29539;DHT22;16482;51.046;4.498;2023-04-15T13:56:34;24.20;27.00
29539;DHT22;16482;51.046;4.498;2023-04-15T13:59:02;24.20;26.90
29539;DHT22;16482;51.046;4.498;2023-04-15T14:01:31;24.20;26.80
29539;DHT22;16482;51.046;4.498;2023-04-15T14:04:06;24.10;26.80
29539;DHT22;16482;51.046;4.498;2023-04-15T14:06:32;24.20;26.70
29539;DHT22;16482;51.046;4.498;2023-04-15T14:09:01;24.10;26.60
29539;DHT22;16482;51.046;4.498;2023-04-15T14:11:36;24.20;26.60
29539;DHT22;16482;51.046;4.498;2023-04-15T14:14:05;24.20;26.50
29539;DHT22;16482;51.046;4.498;2023-04-15T14:16:34;24.20;26.50
29539;DHT22;16482;51.046;4.498;2023-04-15T14:19:03;24.20;26.50
29539;DHT22;16482;51.046;4.498;2023-04-15T14:21:31;24.20;26.60
29539;DHT22;16482;51.046;4.498;2023-04-15T14:24:07;24.20;26.60
29539;DHT22;16482;51.046;4.498;2023-04-15T14:26:33;24.20;26.70
29539;DHT22;16482;51.046;4.498;2023-04-15T14:29:08;24.10;26.80
29539;DHT22;16482;51.046;4.498;2023-04-15T14:31:34;24.20;26.80
29539;DHT22;16482;51.046;4.498;2023-04-15T14:34:02;24.10;26.90
29539;DHT22;16482;51.046;4.498;2023-04-15T14:36:31;24.10;27.00
29539;DHT22;16482;51.046;4.498;2023-04-15T14:39:01;24.10;27.00
29539;DHT22;16482;51.046;4.498;2023-04-15T14:41:31;24.10;27.10
29539;DHT22;16482;51.046;4.498;2023-04-15T14:44:06;24.10;27.10
29539;DHT22;16482;51.046;4.498;2023-04-15T14:46:34;24.10;27.10
29539;DHT22;16482;51.046;4.498;2023-04-15T14:49:00;24.10;27.20
29539;DHT22;16482;51.046;4.498;2023-04-15T14:51:35;24.10;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T14:54:01;24.10;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T14:56:36;24.10;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T14:59:02;24.10;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T15:01:30;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:04:00;24.10;27.60
29539;DHT22;16482;51.046;4.498;2023-04-15T15:06:33;24.10;27.60
29539;DHT22;16482;51.046;4.498;2023-04-15T15:09:01;24.00;27.60
29539;DHT22;16482;51.046;4.498;2023-04-15T15:11:32;24.10;27.70
29539;DHT22;16482;51.046;4.498;2023-04-15T15:14:01;24.10;27.80
29539;DHT22;16482;51.046;4.498;2023-04-15T15:16:36;24.10;27.80
29539;DHT22;16482;51.046;4.498;2023-04-15T15:19:02;24.10;27.90
29539;DHT22;16482;51.046;4.498;2023-04-15T15:21:31;24.00;27.90
29539;DHT22;16482;51.046;4.498;2023-04-15T15:24:00;24.10;27.90
29539;DHT22;16482;51.046;4.498;2023-04-15T15:26:31;24.10;27.90
29539;DHT22;16482;51.046;4.498;2023-04-15T15:29:04;24.10;27.80
29539;DHT22;16482;51.046;4.498;2023-04-15T15:31:30;24.10;27.70
29539;DHT22;16482;51.046;4.498;2023-04-15T15:34:05;24.10;27.60
29539;DHT22;16482;51.046;4.498;2023-04-15T15:36:31;24.10;27.60
29539;DHT22;16482;51.046;4.498;2023-04-15T15:39:00;24.00;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:41:33;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:44:02;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:46:30;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:49:05;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:51:32;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:54:06;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:56:32;24.10;27.50
29539;DHT22;16482;51.046;4.498;2023-04-15T15:59:02;24.10;27.40
29539;DHT22;16482;51.046;4.498;2023-04-15T16:01:37;24.00;27.30
29539;DHT22;16482;51.046;4.498;2023-04-15T16:04:03;24.10;27.40