sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23680;SDS011;62915;50.832;4.462;2022-12-20T00:00:44;4.07;;;2.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:03:10;3.80;;;2.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:05:36;5.95;;;2.17;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:08:03;3.75;;;2.13;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:10:29;2.08;;;1.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:12:54;4.38;;;2.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:15:20;3.75;;;2.22;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:17:46;3.50;;;2.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:20:11;5.35;;;2.33;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:22:37;3.10;;;2.28;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:25:03;6.22;;;2.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:27:29;3.30;;;2.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:29:55;5.25;;;2.35;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:32:20;2.60;;;1.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:34:46;3.78;;;2.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:37:12;4.10;;;2.22;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:39:37;5.07;;;3.03;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:42:03;5.70;;;2.22;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:44:29;4.25;;;2.42;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:46:54;3.65;;;2.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:49:20;4.10;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:51:46;5.28;;;2.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:54:12;4.22;;;2.03;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:56:38;3.80;;;2.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T00:59:03;3.80;;;2.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:01:30;6.03;;;2.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:03:59;8.40;;;2.65;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:06:28;4.53;;;2.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:08:54;3.75;;;2.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:11:42;6.25;;;2.78;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:14:09;3.35;;;2.28;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:16:45;3.85;;;2.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:19:13;4.35;;;2.03;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:21:40;4.13;;;2.78;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:24:10;2.55;;;2.28;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:26:36;7.88;;;3.08;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:29:02;4.60;;;2.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:31:28;4.50;;;2.35;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:33:54;5.57;;;2.72;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:36:26;6.00;;;2.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:39:12;3.17;;;2.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:41:40;5.00;;;2.42;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:46:42;4.18;;;2.78;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:49:23;4.93;;;2.58;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:52:04;4.57;;;2.72;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:54:35;3.97;;;2.67;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:57:14;3.08;;;2.65;;
23680;SDS011;62915;50.832;4.462;2022-12-20T01:59:44;3.42;;;2.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:02:11;4.95;;;2.75;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:04:37;4.00;;;2.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:07:04;3.60;;;2.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:09:32;5.22;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:15:29;7.00;;;2.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:26:42;3.30;;;2.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:32:01;3.95;;;2.42;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:34:32;3.60;;;2.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:36:59;4.57;;;2.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:39:25;4.47;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:41:54;4.90;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:44:25;5.13;;;2.42;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:47:17;3.95;;;2.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:49:50;4.60;;;2.28;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:52:17;3.55;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:54:47;3.72;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T02:59:48;3.97;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:02:28;3.75;;;2.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:05:15;5.05;;;2.42;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:07:42;3.95;;;2.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:10:07;6.20;;;2.78;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:12:34;6.57;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:15:00;4.72;;;2.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:17:25;3.72;;;2.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:19:51;4.35;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:22:16;5.18;;;2.17;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:24:43;4.38;;;2.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:27:08;5.45;;;2.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:29:34;5.80;;;2.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:32:00;2.88;;;2.35;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:34:25;5.80;;;2.40;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:36:51;5.40;;;2.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:39:17;3.97;;;2.33;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:41:42;4.47;;;2.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:44:08;3.20;;;2.17;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:46:34;8.02;;;2.75;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:48:59;5.90;;;2.42;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:51:25;6.53;;;2.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:53:51;4.35;;;2.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:56:16;3.63;;;2.15;;
23680;SDS011;62915;50.832;4.462;2022-12-20T03:58:43;3.33;;;2.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:03:43;4.15;;;2.55;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:06:09;7.28;;;2.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:08:35;3.35;;;2.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:11:00;3.65;;;2.55;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:13:45;3.60;;;2.58;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:16:12;6.03;;;2.67;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:18:39;4.90;;;2.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:21:05;4.28;;;2.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:23:35;3.90;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:26:02;4.20;;;2.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:28:29;7.15;;;2.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:30:55;3.03;;;2.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:33:21;3.65;;;2.15;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:35:47;5.15;;;2.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:38:13;4.95;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:40:38;4.13;;;2.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:43:04;4.68;;;2.58;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:45:30;8.95;;;2.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:47:56;4.38;;;2.40;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:50:21;5.05;;;2.03;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:52:47;3.08;;;2.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:55:35;3.42;;;1.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T04:58:02;4.82;;;1.73;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:00:28;3.00;;;1.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:02:54;3.47;;;2.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:05:20;3.30;;;1.83;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:07:45;4.00;;;2.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:10:11;2.90;;;2.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:12:37;4.70;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:15:03;5.18;;;2.13;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:17:28;3.72;;;1.98;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:19:54;7.00;;;2.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:22:20;6.47;;;1.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:25:04;4.72;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:27:48;4.15;;;1.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:30:14;3.85;;;1.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:32:40;4.03;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:35:06;4.05;;;1.98;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:37:32;1.95;;;1.73;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:39:58;3.33;;;1.73;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:42:24;3.78;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:44:49;3.92;;;1.77;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:47:15;2.83;;;1.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:49:41;3.83;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:52:07;3.90;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:54:32;3.45;;;2.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:56:58;4.28;;;1.77;;
23680;SDS011;62915;50.832;4.462;2022-12-20T05:59:24;4.22;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:01:50;7.00;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:04:15;3.47;;;1.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:06:41;6.20;;;2.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:09:07;2.47;;;1.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:11:32;5.90;;;1.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:13:58;4.03;;;1.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:16:23;3.55;;;1.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:18:49;2.15;;;1.65;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:21:15;7.53;;;1.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:23:41;3.88;;;1.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:26:07;3.80;;;1.67;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:28:34;4.38;;;1.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:31:06;12.30;;;3.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:33:34;2.97;;;1.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:36:00;2.35;;;1.35;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:38:26;5.50;;;1.73;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:40:52;3.65;;;2.03;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:43:18;5.55;;;1.92;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:45:43;4.45;;;1.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:48:09;2.83;;;1.77;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:50:39;4.68;;;1.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:53:05;2.60;;;1.55;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:55:31;2.60;;;1.55;;
23680;SDS011;62915;50.832;4.462;2022-12-20T06:57:58;3.47;;;1.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:00:24;4.25;;;1.73;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:02:50;6.15;;;1.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:05:15;5.47;;;1.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:07:41;4.65;;;1.75;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:10:08;4.38;;;1.40;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:12:34;3.83;;;1.58;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:15:00;4.43;;;1.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:17:25;3.92;;;1.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:19:51;4.68;;;2.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:22:17;2.28;;;1.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:24:43;3.33;;;1.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:27:09;8.35;;;2.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:29:35;3.50;;;2.22;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:32:04;4.65;;;1.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:34:30;4.78;;;2.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:36:56;3.95;;;2.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:39:22;10.88;;;4.72;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:41:47;9.68;;;4.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:44:13;2.47;;;1.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:46:38;4.15;;;2.13;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:49:04;5.00;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:51:30;8.35;;;3.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:54:06;4.72;;;2.22;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:56:37;5.97;;;2.08;;
23680;SDS011;62915;50.832;4.462;2022-12-20T07:59:06;3.63;;;2.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:01:35;5.88;;;2.72;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:04:10;5.97;;;2.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:06:39;4.20;;;2.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:09:06;7.05;;;2.15;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:11:36;12.15;;;5.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:14:04;7.65;;;2.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:16:32;5.60;;;2.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:18:58;13.90;;;5.72;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:21:24;8.57;;;4.43;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:23:50;12.70;;;5.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:26:16;7.65;;;2.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:28:42;5.00;;;3.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:31:08;5.57;;;2.83;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:33:36;8.60;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:36:05;8.23;;;3.17;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:38:32;6.18;;;3.78;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:41:02;3.35;;;2.65;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:43:38;6.72;;;2.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:46:04;6.30;;;3.08;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:48:31;5.20;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:50:58;4.93;;;3.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:53:26;7.25;;;5.07;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:55:52;10.50;;;5.15;;
23680;SDS011;62915;50.832;4.462;2022-12-20T08:58:18;4.32;;;2.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:00:45;9.25;;;4.65;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:03:11;5.80;;;2.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:05:45;5.53;;;3.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:08:11;7.85;;;3.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:10:38;6.03;;;2.97;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:13:03;8.70;;;2.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:15:29;4.82;;;3.22;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:17:55;4.72;;;2.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:20:22;9.50;;;2.92;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:22:47;4.00;;;2.42;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:25:13;3.70;;;2.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:27:39;2.95;;;2.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:30:04;5.40;;;2.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:32:31;7.78;;;2.72;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:34:56;3.47;;;2.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:37:22;5.85;;;2.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:39:48;4.05;;;2.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:42:17;5.82;;;2.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:44:48;5.00;;;2.40;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:47:14;8.30;;;2.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:49:48;5.18;;;2.78;;
23680;SDS011;62915;50.832;4.462;2022-12-20T09:57:53;4.78;;;2.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:00:28;5.85;;;2.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:03:03;4.85;;;2.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:05:38;4.95;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:08:24;7.20;;;2.75;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:10:55;4.85;;;2.35;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:13:36;5.45;;;2.67;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:16:16;4.80;;;2.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:18:54;7.82;;;2.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:21:46;6.75;;;2.97;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:24:24;5.43;;;2.55;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:26:57;8.60;;;3.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:29:35;6.32;;;3.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:32:04;14.00;;;5.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:34:58;6.75;;;3.08;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:37:36;7.53;;;3.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:40:02;9.43;;;3.58;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:42:38;5.13;;;2.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:47:45;8.32;;;2.92;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:50:15;5.18;;;3.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:53:01;5.30;;;3.40;;
23680;SDS011;62915;50.832;4.462;2022-12-20T10:58:04;7.90;;;3.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:00:50;5.72;;;3.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:03:28;10.02;;;3.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:05:56;4.82;;;3.13;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:08:24;6.35;;;3.65;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:13:57;7.97;;;3.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:16:38;8.98;;;3.40;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:19:26;6.60;;;3.38;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:22:42;5.82;;;3.67;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:25:05;9.20;;;3.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:28:18;6.72;;;3.67;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:55:27;8.48;;;3.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T11:57:59;11.30;;;3.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:00:54;6.97;;;3.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:03:31;6.72;;;3.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:06:01;7.30;;;3.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:11:41;5.88;;;2.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:14:16;6.60;;;3.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:20:08;5.50;;;3.28;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:23:00;7.20;;;3.63;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:25:48;8.10;;;3.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:28:14;8.05;;;3.08;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:30:48;4.55;;;2.83;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:33:23;4.00;;;2.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:36:41;9.00;;;2.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:43:52;9.90;;;3.47;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:46:45;4.25;;;2.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:49:20;6.00;;;3.13;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:51:50;4.60;;;3.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T12:57:02;10.48;;;3.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:20:35;4.70;;;2.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:25:35;6.43;;;3.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:30:40;8.77;;;3.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:35:53;7.18;;;3.17;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:43:57;6.10;;;3.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:46:37;8.00;;;3.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:49:25;5.55;;;2.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:52:06;8.27;;;3.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:54:43;6.70;;;3.58;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:57:15;7.22;;;3.13;;
23680;SDS011;62915;50.832;4.462;2022-12-20T13:59:46;12.38;;;3.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:02:18;6.30;;;3.83;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:04:50;6.18;;;3.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:07:21;9.25;;;4.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:09:53;8.65;;;3.58;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:14:47;9.85;;;3.83;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:17:15;7.75;;;3.97;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:19:46;5.47;;;3.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:22:32;9.90;;;4.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:25:00;5.60;;;4.15;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:27:28;5.57;;;3.67;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:29:59;5.90;;;3.88;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:32:25;4.80;;;3.35;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:34:51;6.72;;;3.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:42:38;6.15;;;4.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:45:05;7.65;;;4.30;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:50:37;6.95;;;4.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:53:14;12.73;;;6.22;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:55:46;6.57;;;4.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T14:58:28;10.77;;;5.45;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:01:17;7.97;;;3.83;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:03:52;8.68;;;3.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:09:08;12.60;;;4.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:11:34;6.95;;;4.95;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:14:00;7.35;;;4.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:16:28;7.97;;;4.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:21:38;8.23;;;6.35;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:24:16;9.00;;;5.75;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:26:45;8.45;;;5.55;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:29:18;8.40;;;5.13;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:31:44;8.18;;;6.25;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:34:17;6.20;;;5.50;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:36:56;6.78;;;5.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:39:24;7.45;;;3.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:41:50;6.20;;;4.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:44:18;5.00;;;3.70;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:46:46;5.47;;;3.53;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:49:13;6.90;;;4.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:51:43;7.15;;;4.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:54:28;7.45;;;4.07;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:57:00;7.55;;;4.10;;
23680;SDS011;62915;50.832;4.462;2022-12-20T15:59:31;6.72;;;4.15;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:01:57;9.27;;;5.07;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:04:22;6.32;;;5.07;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:06:48;7.30;;;5.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:09:17;6.60;;;4.97;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:11:44;6.38;;;4.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:14:12;5.45;;;4.20;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:16:40;7.65;;;5.75;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:19:06;8.82;;;4.75;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:21:34;7.78;;;4.78;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:24:09;7.75;;;5.32;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:26:40;7.65;;;5.28;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:29:06;5.60;;;5.00;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:31:36;5.90;;;4.65;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:34:09;10.90;;;7.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:36:37;7.47;;;5.97;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:39:03;11.15;;;7.90;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:41:29;8.15;;;6.80;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:43:58;7.55;;;5.40;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:46:27;9.18;;;6.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:48:55;9.00;;;7.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:56:25;8.57;;;5.18;;
23680;SDS011;62915;50.832;4.462;2022-12-20T16:58:52;7.90;;;5.85;;
23680;SDS011;62915;50.832;4.462;2022-12-20T17:01:23;7.40;;;6.05;;
23680;SDS011;62915;50.832;4.462;2022-12-20T17:03:54;13.38;;;6.43;;
23680;SDS011;62915;50.832;4.462;2022-12-20T17:06:20;8.15;;;5.57;;
23680;SDS011;62915;50.832;4.462;2022-12-20T17:08:46;8.93;;;5.82;;
23680;SDS011;62915;50.832;4.462;2022-12-20T17:11:13;11.23;;;6.60;;
23680;SDS011;62915;50.832;4.462;2022-12-20T17:13:44;6.72;;;5.80;;