sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
791;SDS011;379;49.022;12.148;2022-09-09T00:02:02;2.13;;;1.20;;
791;SDS011;379;49.022;12.148;2022-09-09T00:04:40;1.47;;;1.37;;
791;SDS011;379;49.022;12.148;2022-09-09T00:07:09;1.93;;;1.30;;
791;SDS011;379;49.022;12.148;2022-09-09T00:09:45;1.50;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T00:12:15;12.00;;;1.47;;
791;SDS011;379;49.022;12.148;2022-09-09T00:14:46;1.33;;;1.20;;
791;SDS011;379;49.022;12.148;2022-09-09T00:17:19;5.10;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T00:19:59;1.50;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T00:22:31;2.50;;;2.17;;
791;SDS011;379;49.022;12.148;2022-09-09T00:25:01;1.87;;;1.77;;
791;SDS011;379;49.022;12.148;2022-09-09T00:27:36;1.77;;;1.20;;
791;SDS011;379;49.022;12.148;2022-09-09T00:30:13;1.20;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T00:32:44;1.93;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T00:35:14;1.20;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T00:37:44;2.47;;;1.30;;
791;SDS011;379;49.022;12.148;2022-09-09T00:40:18;1.37;;;1.27;;
791;SDS011;379;49.022;12.148;2022-09-09T00:42:52;1.50;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T00:45:37;1.60;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T00:48:18;3.50;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T00:50:48;1.83;;;1.43;;
791;SDS011;379;49.022;12.148;2022-09-09T00:53:24;2.40;;;1.80;;
791;SDS011;379;49.022;12.148;2022-09-09T00:56:06;3.00;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T00:58:39;2.80;;;2.07;;
791;SDS011;379;49.022;12.148;2022-09-09T01:01:08;2.30;;;2.10;;
791;SDS011;379;49.022;12.148;2022-09-09T01:03:38;1.83;;;1.27;;
791;SDS011;379;49.022;12.148;2022-09-09T01:06:12;2.30;;;2.13;;
791;SDS011;379;49.022;12.148;2022-09-09T01:09:00;1.90;;;1.80;;
791;SDS011;379;49.022;12.148;2022-09-09T01:11:41;1.63;;;1.53;;
791;SDS011;379;49.022;12.148;2022-09-09T01:14:19;2.07;;;1.97;;
791;SDS011;379;49.022;12.148;2022-09-09T01:16:56;1.70;;;1.60;;
791;SDS011;379;49.022;12.148;2022-09-09T01:19:29;2.77;;;2.50;;
791;SDS011;379;49.022;12.148;2022-09-09T01:22:06;3.30;;;3.00;;
791;SDS011;379;49.022;12.148;2022-09-09T01:24:40;2.43;;;2.10;;
791;SDS011;379;49.022;12.148;2022-09-09T01:27:19;1.80;;;1.70;;
791;SDS011;379;49.022;12.148;2022-09-09T01:29:46;2.17;;;1.70;;
791;SDS011;379;49.022;12.148;2022-09-09T01:35:07;2.30;;;1.83;;
791;SDS011;379;49.022;12.148;2022-09-09T01:37:35;4.20;;;2.83;;
791;SDS011;379;49.022;12.148;2022-09-09T01:40:02;2.57;;;2.00;;
791;SDS011;379;49.022;12.148;2022-09-09T01:42:31;2.93;;;2.57;;
791;SDS011;379;49.022;12.148;2022-09-09T01:44:58;2.03;;;1.90;;
791;SDS011;379;49.022;12.148;2022-09-09T01:47:24;2.27;;;2.17;;
791;SDS011;379;49.022;12.148;2022-09-09T01:49:51;2.37;;;2.17;;
791;SDS011;379;49.022;12.148;2022-09-09T01:52:18;4.10;;;2.23;;
791;SDS011;379;49.022;12.148;2022-09-09T01:54:45;3.37;;;2.77;;
791;SDS011;379;49.022;12.148;2022-09-09T01:57:14;2.53;;;2.20;;
791;SDS011;379;49.022;12.148;2022-09-09T01:59:50;2.60;;;2.40;;
791;SDS011;379;49.022;12.148;2022-09-09T02:02:25;2.07;;;1.67;;
791;SDS011;379;49.022;12.148;2022-09-09T02:04:57;1.90;;;1.77;;
791;SDS011;379;49.022;12.148;2022-09-09T02:07:35;1.97;;;1.83;;
791;SDS011;379;49.022;12.148;2022-09-09T02:10:09;5.47;;;2.43;;
791;SDS011;379;49.022;12.148;2022-09-09T02:12:38;2.53;;;2.33;;
791;SDS011;379;49.022;12.148;2022-09-09T02:15:13;2.40;;;2.20;;
791;SDS011;379;49.022;12.148;2022-09-09T02:17:45;3.13;;;2.83;;
791;SDS011;379;49.022;12.148;2022-09-09T02:20:15;3.03;;;2.67;;
791;SDS011;379;49.022;12.148;2022-09-09T02:22:44;2.53;;;2.07;;
791;SDS011;379;49.022;12.148;2022-09-09T02:25:14;2.80;;;2.27;;
791;SDS011;379;49.022;12.148;2022-09-09T02:27:44;2.17;;;1.97;;
791;SDS011;379;49.022;12.148;2022-09-09T02:30:14;1.27;;;1.13;;
791;SDS011;379;49.022;12.148;2022-09-09T02:32:42;2.30;;;2.10;;
791;SDS011;379;49.022;12.148;2022-09-09T02:35:12;3.27;;;2.73;;
791;SDS011;379;49.022;12.148;2022-09-09T02:37:41;2.90;;;2.60;;
791;SDS011;379;49.022;12.148;2022-09-09T02:40:11;4.07;;;3.27;;
791;SDS011;379;49.022;12.148;2022-09-09T02:42:40;4.10;;;3.20;;
791;SDS011;379;49.022;12.148;2022-09-09T02:45:08;3.63;;;2.93;;
791;SDS011;379;49.022;12.148;2022-09-09T02:47:39;2.87;;;2.47;;
791;SDS011;379;49.022;12.148;2022-09-09T02:50:13;2.07;;;1.93;;
791;SDS011;379;49.022;12.148;2022-09-09T02:52:51;2.63;;;2.43;;
791;SDS011;379;49.022;12.148;2022-09-09T02:55:28;2.93;;;2.63;;
791;SDS011;379;49.022;12.148;2022-09-09T02:58:01;2.47;;;1.90;;
791;SDS011;379;49.022;12.148;2022-09-09T03:00:31;2.87;;;2.20;;
791;SDS011;379;49.022;12.148;2022-09-09T03:02:59;2.20;;;2.10;;
791;SDS011;379;49.022;12.148;2022-09-09T03:05:25;2.57;;;2.17;;
791;SDS011;379;49.022;12.148;2022-09-09T03:07:52;2.53;;;2.33;;
791;SDS011;379;49.022;12.148;2022-09-09T03:10:19;2.33;;;1.70;;
791;SDS011;379;49.022;12.148;2022-09-09T03:12:46;2.87;;;2.67;;
791;SDS011;379;49.022;12.148;2022-09-09T03:15:13;2.07;;;1.87;;
791;SDS011;379;49.022;12.148;2022-09-09T03:17:40;2.87;;;1.87;;
791;SDS011;379;49.022;12.148;2022-09-09T03:20:08;3.50;;;3.13;;
791;SDS011;379;49.022;12.148;2022-09-09T03:22:35;3.57;;;2.90;;
791;SDS011;379;49.022;12.148;2022-09-09T03:25:02;3.57;;;2.10;;
791;SDS011;379;49.022;12.148;2022-09-09T03:27:30;3.97;;;3.23;;
791;SDS011;379;49.022;12.148;2022-09-09T03:29:58;3.30;;;2.80;;
791;SDS011;379;49.022;12.148;2022-09-09T03:32:25;5.30;;;4.47;;
791;SDS011;379;49.022;12.148;2022-09-09T03:34:52;4.80;;;2.70;;
791;SDS011;379;49.022;12.148;2022-09-09T03:37:20;4.23;;;3.33;;
791;SDS011;379;49.022;12.148;2022-09-09T03:39:47;5.27;;;4.80;;
791;SDS011;379;49.022;12.148;2022-09-09T03:42:14;5.23;;;4.37;;
791;SDS011;379;49.022;12.148;2022-09-09T03:44:43;3.27;;;2.87;;
791;SDS011;379;49.022;12.148;2022-09-09T03:47:11;5.33;;;3.00;;
791;SDS011;379;49.022;12.148;2022-09-09T03:49:38;3.10;;;2.87;;
791;SDS011;379;49.022;12.148;2022-09-09T03:52:04;3.20;;;2.93;;
791;SDS011;379;49.022;12.148;2022-09-09T03:54:32;5.70;;;3.80;;
791;SDS011;379;49.022;12.148;2022-09-09T03:57:00;4.10;;;3.70;;
791;SDS011;379;49.022;12.148;2022-09-09T03:59:26;4.73;;;4.33;;
791;SDS011;379;49.022;12.148;2022-09-09T04:01:53;4.63;;;3.47;;
791;SDS011;379;49.022;12.148;2022-09-09T04:04:20;5.90;;;3.20;;
791;SDS011;379;49.022;12.148;2022-09-09T04:06:47;9.00;;;3.80;;
791;SDS011;379;49.022;12.148;2022-09-09T04:09:15;5.00;;;3.83;;
791;SDS011;379;49.022;12.148;2022-09-09T04:11:43;4.10;;;2.53;;
791;SDS011;379;49.022;12.148;2022-09-09T04:14:11;4.30;;;4.00;;
791;SDS011;379;49.022;12.148;2022-09-09T04:16:38;6.40;;;5.70;;
791;SDS011;379;49.022;12.148;2022-09-09T04:19:08;11.80;;;4.23;;
791;SDS011;379;49.022;12.148;2022-09-09T04:21:37;6.00;;;4.63;;
791;SDS011;379;49.022;12.148;2022-09-09T04:24:04;4.23;;;3.17;;
791;SDS011;379;49.022;12.148;2022-09-09T04:26:32;5.00;;;4.57;;
791;SDS011;379;49.022;12.148;2022-09-09T04:29:00;5.07;;;3.87;;
791;SDS011;379;49.022;12.148;2022-09-09T04:31:27;5.63;;;4.83;;
791;SDS011;379;49.022;12.148;2022-09-09T04:33:54;7.87;;;5.10;;
791;SDS011;379;49.022;12.148;2022-09-09T04:36:21;5.97;;;3.77;;
791;SDS011;379;49.022;12.148;2022-09-09T04:38:48;7.17;;;5.43;;
791;SDS011;379;49.022;12.148;2022-09-09T04:41:15;5.30;;;3.57;;
791;SDS011;379;49.022;12.148;2022-09-09T04:43:42;5.07;;;3.83;;
791;SDS011;379;49.022;12.148;2022-09-09T04:46:10;4.23;;;3.40;;
791;SDS011;379;49.022;12.148;2022-09-09T04:48:37;2.87;;;2.47;;
791;SDS011;379;49.022;12.148;2022-09-09T04:51:05;3.97;;;2.53;;
791;SDS011;379;49.022;12.148;2022-09-09T04:53:39;2.63;;;2.37;;
791;SDS011;379;49.022;12.148;2022-09-09T04:56:07;4.40;;;4.00;;
791;SDS011;379;49.022;12.148;2022-09-09T04:58:35;2.90;;;2.70;;
791;SDS011;379;49.022;12.148;2022-09-09T05:01:03;4.53;;;4.13;;
791;SDS011;379;49.022;12.148;2022-09-09T05:03:32;6.50;;;3.13;;
791;SDS011;379;49.022;12.148;2022-09-09T05:06:02;6.20;;;4.47;;
791;SDS011;379;49.022;12.148;2022-09-09T05:08:30;12.50;;;3.73;;
791;SDS011;379;49.022;12.148;2022-09-09T05:10:57;1.90;;;1.70;;
791;SDS011;379;49.022;12.148;2022-09-09T05:13:25;2.97;;;2.63;;
791;SDS011;379;49.022;12.148;2022-09-09T05:15:52;4.53;;;4.10;;
791;SDS011;379;49.022;12.148;2022-09-09T05:18:19;4.73;;;3.53;;
791;SDS011;379;49.022;12.148;2022-09-09T05:20:48;3.43;;;3.10;;
791;SDS011;379;49.022;12.148;2022-09-09T05:23:16;3.60;;;2.20;;
791;SDS011;379;49.022;12.148;2022-09-09T05:25:42;4.90;;;2.97;;
791;SDS011;379;49.022;12.148;2022-09-09T05:28:11;5.07;;;3.53;;
791;SDS011;379;49.022;12.148;2022-09-09T05:30:38;3.13;;;2.77;;
791;SDS011;379;49.022;12.148;2022-09-09T05:33:05;4.57;;;2.70;;
791;SDS011;379;49.022;12.148;2022-09-09T05:35:34;4.10;;;2.50;;
791;SDS011;379;49.022;12.148;2022-09-09T05:38:02;4.27;;;3.87;;
791;SDS011;379;49.022;12.148;2022-09-09T05:40:29;6.27;;;2.90;;
791;SDS011;379;49.022;12.148;2022-09-09T05:42:59;4.07;;;3.03;;
791;SDS011;379;49.022;12.148;2022-09-09T05:45:26;3.70;;;3.00;;
791;SDS011;379;49.022;12.148;2022-09-09T05:47:53;3.97;;;2.97;;
791;SDS011;379;49.022;12.148;2022-09-09T05:50:20;2.87;;;2.67;;
791;SDS011;379;49.022;12.148;2022-09-09T05:52:47;3.97;;;3.20;;
791;SDS011;379;49.022;12.148;2022-09-09T05:55:16;4.13;;;3.57;;
791;SDS011;379;49.022;12.148;2022-09-09T05:57:47;4.60;;;3.33;;
791;SDS011;379;49.022;12.148;2022-09-09T06:00:16;3.17;;;2.60;;
791;SDS011;379;49.022;12.148;2022-09-09T06:02:44;2.73;;;2.53;;
791;SDS011;379;49.022;12.148;2022-09-09T06:05:17;5.13;;;3.73;;
791;SDS011;379;49.022;12.148;2022-09-09T06:07:44;4.57;;;3.57;;
791;SDS011;379;49.022;12.148;2022-09-09T06:10:11;5.63;;;3.27;;
791;SDS011;379;49.022;12.148;2022-09-09T06:12:39;4.50;;;4.10;;
791;SDS011;379;49.022;12.148;2022-09-09T06:15:07;4.83;;;4.43;;
791;SDS011;379;49.022;12.148;2022-09-09T06:17:34;3.33;;;3.03;;
791;SDS011;379;49.022;12.148;2022-09-09T06:20:01;2.10;;;1.90;;
791;SDS011;379;49.022;12.148;2022-09-09T06:22:28;3.20;;;2.77;;
791;SDS011;379;49.022;12.148;2022-09-09T06:24:57;3.40;;;3.10;;
791;SDS011;379;49.022;12.148;2022-09-09T06:27:24;4.53;;;2.90;;
791;SDS011;379;49.022;12.148;2022-09-09T06:29:54;4.00;;;3.07;;
791;SDS011;379;49.022;12.148;2022-09-09T06:32:21;2.60;;;2.30;;
791;SDS011;379;49.022;12.148;2022-09-09T06:34:48;3.70;;;3.13;;
791;SDS011;379;49.022;12.148;2022-09-09T06:37:15;3.63;;;2.47;;
791;SDS011;379;49.022;12.148;2022-09-09T06:39:42;2.57;;;2.20;;
791;SDS011;379;49.022;12.148;2022-09-09T06:42:08;2.73;;;2.53;;
791;SDS011;379;49.022;12.148;2022-09-09T06:44:36;2.40;;;2.20;;
791;SDS011;379;49.022;12.148;2022-09-09T06:47:04;2.63;;;2.43;;
791;SDS011;379;49.022;12.148;2022-09-09T06:49:31;3.10;;;2.33;;
791;SDS011;379;49.022;12.148;2022-09-09T06:52:00;2.80;;;2.60;;
791;SDS011;379;49.022;12.148;2022-09-09T06:54:27;6.83;;;2.40;;
791;SDS011;379;49.022;12.148;2022-09-09T06:56:54;2.63;;;1.90;;
791;SDS011;379;49.022;12.148;2022-09-09T06:59:21;3.27;;;2.60;;
791;SDS011;379;49.022;12.148;2022-09-09T07:01:47;5.07;;;2.30;;
791;SDS011;379;49.022;12.148;2022-09-09T07:04:18;1.97;;;1.73;;
791;SDS011;379;49.022;12.148;2022-09-09T07:06:45;1.47;;;1.37;;
791;SDS011;379;49.022;12.148;2022-09-09T07:09:13;2.37;;;1.57;;
791;SDS011;379;49.022;12.148;2022-09-09T07:11:42;2.00;;;1.80;;
791;SDS011;379;49.022;12.148;2022-09-09T07:14:10;2.30;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T07:16:39;1.80;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T07:19:06;2.43;;;1.80;;
791;SDS011;379;49.022;12.148;2022-09-09T07:21:35;2.60;;;2.13;;
791;SDS011;379;49.022;12.148;2022-09-09T07:24:01;1.73;;;1.60;;
791;SDS011;379;49.022;12.148;2022-09-09T07:26:32;2.47;;;2.23;;
791;SDS011;379;49.022;12.148;2022-09-09T07:29:00;2.40;;;2.20;;
791;SDS011;379;49.022;12.148;2022-09-09T07:31:28;3.23;;;2.73;;
791;SDS011;379;49.022;12.148;2022-09-09T07:33:56;2.83;;;2.07;;
791;SDS011;379;49.022;12.148;2022-09-09T07:36:23;2.40;;;1.87;;
791;SDS011;379;49.022;12.148;2022-09-09T07:38:53;2.67;;;2.33;;
791;SDS011;379;49.022;12.148;2022-09-09T07:41:22;2.97;;;2.67;;
791;SDS011;379;49.022;12.148;2022-09-09T07:43:50;2.00;;;1.67;;
791;SDS011;379;49.022;12.148;2022-09-09T07:46:19;3.17;;;2.80;;
791;SDS011;379;49.022;12.148;2022-09-09T07:48:48;2.07;;;1.87;;
791;SDS011;379;49.022;12.148;2022-09-09T07:51:18;2.97;;;2.17;;
791;SDS011;379;49.022;12.148;2022-09-09T07:53:47;2.87;;;2.30;;
791;SDS011;379;49.022;12.148;2022-09-09T07:56:18;3.80;;;2.33;;
791;SDS011;379;49.022;12.148;2022-09-09T07:58:48;2.60;;;2.10;;
791;SDS011;379;49.022;12.148;2022-09-09T08:01:16;3.67;;;3.00;;
791;SDS011;379;49.022;12.148;2022-09-09T08:03:51;2.23;;;2.03;;
791;SDS011;379;49.022;12.148;2022-09-09T08:06:20;2.23;;;2.03;;
791;SDS011;379;49.022;12.148;2022-09-09T08:08:49;3.20;;;2.43;;
791;SDS011;379;49.022;12.148;2022-09-09T08:11:16;5.27;;;3.90;;
791;SDS011;379;49.022;12.148;2022-09-09T08:13:45;2.87;;;2.57;;
791;SDS011;379;49.022;12.148;2022-09-09T08:16:14;4.27;;;3.03;;
791;SDS011;379;49.022;12.148;2022-09-09T08:18:43;3.87;;;2.80;;
791;SDS011;379;49.022;12.148;2022-09-09T08:21:10;3.27;;;2.80;;
791;SDS011;379;49.022;12.148;2022-09-09T08:23:39;3.40;;;2.53;;
791;SDS011;379;49.022;12.148;2022-09-09T08:26:07;5.07;;;3.37;;
791;SDS011;379;49.022;12.148;2022-09-09T08:28:38;4.13;;;2.97;;
791;SDS011;379;49.022;12.148;2022-09-09T08:31:06;3.47;;;2.90;;
791;SDS011;379;49.022;12.148;2022-09-09T08:33:34;4.47;;;3.53;;
791;SDS011;379;49.022;12.148;2022-09-09T08:36:02;2.57;;;2.37;;
791;SDS011;379;49.022;12.148;2022-09-09T08:38:29;2.70;;;2.50;;
791;SDS011;379;49.022;12.148;2022-09-09T08:40:57;3.13;;;1.90;;
791;SDS011;379;49.022;12.148;2022-09-09T08:43:31;2.57;;;2.37;;
791;SDS011;379;49.022;12.148;2022-09-09T08:46:01;2.83;;;2.37;;
791;SDS011;379;49.022;12.148;2022-09-09T08:48:40;2.50;;;1.73;;
791;SDS011;379;49.022;12.148;2022-09-09T08:51:13;2.10;;;1.90;;
791;SDS011;379;49.022;12.148;2022-09-09T08:53:41;2.57;;;2.37;;
791;SDS011;379;49.022;12.148;2022-09-09T08:56:12;2.77;;;2.50;;
791;SDS011;379;49.022;12.148;2022-09-09T08:58:44;7.70;;;1.83;;
791;SDS011;379;49.022;12.148;2022-09-09T09:01:19;1.77;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T09:03:59;2.50;;;1.70;;
791;SDS011;379;49.022;12.148;2022-09-09T09:06:35;2.77;;;2.57;;
791;SDS011;379;49.022;12.148;2022-09-09T09:09:09;2.03;;;1.83;;
791;SDS011;379;49.022;12.148;2022-09-09T09:11:40;2.20;;;1.80;;
791;SDS011;379;49.022;12.148;2022-09-09T09:14:14;2.10;;;1.70;;
791;SDS011;379;49.022;12.148;2022-09-09T09:16:48;2.57;;;2.27;;
791;SDS011;379;49.022;12.148;2022-09-09T09:19:18;2.17;;;1.97;;
791;SDS011;379;49.022;12.148;2022-09-09T09:21:48;1.87;;;1.63;;
791;SDS011;379;49.022;12.148;2022-09-09T09:24:19;3.37;;;2.27;;
791;SDS011;379;49.022;12.148;2022-09-09T09:26:48;2.07;;;1.73;;
791;SDS011;379;49.022;12.148;2022-09-09T09:29:15;2.73;;;1.70;;
791;SDS011;379;49.022;12.148;2022-09-09T09:31:44;1.70;;;1.60;;
791;SDS011;379;49.022;12.148;2022-09-09T09:34:14;1.90;;;1.67;;
791;SDS011;379;49.022;12.148;2022-09-09T09:36:42;1.90;;;1.47;;
791;SDS011;379;49.022;12.148;2022-09-09T09:39:21;2.20;;;1.73;;
791;SDS011;379;49.022;12.148;2022-09-09T09:41:49;1.70;;;1.60;;
791;SDS011;379;49.022;12.148;2022-09-09T09:44:22;1.87;;;1.77;;
791;SDS011;379;49.022;12.148;2022-09-09T09:46:50;1.80;;;1.47;;
791;SDS011;379;49.022;12.148;2022-09-09T09:49:19;1.23;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T09:51:46;1.83;;;1.63;;
791;SDS011;379;49.022;12.148;2022-09-09T09:54:15;1.73;;;1.33;;
791;SDS011;379;49.022;12.148;2022-09-09T09:56:48;2.07;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T09:59:19;1.30;;;1.13;;
791;SDS011;379;49.022;12.148;2022-09-09T10:01:48;2.73;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T10:04:15;1.67;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T10:06:47;3.17;;;1.60;;
791;SDS011;379;49.022;12.148;2022-09-09T10:09:23;2.30;;;1.40;;
791;SDS011;379;49.022;12.148;2022-09-09T10:11:54;1.30;;;1.20;;
791;SDS011;379;49.022;12.148;2022-09-09T10:14:30;1.10;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T10:17:06;1.27;;;1.13;;
791;SDS011;379;49.022;12.148;2022-09-09T10:19:39;0.97;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T10:22:17;0.97;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T10:24:59;1.30;;;1.03;;
791;SDS011;379;49.022;12.148;2022-09-09T10:27:45;1.40;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T10:30:22;1.20;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T10:32:54;1.80;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T10:35:29;1.37;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T10:38:13;1.40;;;1.27;;
791;SDS011;379;49.022;12.148;2022-09-09T10:40:43;0.90;;;0.73;;
791;SDS011;379;49.022;12.148;2022-09-09T10:43:19;1.03;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T10:45:58;1.17;;;1.07;;
791;SDS011;379;49.022;12.148;2022-09-09T10:48:37;1.07;;;0.97;;
791;SDS011;379;49.022;12.148;2022-09-09T10:51:20;0.90;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T10:53:56;0.93;;;0.77;;
791;SDS011;379;49.022;12.148;2022-09-09T10:56:36;0.80;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T10:59:06;2.77;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T11:01:39;1.37;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T11:04:10;1.67;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T11:06:42;1.20;;;0.83;;
791;SDS011;379;49.022;12.148;2022-09-09T11:09:20;2.23;;;1.60;;
791;SDS011;379;49.022;12.148;2022-09-09T11:11:51;1.43;;;1.27;;
791;SDS011;379;49.022;12.148;2022-09-09T11:14:20;1.03;;;0.93;;
791;SDS011;379;49.022;12.148;2022-09-09T11:16:53;1.10;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T11:19:26;3.13;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T11:21:56;2.53;;;1.30;;
791;SDS011;379;49.022;12.148;2022-09-09T11:24:27;0.97;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T11:26:58;2.50;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T11:32:34;1.53;;;1.13;;
791;SDS011;379;49.022;12.148;2022-09-09T11:35:29;1.77;;;1.33;;
791;SDS011;379;49.022;12.148;2022-09-09T11:38:04;1.70;;;1.30;;
791;SDS011;379;49.022;12.148;2022-09-09T11:40:48;1.20;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T11:43:23;2.80;;;1.20;;
791;SDS011;379;49.022;12.148;2022-09-09T11:45:53;3.43;;;1.13;;
791;SDS011;379;49.022;12.148;2022-09-09T11:48:25;1.27;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T11:50:58;2.50;;;1.30;;
791;SDS011;379;49.022;12.148;2022-09-09T11:53:28;3.80;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T11:56:07;1.40;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T11:58:37;4.20;;;1.30;;
791;SDS011;379;49.022;12.148;2022-09-09T12:01:25;1.40;;;1.30;;
791;SDS011;379;49.022;12.148;2022-09-09T12:06:52;1.77;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T12:09:22;2.90;;;1.43;;
791;SDS011;379;49.022;12.148;2022-09-09T12:12:05;2.40;;;1.53;;
791;SDS011;379;49.022;12.148;2022-09-09T12:14:35;1.37;;;0.93;;
791;SDS011;379;49.022;12.148;2022-09-09T12:17:09;1.00;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T12:19:44;0.80;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T12:22:12;2.03;;;1.93;;
791;SDS011;379;49.022;12.148;2022-09-09T12:24:48;2.10;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T12:27:22;1.10;;;0.97;;
791;SDS011;379;49.022;12.148;2022-09-09T12:29:53;1.67;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T12:32:27;2.07;;;1.20;;
791;SDS011;379;49.022;12.148;2022-09-09T12:34:55;1.50;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T12:37:27;1.23;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T12:39:59;0.80;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T12:42:30;1.17;;;0.87;;
791;SDS011;379;49.022;12.148;2022-09-09T12:44:58;1.10;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T12:47:33;1.17;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T12:50:10;1.43;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T12:52:42;1.80;;;1.63;;
791;SDS011;379;49.022;12.148;2022-09-09T12:55:15;1.10;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T12:57:45;1.17;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T13:00:16;1.80;;;0.93;;
791;SDS011;379;49.022;12.148;2022-09-09T13:02:46;0.93;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T13:05:16;0.83;;;0.63;;
791;SDS011;379;49.022;12.148;2022-09-09T13:07:45;3.03;;;1.17;;
791;SDS011;379;49.022;12.148;2022-09-09T13:10:12;1.10;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T13:12:40;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2022-09-09T13:15:14;1.00;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T13:17:48;1.00;;;0.77;;
791;SDS011;379;49.022;12.148;2022-09-09T13:20:17;1.37;;;1.17;;
791;SDS011;379;49.022;12.148;2022-09-09T13:22:46;0.73;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T13:25:19;1.10;;;0.93;;
791;SDS011;379;49.022;12.148;2022-09-09T13:27:54;2.63;;;1.50;;
791;SDS011;379;49.022;12.148;2022-09-09T13:30:26;1.20;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T13:33:01;1.10;;;0.97;;
791;SDS011;379;49.022;12.148;2022-09-09T13:35:30;1.20;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T13:37:57;3.07;;;1.20;;
791;SDS011;379;49.022;12.148;2022-09-09T13:40:25;1.30;;;1.07;;
791;SDS011;379;49.022;12.148;2022-09-09T13:42:54;0.90;;;0.77;;
791;SDS011;379;49.022;12.148;2022-09-09T13:45:23;2.10;;;1.37;;
791;SDS011;379;49.022;12.148;2022-09-09T13:47:52;2.07;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T13:50:21;0.97;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T13:52:49;1.50;;;1.10;;
791;SDS011;379;49.022;12.148;2022-09-09T13:55:18;0.60;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T13:57:52;4.33;;;1.13;;
791;SDS011;379;49.022;12.148;2022-09-09T14:00:20;1.10;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T14:02:48;0.97;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T14:05:16;0.97;;;0.63;;
791;SDS011;379;49.022;12.148;2022-09-09T14:07:43;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2022-09-09T14:10:10;0.80;;;0.63;;
791;SDS011;379;49.022;12.148;2022-09-09T14:12:38;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T14:15:05;0.70;;;0.57;;
791;SDS011;379;49.022;12.148;2022-09-09T14:17:33;1.77;;;0.77;;
791;SDS011;379;49.022;12.148;2022-09-09T14:20:02;0.60;;;0.43;;
791;SDS011;379;49.022;12.148;2022-09-09T14:22:32;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2022-09-09T14:25:00;0.90;;;0.67;;
791;SDS011;379;49.022;12.148;2022-09-09T14:27:26;0.73;;;0.50;;
791;SDS011;379;49.022;12.148;2022-09-09T14:29:53;1.23;;;1.03;;
791;SDS011;379;49.022;12.148;2022-09-09T14:32:21;1.43;;;1.17;;
791;SDS011;379;49.022;12.148;2022-09-09T14:34:48;4.00;;;0.83;;
791;SDS011;379;49.022;12.148;2022-09-09T14:37:16;0.73;;;0.57;;
791;SDS011;379;49.022;12.148;2022-09-09T14:39:43;1.00;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T14:42:11;0.70;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T14:44:38;2.57;;;0.90;;
791;SDS011;379;49.022;12.148;2022-09-09T14:47:05;0.60;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T14:49:33;0.97;;;0.57;;
791;SDS011;379;49.022;12.148;2022-09-09T14:51:59;1.17;;;0.77;;
791;SDS011;379;49.022;12.148;2022-09-09T14:54:28;1.10;;;0.73;;
791;SDS011;379;49.022;12.148;2022-09-09T14:56:55;0.80;;;0.67;;
791;SDS011;379;49.022;12.148;2022-09-09T14:59:22;0.80;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T15:01:49;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T15:04:16;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T15:06:43;1.07;;;0.83;;
791;SDS011;379;49.022;12.148;2022-09-09T15:09:13;0.77;;;0.40;;
791;SDS011;379;49.022;12.148;2022-09-09T15:11:41;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T15:14:09;1.33;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T15:16:37;1.30;;;0.87;;
791;SDS011;379;49.022;12.148;2022-09-09T15:19:04;0.80;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T15:21:32;5.03;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T15:24:00;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2022-09-09T15:26:27;2.37;;;1.00;;
791;SDS011;379;49.022;12.148;2022-09-09T15:28:56;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2022-09-09T15:31:24;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T15:33:54;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2022-09-09T15:36:26;1.30;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T15:38:54;0.80;;;0.53;;
791;SDS011;379;49.022;12.148;2022-09-09T15:41:22;0.70;;;0.57;;
791;SDS011;379;49.022;12.148;2022-09-09T15:43:49;0.60;;;0.43;;
791;SDS011;379;49.022;12.148;2022-09-09T15:46:23;0.80;;;0.57;;
791;SDS011;379;49.022;12.148;2022-09-09T15:48:53;1.00;;;0.70;;
791;SDS011;379;49.022;12.148;2022-09-09T15:51:21;1.27;;;0.73;;
791;SDS011;379;49.022;12.148;2022-09-09T15:53:53;1.80;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T15:56:21;2.03;;;0.80;;
791;SDS011;379;49.022;12.148;2022-09-09T15:58:48;0.70;;;0.30;;